createdAt,value
2023-02-22T00:00:18.990Z,4.90
2023-02-22T00:03:00.169Z,4.90
2023-02-22T00:05:31.869Z,4.80
2023-02-22T00:08:03.588Z,4.80
2023-02-22T00:10:38.382Z,4.70
2023-02-22T00:13:13.202Z,4.60
2023-02-22T00:15:45.598Z,4.50
2023-02-22T00:18:19.678Z,4.50
2023-02-22T00:20:51.444Z,4.50
2023-02-22T00:23:23.362Z,4.50
2023-02-22T00:25:56.440Z,4.50
2023-02-22T00:28:28.121Z,4.50
2023-02-22T00:30:59.954Z,4.50
2023-02-22T00:33:32.320Z,4.50
2023-02-22T00:36:04.206Z,4.50
2023-02-22T00:38:35.989Z,4.50
2023-02-22T00:41:08.199Z,4.50
2023-02-22T00:43:40.016Z,4.50
2023-02-22T00:46:13.916Z,4.50
2023-02-22T00:48:45.727Z,4.70
2023-02-22T00:51:17.756Z,4.80
2023-02-22T00:53:49.676Z,4.70
2023-02-22T00:56:21.489Z,4.70
2023-02-22T00:58:53.208Z,4.70
2023-02-22T01:01:24.960Z,4.60
2023-02-22T01:03:56.751Z,4.60
2023-02-22T01:06:29.367Z,4.50
2023-02-22T01:09:02.359Z,4.50
2023-02-22T01:11:34.307Z,4.50
2023-02-22T01:14:09.583Z,4.40
2023-02-22T01:16:41.385Z,4.40
2023-02-22T01:19:13.527Z,4.40
2023-02-22T01:21:45.272Z,4.40
2023-02-22T01:24:18.187Z,4.40
2023-02-22T01:26:52.580Z,4.40
2023-02-22T01:29:24.284Z,4.40
2023-02-22T01:31:56.832Z,4.40
2023-02-22T01:34:30.157Z,4.30
2023-02-22T01:37:01.829Z,4.30
2023-02-22T01:39:33.807Z,4.30
2023-02-22T01:42:05.813Z,4.30
2023-02-22T01:44:41.466Z,4.30
2023-02-22T01:47:13.134Z,4.20
2023-02-22T01:49:50.006Z,4.20
2023-02-22T01:52:22.729Z,4.20
2023-02-22T01:54:58.664Z,4.20
2023-02-22T01:57:35.324Z,4.20
2023-02-22T02:00:11.221Z,4.20
2023-02-22T02:02:54.606Z,4.20
2023-02-22T02:05:31.478Z,4.20
2023-02-22T02:08:17.036Z,4.20
2023-02-22T02:10:49.442Z,4.20
2023-02-22T02:13:21.460Z,4.20
2023-02-22T02:15:55.527Z,4.20
2023-02-22T02:18:28.587Z,4.20
2023-02-22T02:21:31.963Z,4.20
2023-02-22T02:24:28.455Z,4.10
2023-02-22T02:27:16.226Z,4.10
2023-02-22T02:29:50.655Z,4.10
2023-02-22T02:32:50.532Z,4.10
2023-02-22T02:35:30.268Z,4.10
2023-02-22T02:38:21.249Z,4.10
2023-02-22T02:41:05.180Z,4.10
2023-02-22T02:43:55.418Z,4.00
2023-02-22T02:46:40.184Z,4.00
2023-02-22T02:49:30.163Z,4.00
2023-02-22T02:52:03.892Z,4.00
2023-02-22T02:54:38.105Z,4.10
2023-02-22T02:57:10.341Z,4.00
2023-02-22T02:59:42.127Z,4.00
2023-02-22T03:02:34.159Z,4.00
2023-02-22T03:05:16.118Z,4.00
2023-02-22T03:08:00.532Z,4.00
2023-02-22T03:10:55.505Z,4.10
2023-02-22T03:13:49.226Z,4.10
2023-02-22T03:16:55.094Z,4.10
2023-02-22T03:19:42.752Z,4.00
2023-02-22T03:22:24.946Z,4.00
2023-02-22T03:25:07.053Z,4.00
2023-02-22T03:27:47.309Z,4.00
2023-02-22T03:31:08.349Z,3.90
2023-02-22T03:33:46.152Z,3.80
2023-02-22T03:36:40.851Z,3.80
2023-02-22T03:39:16.062Z,3.70
2023-02-22T03:41:51.516Z,3.70
2023-02-22T03:44:27.474Z,3.70
2023-02-22T03:47:04.320Z,3.60
2023-02-22T03:50:01.947Z,3.60
2023-02-22T03:52:35.633Z,3.60
2023-02-22T03:55:11.136Z,3.60
2023-02-22T03:57:46.768Z,3.50
2023-02-22T04:00:23.564Z,3.50
2023-02-22T04:02:55.400Z,3.50
2023-02-22T04:05:27.209Z,3.50
2023-02-22T04:07:59.300Z,3.50
2023-02-22T04:10:31.694Z,3.40
2023-02-22T04:13:04.031Z,3.40
2023-02-22T04:15:36.273Z,3.40
2023-02-22T04:18:08.016Z,3.50
2023-02-22T04:20:39.728Z,3.50
2023-02-22T04:23:11.636Z,3.50
2023-02-22T04:25:43.466Z,3.50
2023-02-22T04:28:15.387Z,3.40
2023-02-22T04:30:47.351Z,3.40
2023-02-22T04:33:19.103Z,3.30
2023-02-22T04:35:51.645Z,3.30
2023-02-22T04:38:26.065Z,3.20
2023-02-22T04:40:57.866Z,3.30
2023-02-22T04:43:29.684Z,3.30
2023-02-22T04:46:01.457Z,3.40
2023-02-22T04:48:33.212Z,3.40
2023-02-22T04:51:05.567Z,3.30
2023-02-22T04:53:37.291Z,3.30
2023-02-22T04:56:09.159Z,3.30
2023-02-22T04:58:40.817Z,3.30
2023-02-22T05:01:12.547Z,3.20
2023-02-22T05:03:44.383Z,3.10
2023-02-22T05:06:18.171Z,3.10
2023-02-22T05:08:49.926Z,3.00
2023-02-22T05:11:22.265Z,3.00
2023-02-22T05:13:54.051Z,3.00
2023-02-22T05:16:26.449Z,2.90
2023-02-22T05:18:58.226Z,2.90
2023-02-22T05:21:29.922Z,2.90
2023-02-22T05:24:01.834Z,2.90
2023-02-22T05:26:33.932Z,2.90
2023-02-22T05:29:05.827Z,2.90
2023-02-22T05:31:37.777Z,2.90
2023-02-22T05:34:09.507Z,2.90
2023-02-22T05:36:41.298Z,2.90
2023-02-22T05:39:13.164Z,2.90
2023-02-22T05:41:44.961Z,2.90
2023-02-22T05:44:17.016Z,2.90
2023-02-22T05:46:48.730Z,2.90
2023-02-22T05:49:20.575Z,2.90
2023-02-22T05:51:52.376Z,2.90
2023-02-22T05:54:24.137Z,2.80
2023-02-22T05:56:55.914Z,2.80
2023-02-22T05:59:29.345Z,2.90
2023-02-22T06:02:02.198Z,2.90
2023-02-22T06:04:33.865Z,2.90
2023-02-22T06:07:06.425Z,2.80
2023-02-22T06:09:38.198Z,2.80
2023-02-22T06:12:10.169Z,2.90
2023-02-22T06:14:45.878Z,2.90
2023-02-22T06:17:19.297Z,2.90
2023-02-22T06:19:52.286Z,2.80
2023-02-22T06:22:24.077Z,2.90
2023-02-22T06:24:55.791Z,2.90
2023-02-22T06:27:31.683Z,2.90
2023-02-22T06:30:04.003Z,2.90
2023-02-22T06:32:35.685Z,2.90
2023-02-22T06:35:08.384Z,3.00
2023-02-22T06:37:40.392Z,3.10
2023-02-22T06:40:12.991Z,3.30
2023-02-22T06:42:47.318Z,3.40
2023-02-22T06:45:19.237Z,3.60
2023-02-22T06:47:50.992Z,3.60
2023-02-22T06:50:29.036Z,3.60
2023-02-22T06:53:00.749Z,3.50
2023-02-22T06:55:33.912Z,3.50
2023-02-22T06:58:05.724Z,3.50
2023-02-22T07:00:37.525Z,3.60
2023-02-22T07:03:10.932Z,3.60
2023-02-22T07:05:43.009Z,3.60
2023-02-22T07:08:14.756Z,3.60
2023-02-22T07:10:46.496Z,3.70
2023-02-22T07:13:18.289Z,3.70
2023-02-22T07:15:50.072Z,3.70
2023-02-22T07:18:21.796Z,3.80
2023-02-22T07:20:54.303Z,3.90
2023-02-22T07:23:27.063Z,4.00
2023-02-22T07:26:01.818Z,4.00
2023-02-22T07:28:33.516Z,4.10
2023-02-22T07:31:05.245Z,4.20
2023-02-22T07:33:36.953Z,4.30
2023-02-22T07:36:09.263Z,4.40
2023-02-22T07:38:41.038Z,4.50
2023-02-22T07:41:13.388Z,4.70
2023-02-22T07:43:45.134Z,4.80
2023-02-22T07:46:16.882Z,4.90
2023-02-22T07:48:48.642Z,5.00
2023-02-22T07:51:20.814Z,5.10
2023-02-22T07:53:53.051Z,5.30
2023-02-22T07:56:24.882Z,5.40
2023-02-22T07:58:56.641Z,5.50
2023-02-22T08:01:28.439Z,5.70
2023-02-22T08:04:00.293Z,5.80
2023-02-22T08:06:32.209Z,6.00
2023-02-22T08:09:05.013Z,6.30
2023-02-22T08:11:36.717Z,6.60
2023-02-22T08:14:08.615Z,6.90
2023-02-22T08:16:40.408Z,7.40
2023-02-22T08:19:12.184Z,7.70
2023-02-22T08:21:44.657Z,7.80
2023-02-22T08:24:16.357Z,8.00
2023-02-22T08:26:48.273Z,8.10
2023-02-22T08:29:20.019Z,8.10
2023-02-22T08:31:54.123Z,8.20
2023-02-22T08:34:26.313Z,8.10
2023-02-22T08:37:00.114Z,8.00
2023-02-22T08:39:31.876Z,7.90
2023-02-22T08:42:03.649Z,7.90
2023-02-22T08:44:36.409Z,7.90
2023-02-22T08:47:08.140Z,7.90
2023-02-22T08:49:40.007Z,8.00
2023-02-22T08:52:11.730Z,8.10
2023-02-22T08:54:45.558Z,8.10
2023-02-22T08:57:17.297Z,8.20
2023-02-22T08:59:49.087Z,8.30
2023-02-22T09:02:22.247Z,8.40
2023-02-22T09:04:53.972Z,8.60
2023-02-22T09:07:25.667Z,8.80
2023-02-22T09:09:57.358Z,8.80
2023-02-22T09:12:29.107Z,9.00
2023-02-22T09:15:00.758Z,9.10
2023-02-22T09:17:32.520Z,9.10
2023-02-22T09:20:05.972Z,9.10
2023-02-22T09:22:37.940Z,9.10
2023-02-22T09:25:16.734Z,9.30
2023-02-22T09:27:51.131Z,9.30
2023-02-22T09:30:33.241Z,9.40
2023-02-22T09:33:12.356Z,9.50
2023-02-22T09:35:49.807Z,9.80
2023-02-22T09:38:24.711Z,10.00
2023-02-22T09:41:06.783Z,10.10
2023-02-22T09:43:41.978Z,10.20
2023-02-22T09:46:20.128Z,10.30
2023-02-22T09:49:07.758Z,10.50
2023-02-22T09:51:59.811Z,10.60
2023-02-22T09:55:04.733Z,11.30
2023-02-22T09:57:41.886Z,12.60
2023-02-22T10:00:18.803Z,14.20
2023-02-22T10:02:50.496Z,15.60
2023-02-22T10:05:33.768Z,16.50
2023-02-22T10:08:13.577Z,16.80
2023-02-22T10:10:52.501Z,17.90
2023-02-22T10:14:09.672Z,19.00
2023-02-22T10:17:08.419Z,19.10
2023-02-22T10:19:42.784Z,18.70
2023-02-22T10:22:37.399Z,18.70
2023-02-22T10:25:15.076Z,19.40
2023-02-22T10:28:13.466Z,19.30
2023-02-22T10:31:01.203Z,19.70
2023-02-22T10:33:46.210Z,19.50
2023-02-22T10:36:23.788Z,19.60
2023-02-22T10:39:32.989Z,20.20
2023-02-22T10:42:06.964Z,20.40
2023-02-22T10:44:40.518Z,20.80
2023-02-22T10:47:17.892Z,21.00
2023-02-22T10:49:55.590Z,20.20
2023-02-22T10:52:31.578Z,20.10
2023-02-22T10:55:15.342Z,20.20
2023-02-22T10:57:50.677Z,20.20
2023-02-22T11:00:31.008Z,20.30
2023-02-22T11:03:16.995Z,19.80
2023-02-22T11:05:49.940Z,18.90
2023-02-22T11:08:21.659Z,17.70
2023-02-22T11:10:56.533Z,17.20
2023-02-22T11:13:34.109Z,16.70
2023-02-22T11:16:43.827Z,16.50
2023-02-22T11:19:25.628Z,16.30
2023-02-22T11:22:14.820Z,17.00
2023-02-22T11:25:04.243Z,16.80
2023-02-22T11:27:41.237Z,16.60
2023-02-22T11:30:25.280Z,16.40
2023-02-22T11:33:06.113Z,16.60
2023-02-22T11:35:52.710Z,16.40
2023-02-22T11:38:36.875Z,16.80
2023-02-22T11:41:34.988Z,17.10
2023-02-22T11:44:23.764Z,17.20
2023-02-22T11:47:01.376Z,16.90
2023-02-22T11:49:38.885Z,16.40
2023-02-22T11:52:37.304Z,16.00
2023-02-22T11:55:42.693Z,15.20
2023-02-22T11:58:40.882Z,15.20
2023-02-22T12:01:33.725Z,15.20
2023-02-22T12:04:50.196Z,15.40
2023-02-22T12:07:31.093Z,15.30
2023-02-22T12:10:29.335Z,15.40
2023-02-22T12:13:27.168Z,15.20
2023-02-22T12:16:23.491Z,15.10
2023-02-22T12:18:58.013Z,14.90
2023-02-22T12:21:34.288Z,14.70
2023-02-22T12:24:18.583Z,14.60
2023-02-22T12:27:05.673Z,14.60
2023-02-22T12:29:45.117Z,14.40
2023-02-22T12:32:50.690Z,14.40
2023-02-22T12:35:40.314Z,14.30
2023-02-22T12:38:39.557Z,14.20
2023-02-22T12:41:30.227Z,14.30
2023-02-22T12:44:20.334Z,14.40
2023-02-22T12:46:58.318Z,14.30
2023-02-22T12:49:49.608Z,14.30
2023-02-22T12:52:27.281Z,14.40
2023-02-22T12:55:15.144Z,14.20
2023-02-22T12:57:49.237Z,14.20
2023-02-22T13:00:41.727Z,14.30
2023-02-22T13:03:31.987Z,14.40
2023-02-22T13:06:45.113Z,14.40
2023-02-22T13:09:50.932Z,14.40
2023-02-22T13:12:37.380Z,14.50
2023-02-22T13:15:33.112Z,14.40
2023-02-22T13:18:34.345Z,14.40
2023-02-22T13:21:35.108Z,14.20
2023-02-22T13:24:35.590Z,14.20
2023-02-22T13:27:21.444Z,14.20
2023-02-22T13:30:01.458Z,14.10
2023-02-22T13:32:52.341Z,13.90
2023-02-22T13:35:35.335Z,13.90
2023-02-22T13:38:21.881Z,13.90
2023-02-22T13:41:04.629Z,13.80
2023-02-22T13:43:49.257Z,13.70
2023-02-22T13:46:48.291Z,13.60
2023-02-22T13:49:42.500Z,13.50
2023-02-22T13:52:19.333Z,13.60
2023-02-22T13:54:55.695Z,13.60
2023-02-22T13:57:39.413Z,13.60
2023-02-22T14:00:21.051Z,13.70
2023-02-22T14:03:01.490Z,13.70
2023-02-22T14:05:44.854Z,13.70
2023-02-22T14:08:19.399Z,13.60
2023-02-22T14:11:01.744Z,13.60
2023-02-22T14:13:55.177Z,13.50
2023-02-22T14:16:28.410Z,13.50
2023-02-22T14:19:14.314Z,13.60
2023-02-22T14:22:03.456Z,13.50
2023-02-22T14:24:47.467Z,13.40
2023-02-22T14:27:19.221Z,13.30
2023-02-22T14:29:54.314Z,13.30
2023-02-22T14:32:34.744Z,13.20
2023-02-22T14:35:26.563Z,13.20
2023-02-22T14:38:02.921Z,13.10
2023-02-22T14:40:37.696Z,13.00
2023-02-22T14:43:20.869Z,13.00
2023-02-22T14:45:56.012Z,12.90
2023-02-22T14:48:39.432Z,13.00
2023-02-22T14:51:49.215Z,13.00
2023-02-22T14:54:26.863Z,13.00
2023-02-22T14:57:14.734Z,13.00
2023-02-22T14:59:57.669Z,13.00
2023-02-22T15:02:38.913Z,13.00
2023-02-22T15:05:14.992Z,13.00
2023-02-22T15:08:02.057Z,13.00
2023-02-22T15:10:36.584Z,12.90
2023-02-22T15:13:14.809Z,12.90
2023-02-22T15:16:08.724Z,12.90
2023-02-22T15:18:43.110Z,12.90
2023-02-22T15:21:20.692Z,12.80
2023-02-22T15:23:56.246Z,12.80
2023-02-22T15:26:35.401Z,12.80
2023-02-22T15:29:20.362Z,12.80
2023-02-22T15:31:53.684Z,12.70
2023-02-22T15:34:29.729Z,12.70
2023-02-22T15:37:25.368Z,12.60
2023-02-22T15:40:14.737Z,12.50
2023-02-22T15:42:58.305Z,12.50
2023-02-22T15:45:32.407Z,12.50
2023-02-22T15:48:04.554Z,12.40
2023-02-22T15:50:37.570Z,12.40
2023-02-22T15:53:28.085Z,12.30
2023-02-22T15:56:03.822Z,12.30
2023-02-22T15:58:36.406Z,12.30
2023-02-22T16:01:12.413Z,12.30
2023-02-22T16:03:53.990Z,12.20
2023-02-22T16:06:30.616Z,12.20
2023-02-22T16:09:15.840Z,12.10
2023-02-22T16:11:47.837Z,12.10
2023-02-22T16:14:44.930Z,12.00
2023-02-22T16:17:29.593Z,12.00
2023-02-22T16:20:22.045Z,12.00
2023-02-22T16:22:57.792Z,11.90
2023-02-22T16:25:35.671Z,11.80
2023-02-22T16:28:33.991Z,11.70
2023-02-22T16:31:05.888Z,11.70
2023-02-22T16:33:39.972Z,11.60
2023-02-22T16:36:12.886Z,11.50
2023-02-22T16:38:48.172Z,11.40
2023-02-22T16:41:19.982Z,11.30
2023-02-22T16:43:51.829Z,11.30
2023-02-22T16:46:23.578Z,11.30
2023-02-22T16:48:55.301Z,11.20
2023-02-22T16:51:28.485Z,11.10
2023-02-22T16:54:00.232Z,11.00
2023-02-22T16:56:34.255Z,11.00
2023-02-22T16:59:11.386Z,10.90
2023-02-22T17:01:43.366Z,10.80
2023-02-22T17:04:17.932Z,10.80
2023-02-22T17:06:50.141Z,10.70
2023-02-22T17:09:22.005Z,10.60
2023-02-22T17:11:55.335Z,10.50
2023-02-22T17:14:34.547Z,10.40
2023-02-22T17:17:06.877Z,10.30
2023-02-22T17:19:38.888Z,10.20
2023-02-22T17:22:18.260Z,10.20
2023-02-22T17:24:49.953Z,10.10
2023-02-22T17:27:21.647Z,10.00
2023-02-22T17:29:53.384Z,10.00
2023-02-22T17:32:25.216Z,10.00
2023-02-22T17:34:56.928Z,9.90
2023-02-22T17:37:28.616Z,9.80
2023-02-22T17:40:00.294Z,9.70
2023-02-22T17:42:32.090Z,9.60
2023-02-22T17:45:03.916Z,9.60
2023-02-22T17:47:35.675Z,9.50
2023-02-22T17:50:08.303Z,9.50
2023-02-22T17:52:40.010Z,9.50
2023-02-22T17:55:13.037Z,9.50
2023-02-22T17:57:45.644Z,9.50
2023-02-22T18:00:23.567Z,9.50
2023-02-22T18:02:55.437Z,9.50
2023-02-22T18:05:28.122Z,9.50
2023-02-22T18:08:00.329Z,9.50
2023-02-22T18:10:32.124Z,9.50
2023-02-22T18:13:04.132Z,9.50
2023-02-22T18:15:35.877Z,9.50
2023-02-22T18:18:07.645Z,9.50
2023-02-22T18:20:46.484Z,9.50
2023-02-22T18:23:22.146Z,9.50
2023-02-22T18:26:09.589Z,9.50
2023-02-22T18:28:41.896Z,9.50
2023-02-22T18:31:16.748Z,9.40
2023-02-22T18:33:50.804Z,9.50
2023-02-22T18:36:22.897Z,9.40
2023-02-22T18:38:55.486Z,9.50
2023-02-22T18:41:28.431Z,9.50
2023-02-22T18:44:00.835Z,9.70
2023-02-22T18:46:32.940Z,9.90
2023-02-22T18:49:04.674Z,10.00
2023-02-22T18:51:36.368Z,9.80
2023-02-22T18:54:08.085Z,9.70
2023-02-22T18:56:40.506Z,9.60
2023-02-22T18:59:12.456Z,9.60
2023-02-22T19:01:48.915Z,9.60
2023-02-22T19:04:21.896Z,9.50
2023-02-22T19:06:57.580Z,9.50
2023-02-22T19:09:30.634Z,9.50
2023-02-22T19:12:02.853Z,9.50
2023-02-22T19:14:34.873Z,9.50
2023-02-22T19:17:07.288Z,9.50
2023-02-22T19:19:39.004Z,9.50
2023-02-22T19:22:15.112Z,9.50
2023-02-22T19:24:47.115Z,9.50
2023-02-22T19:27:18.817Z,9.50
2023-02-22T19:29:50.594Z,9.50
2023-02-22T19:32:23.463Z,9.50
2023-02-22T19:35:02.069Z,9.40
2023-02-22T19:37:34.912Z,9.40
2023-02-22T19:40:09.480Z,9.40
2023-02-22T19:42:41.225Z,9.40
2023-02-22T19:45:13.125Z,9.40
2023-02-22T19:47:46.455Z,9.40
2023-02-22T19:50:18.849Z,9.40
2023-02-22T19:52:50.620Z,9.40
2023-02-22T19:55:22.407Z,9.40
2023-02-22T19:57:54.134Z,9.40
2023-02-22T20:00:27.061Z,9.40
2023-02-22T20:03:05.768Z,9.30
2023-02-22T20:05:41.478Z,9.30
2023-02-22T20:08:13.194Z,9.20
2023-02-22T20:10:46.439Z,9.20
2023-02-22T20:13:18.129Z,9.20
2023-02-22T20:15:50.732Z,9.20
2023-02-22T20:18:23.044Z,9.10
2023-02-22T20:20:54.713Z,9.10
2023-02-22T20:23:26.463Z,9.10
2023-02-22T20:25:58.136Z,9.10
2023-02-22T20:28:29.951Z,9.10
2023-02-22T20:31:01.676Z,9.10
2023-02-22T20:33:34.567Z,9.00
2023-02-22T20:36:06.860Z,9.00
2023-02-22T20:38:39.266Z,9.00
2023-02-22T20:41:15.794Z,9.10
2023-02-22T20:43:55.301Z,9.00
2023-02-22T20:46:31.460Z,9.00
2023-02-22T20:49:07.120Z,9.00
2023-02-22T20:51:42.059Z,8.90
2023-02-22T20:54:14.137Z,8.90
2023-02-22T20:56:47.644Z,8.80
2023-02-22T20:59:20.219Z,8.70
2023-02-22T21:01:53.053Z,8.70
2023-02-22T21:04:24.950Z,8.60
2023-02-22T21:06:56.834Z,8.60
2023-02-22T21:09:29.064Z,8.50
2023-02-22T21:12:00.987Z,8.50
2023-02-22T21:14:33.010Z,8.40
2023-02-22T21:17:05.257Z,8.40
2023-02-22T21:19:37.221Z,8.40
2023-02-22T21:22:09.324Z,8.30
2023-02-22T21:24:41.161Z,8.30
2023-02-22T21:27:12.914Z,8.30
2023-02-22T21:29:44.664Z,8.30
2023-02-22T21:32:16.536Z,8.20
2023-02-22T21:34:48.472Z,8.20
2023-02-22T21:37:20.197Z,8.10
2023-02-22T21:39:52.142Z,8.10
2023-02-22T21:42:23.791Z,8.00
2023-02-22T21:44:56.358Z,8.00
2023-02-22T21:47:31.071Z,7.90
2023-02-22T21:50:02.836Z,7.90
2023-02-22T21:52:34.563Z,7.80
2023-02-22T21:55:06.855Z,7.80
2023-02-22T21:57:38.793Z,7.80
2023-02-22T22:00:18.387Z,7.70
2023-02-22T22:02:50.084Z,7.70
2023-02-22T22:05:32.856Z,7.70
2023-02-22T22:08:07.773Z,7.70
2023-02-22T22:10:39.433Z,7.70
2023-02-22T22:13:11.148Z,7.70
2023-02-22T22:15:43.073Z,7.70
2023-02-22T22:18:14.984Z,7.70
2023-02-22T22:20:51.568Z,7.70
2023-02-22T22:23:23.314Z,7.60
2023-02-22T22:26:02.193Z,7.60
2023-02-22T22:28:33.850Z,7.60
2023-02-22T22:31:05.956Z,7.60
2023-02-22T22:33:40.016Z,7.60
2023-02-22T22:36:14.652Z,7.60
2023-02-22T22:38:47.050Z,7.70
2023-02-22T22:41:20.848Z,7.70
2023-02-22T22:43:54.031Z,7.70
2023-02-22T22:46:25.811Z,7.80
2023-02-22T22:48:58.250Z,8.00
2023-02-22T22:51:33.569Z,8.10
2023-02-22T22:54:09.377Z,8.40
2023-02-22T22:56:41.269Z,8.60
2023-02-22T22:59:13.482Z,8.70
2023-02-22T23:01:45.349Z,8.80
2023-02-22T23:04:17.502Z,8.90
2023-02-22T23:06:51.048Z,9.00
2023-02-22T23:09:34.814Z,8.90
2023-02-22T23:12:10.144Z,8.80
2023-02-22T23:14:46.673Z,8.90
2023-02-22T23:17:31.290Z,9.00
2023-02-22T23:20:11.134Z,9.10
2023-02-22T23:22:46.977Z,9.10
2023-02-22T23:25:19.825Z,9.20
2023-02-22T23:27:53.873Z,9.10
2023-02-22T23:30:26.654Z,9.10
2023-02-22T23:33:01.173Z,9.20
2023-02-22T23:35:33.209Z,9.20
2023-02-22T23:38:08.070Z,9.10
2023-02-22T23:40:40.449Z,9.20
2023-02-22T23:43:12.201Z,9.20
2023-02-22T23:45:47.697Z,9.20
2023-02-22T23:48:20.505Z,9.20
2023-02-22T23:50:52.264Z,9.30
2023-02-22T23:53:25.836Z,9.10
2023-02-22T23:55:58.171Z,9.10
2023-02-22T23:58:31.802Z,9.10
