createdAt,value
2019-05-05T00:00:30.679Z,23.40
2019-05-05T00:03:14.659Z,23.50
2019-05-05T00:05:46.215Z,23.90
2019-05-05T00:08:18.084Z,24.50
2019-05-05T00:11:09.380Z,23.90
2019-05-05T00:13:50.252Z,23.80
2019-05-05T00:16:47.226Z,23.80
2019-05-05T00:19:29.842Z,24.00
2019-05-05T00:21:52.736Z,23.70
2019-05-05T00:24:25.606Z,23.80
2019-05-05T00:26:57.760Z,23.70
2019-05-05T00:29:29.645Z,23.10
2019-05-05T00:32:01.521Z,23.20
2019-05-05T00:34:35.007Z,23.30
2019-05-05T00:37:07.254Z,23.50
2019-05-05T00:39:39.047Z,23.30
2019-05-05T00:42:11.286Z,23.60
2019-05-05T00:44:44.691Z,23.50
2019-05-05T00:47:50.916Z,23.30
2019-05-05T00:50:25.253Z,23.20
2019-05-05T00:52:57.642Z,23.40
2019-05-05T00:55:29.426Z,23.40
2019-05-05T00:58:01.453Z,23.50
2019-05-05T01:00:52.118Z,23.30
2019-05-05T01:03:26.802Z,23.20
2019-05-05T01:06:07.830Z,23.30
2019-05-05T01:08:39.924Z,22.90
2019-05-05T01:11:14.334Z,23.30
2019-05-05T01:13:45.846Z,23.20
2019-05-05T01:16:17.676Z,23.30
2019-05-05T01:18:49.409Z,22.90
2019-05-05T01:21:21.199Z,23.00
2019-05-05T01:23:54.863Z,23.20
2019-05-05T01:26:26.718Z,23.30
2019-05-05T01:28:58.551Z,23.20
2019-05-05T01:31:30.424Z,23.50
2019-05-05T01:34:24.530Z,23.30
2019-05-05T01:37:04.774Z,23.30
2019-05-05T01:39:54.257Z,23.00
2019-05-05T01:42:26.303Z,22.70
2019-05-05T01:44:58.093Z,22.70
2019-05-05T01:47:29.870Z,22.70
2019-05-05T01:50:15.191Z,22.70
2019-05-05T01:52:35.388Z,22.70
2019-05-05T01:55:07.492Z,23.00
2019-05-05T01:57:40.048Z,22.70
2019-05-05T02:00:12.223Z,22.80
2019-05-05T02:02:45.000Z,23.10
2019-05-05T02:05:18.207Z,23.10
2019-05-05T02:07:49.953Z,23.10
2019-05-05T02:10:22.737Z,23.00
2019-05-05T02:12:55.201Z,23.10
2019-05-05T02:15:28.834Z,22.80
2019-05-05T02:18:00.610Z,22.90
2019-05-05T02:21:05.936Z,22.80
2019-05-05T02:23:38.767Z,22.90
2019-05-05T02:26:11.096Z,22.70
2019-05-05T02:28:59.077Z,23.10
2019-05-05T02:31:41.343Z,22.70
2019-05-05T02:34:16.293Z,22.60
2019-05-05T02:36:46.805Z,22.60
2019-05-05T02:39:18.534Z,22.40
2019-05-05T02:41:51.138Z,22.40
2019-05-05T02:44:25.521Z,22.80
2019-05-05T02:47:08.699Z,22.40
2019-05-05T02:49:45.362Z,22.30
2019-05-05T02:52:19.642Z,23.00
2019-05-05T02:54:53.626Z,21.90
2019-05-05T02:57:27.422Z,22.00
2019-05-05T03:00:05.122Z,21.90
2019-05-05T03:02:38.800Z,22.10
2019-05-05T03:05:14.282Z,22.30
2019-05-05T03:07:46.506Z,22.10
2019-05-05T03:10:18.450Z,22.50
2019-05-05T03:12:51.266Z,22.40
2019-05-05T03:15:46.940Z,22.30
2019-05-05T03:18:19.454Z,22.00
2019-05-05T03:21:03.946Z,22.20
2019-05-05T03:23:25.948Z,21.80
2019-05-05T03:25:57.911Z,22.20
2019-05-05T03:28:40.936Z,22.20
2019-05-05T03:31:16.071Z,22.10
2019-05-05T03:33:48.241Z,22.20
2019-05-05T03:36:21.179Z,22.20
2019-05-05T03:38:55.233Z,22.00
2019-05-05T03:41:36.075Z,22.20
2019-05-05T03:44:29.805Z,21.80
2019-05-05T03:47:03.559Z,21.80
2019-05-05T03:49:36.173Z,21.80
2019-05-05T03:52:08.300Z,21.80
2019-05-05T03:54:40.833Z,22.80
2019-05-05T03:57:14.095Z,21.80
2019-05-05T03:59:47.941Z,21.60
2019-05-05T04:02:28.636Z,21.80
2019-05-05T04:05:07.964Z,21.90
2019-05-05T04:07:40.994Z,22.00
2019-05-05T04:10:14.121Z,22.10
2019-05-05T04:12:47.526Z,21.90
2019-05-05T04:15:19.573Z,21.80
2019-05-05T04:18:00.223Z,21.80
2019-05-05T04:20:38.037Z,21.60
2019-05-05T04:23:10.088Z,21.90
2019-05-05T04:25:43.871Z,21.60
2019-05-05T04:28:15.358Z,21.60
2019-05-05T04:30:47.315Z,21.30
2019-05-05T04:33:19.098Z,21.20
2019-05-05T04:35:51.140Z,21.50
2019-05-05T04:38:24.319Z,21.40
2019-05-05T04:40:56.720Z,21.20
2019-05-05T04:43:28.528Z,21.30
2019-05-05T04:46:00.345Z,21.20
2019-05-05T04:48:46.944Z,22.10
2019-05-05T04:51:24.494Z,21.20
2019-05-05T04:54:14.235Z,21.10
2019-05-05T04:56:46.588Z,21.20
2019-05-05T04:59:18.356Z,21.30
2019-05-05T05:01:54.477Z,21.10
2019-05-05T05:04:38.628Z,21.20
2019-05-05T05:07:10.468Z,21.10
2019-05-05T05:09:43.462Z,21.30
2019-05-05T05:12:15.567Z,20.90
2019-05-05T05:14:47.400Z,21.60
2019-05-05T05:17:26.174Z,21.10
2019-05-05T05:19:57.965Z,21.30
2019-05-05T05:22:29.982Z,21.30
2019-05-05T05:25:04.313Z,21.40
2019-05-05T05:27:35.748Z,21.20
2019-05-05T05:30:07.957Z,21.30
2019-05-05T05:32:40.090Z,21.40
2019-05-05T05:35:13.930Z,21.50
2019-05-05T05:37:46.674Z,21.20
2019-05-05T05:40:24.322Z,21.40
2019-05-05T05:42:57.977Z,21.60
2019-05-05T05:45:43.691Z,21.70
2019-05-05T05:48:28.729Z,21.10
2019-05-05T05:51:04.174Z,21.10
2019-05-05T05:53:36.408Z,21.10
2019-05-05T05:56:08.272Z,21.30
2019-05-05T05:58:40.141Z,21.40
2019-05-05T06:01:11.862Z,21.10
2019-05-05T06:03:44.338Z,21.30
2019-05-05T06:06:16.365Z,21.60
2019-05-05T06:08:48.219Z,21.50
2019-05-05T06:11:20.420Z,21.40
2019-05-05T06:13:54.385Z,21.00
2019-05-05T06:16:26.231Z,21.00
2019-05-05T06:18:58.092Z,21.20
2019-05-05T06:21:29.844Z,20.80
2019-05-05T06:24:01.645Z,21.10
2019-05-05T06:26:34.567Z,20.40
2019-05-05T06:29:07.753Z,20.60
2019-05-05T06:31:39.615Z,20.70
2019-05-05T06:34:13.848Z,20.40
2019-05-05T06:36:45.177Z,20.50
2019-05-05T06:39:17.140Z,19.90
2019-05-05T06:41:58.659Z,20.40
2019-05-05T06:44:44.209Z,20.30
2019-05-05T06:47:19.299Z,19.70
2019-05-05T06:49:51.160Z,20.10
2019-05-05T06:52:24.722Z,20.10
2019-05-05T06:54:56.476Z,20.40
2019-05-05T06:57:28.254Z,19.60
2019-05-05T07:00:00.180Z,19.30
2019-05-05T07:02:34.170Z,19.50
2019-05-05T07:05:05.981Z,19.80
2019-05-05T07:07:37.754Z,19.70
2019-05-05T07:10:09.816Z,19.50
2019-05-05T07:12:43.823Z,19.20
2019-05-05T07:15:15.345Z,19.30
2019-05-05T07:17:47.199Z,19.40
2019-05-05T07:20:19.012Z,19.30
2019-05-05T07:23:01.491Z,19.30
2019-05-05T07:25:24.725Z,19.00
2019-05-05T07:27:56.652Z,19.00
2019-05-05T07:30:29.705Z,18.60
2019-05-05T07:33:01.542Z,18.10
2019-05-05T07:35:56.130Z,18.80
2019-05-05T07:38:15.767Z,18.50
2019-05-05T07:40:47.878Z,18.40
2019-05-05T07:43:19.656Z,18.50
2019-05-05T07:45:53.874Z,18.70
2019-05-05T07:48:25.032Z,18.10
2019-05-05T07:51:01.494Z,18.00
2019-05-05T07:53:33.541Z,17.90
2019-05-05T07:56:07.622Z,18.00
2019-05-05T07:58:39.114Z,17.50
2019-05-05T08:01:11.067Z,18.10
2019-05-05T08:03:44.630Z,17.70
2019-05-05T08:06:16.390Z,17.90
2019-05-05T08:08:48.186Z,18.10
2019-05-05T08:11:20.454Z,18.30
2019-05-05T08:13:52.200Z,18.40
2019-05-05T08:16:40.449Z,18.10
2019-05-05T08:19:30.079Z,18.20
2019-05-05T08:22:03.682Z,18.50
2019-05-05T08:25:06.942Z,18.10
2019-05-05T08:27:57.040Z,17.30
2019-05-05T08:30:41.406Z,17.70
2019-05-05T08:33:14.077Z,17.50
2019-05-05T08:35:46.158Z,16.70
2019-05-05T08:38:18.291Z,17.30
2019-05-05T08:40:50.259Z,16.90
2019-05-05T08:43:24.144Z,17.00
2019-05-05T08:45:55.883Z,16.80
2019-05-05T08:48:27.708Z,16.90
2019-05-05T08:50:59.508Z,16.50
2019-05-05T08:53:42.496Z,16.60
2019-05-05T08:56:05.244Z,15.70
2019-05-05T08:58:37.580Z,16.20
2019-05-05T09:01:09.364Z,16.20
2019-05-05T09:03:41.515Z,16.00
2019-05-05T09:06:13.837Z,16.60
2019-05-05T09:08:46.039Z,16.60
2019-05-05T09:11:17.821Z,17.20
2019-05-05T09:13:50.492Z,17.00
2019-05-05T09:16:24.115Z,16.90
2019-05-05T09:19:09.672Z,16.80
2019-05-05T09:21:41.697Z,16.90
2019-05-05T09:24:41.771Z,17.20
2019-05-05T09:27:47.499Z,16.80
2019-05-05T09:30:25.939Z,16.60
2019-05-05T09:32:57.871Z,16.70
2019-05-05T09:35:29.766Z,16.80
2019-05-05T09:38:03.982Z,17.00
2019-05-05T09:40:43.798Z,16.90
2019-05-05T09:43:15.227Z,17.00
2019-05-05T09:45:47.452Z,16.70
2019-05-05T09:48:19.327Z,16.80
2019-05-05T09:50:51.230Z,16.90
2019-05-05T09:53:23.764Z,16.30
2019-05-05T09:55:56.825Z,16.60
2019-05-05T09:58:28.660Z,16.80
2019-05-05T10:01:00.769Z,16.50
2019-05-05T10:03:34.058Z,16.20
2019-05-05T10:06:06.131Z,16.90
2019-05-05T10:08:38.008Z,17.00
2019-05-05T10:11:10.063Z,17.20
2019-05-05T10:13:44.135Z,16.70
2019-05-05T10:16:16.254Z,16.40
2019-05-05T10:18:48.365Z,16.50
2019-05-05T10:21:20.599Z,16.30
2019-05-05T10:23:54.151Z,16.70
2019-05-05T10:26:26.462Z,15.60
2019-05-05T10:29:01.131Z,15.80
2019-05-05T10:31:32.225Z,16.00
2019-05-05T10:34:06.000Z,15.80
2019-05-05T10:36:39.136Z,15.70
2019-05-05T10:39:17.311Z,16.00
2019-05-05T10:41:49.255Z,15.80
2019-05-05T10:44:21.024Z,16.30
2019-05-05T10:46:53.953Z,16.10
2019-05-05T10:49:25.981Z,16.40
2019-05-05T10:51:58.086Z,16.30
2019-05-05T10:54:43.203Z,16.20
2019-05-05T10:57:04.013Z,16.70
2019-05-05T10:59:36.154Z,16.20
2019-05-05T11:02:08.800Z,15.70
2019-05-05T11:04:40.667Z,16.00
2019-05-05T11:07:14.534Z,16.20
2019-05-05T11:09:46.353Z,16.40
2019-05-05T11:12:18.825Z,15.90
2019-05-05T11:14:50.678Z,16.40
2019-05-05T11:17:24.836Z,16.20
2019-05-05T11:19:56.648Z,16.30
2019-05-05T11:22:28.687Z,16.40
2019-05-05T11:25:01.270Z,16.40
2019-05-05T11:27:34.524Z,16.60
2019-05-05T11:30:17.801Z,16.80
2019-05-05T11:33:07.946Z,16.60
2019-05-05T11:35:49.442Z,16.40
2019-05-05T11:38:21.744Z,15.90
2019-05-05T11:40:54.633Z,15.60
2019-05-05T11:43:27.028Z,15.50
2019-05-05T11:45:59.035Z,15.00
2019-05-05T11:48:31.224Z,15.40
2019-05-05T11:51:04.508Z,14.90
2019-05-05T11:53:38.031Z,14.80
2019-05-05T11:56:09.888Z,14.90
2019-05-05T11:58:44.041Z,15.10
2019-05-05T12:01:15.477Z,15.00
2019-05-05T12:03:48.157Z,14.60
2019-05-05T12:06:20.043Z,14.80
2019-05-05T12:08:52.417Z,15.10
2019-05-05T12:11:24.324Z,14.70
2019-05-05T12:13:56.621Z,14.80
2019-05-05T12:16:34.705Z,14.70
2019-05-05T12:19:13.558Z,14.20
2019-05-05T12:21:45.115Z,14.60
2019-05-05T12:24:24.808Z,13.90
2019-05-05T12:27:13.995Z,15.20
2019-05-05T12:29:50.600Z,14.50
2019-05-05T12:32:24.132Z,14.60
2019-05-05T12:34:56.608Z,14.50
2019-05-05T12:37:28.648Z,13.90
2019-05-05T12:40:00.679Z,14.20
2019-05-05T12:42:32.723Z,13.50
2019-05-05T12:45:08.034Z,13.60
2019-05-05T12:47:58.200Z,13.20
2019-05-05T12:50:30.410Z,13.30
2019-05-05T12:53:04.050Z,13.50
2019-05-05T12:55:41.494Z,13.00
2019-05-05T12:58:10.313Z,13.40
2019-05-05T13:00:44.972Z,13.50
2019-05-05T13:03:17.175Z,13.10
2019-05-05T13:05:49.377Z,13.40
2019-05-05T13:08:23.452Z,13.00
2019-05-05T13:10:55.792Z,13.10
2019-05-05T13:13:27.819Z,12.80
2019-05-05T13:16:00.023Z,12.70
2019-05-05T13:18:33.970Z,12.60
2019-05-05T13:21:15.697Z,12.10
2019-05-05T13:23:59.890Z,12.50
2019-05-05T13:26:41.385Z,12.20
2019-05-05T13:29:13.960Z,11.80
2019-05-05T13:31:46.461Z,11.40
2019-05-05T13:34:18.457Z,11.20
2019-05-05T13:36:50.452Z,11.60
2019-05-05T13:39:24.577Z,11.70
2019-05-05T13:41:56.434Z,11.40
2019-05-05T13:44:47.192Z,11.80
2019-05-05T13:47:19.399Z,11.30
2019-05-05T13:49:51.400Z,11.40
2019-05-05T13:52:24.507Z,11.40
2019-05-05T13:54:56.446Z,11.70
2019-05-05T13:57:28.482Z,11.20
2019-05-05T14:00:03.658Z,10.90
2019-05-05T14:02:37.067Z,11.10
2019-05-05T14:05:09.435Z,11.30
2019-05-05T14:07:43.676Z,11.10
2019-05-05T14:10:15.719Z,10.90
2019-05-05T14:12:47.617Z,11.10
2019-05-05T14:15:20.914Z,11.70
2019-05-05T14:17:54.374Z,11.30
2019-05-05T14:20:26.683Z,11.40
2019-05-05T14:22:58.836Z,11.30
2019-05-05T14:25:31.865Z,11.70
2019-05-05T14:28:03.999Z,11.90
2019-05-05T14:30:54.234Z,12.30
2019-05-05T14:33:34.112Z,12.60
2019-05-05T14:36:14.150Z,12.70
2019-05-05T14:38:53.788Z,12.50
2019-05-05T14:41:25.568Z,12.80
2019-05-05T14:43:57.604Z,12.30
2019-05-05T14:46:29.373Z,12.50
2019-05-05T14:49:01.232Z,12.50
2019-05-05T14:51:34.211Z,12.60
2019-05-05T14:54:06.898Z,11.80
2019-05-05T14:56:38.675Z,12.50
2019-05-05T14:59:10.637Z,12.50
2019-05-05T15:01:44.532Z,12.70
2019-05-05T15:04:17.960Z,11.80
2019-05-05T15:07:17.518Z,12.20
2019-05-05T15:10:08.353Z,12.30
2019-05-05T15:12:44.697Z,12.80
2019-05-05T15:15:17.607Z,12.40
2019-05-05T15:17:49.505Z,12.20
2019-05-05T15:20:21.723Z,12.60
2019-05-05T15:22:54.128Z,12.80
2019-05-05T15:25:26.971Z,12.80
2019-05-05T15:27:58.879Z,12.40
2019-05-05T15:30:31.106Z,12.30
2019-05-05T15:33:04.635Z,11.90
2019-05-05T15:35:36.888Z,11.30
2019-05-05T15:38:08.750Z,11.70
2019-05-05T15:40:40.905Z,10.90
2019-05-05T15:43:14.275Z,11.20
2019-05-05T15:45:47.510Z,10.90
2019-05-05T15:48:19.401Z,10.30
2019-05-05T15:50:51.349Z,10.20
2019-05-05T15:53:23.518Z,10.30
2019-05-05T15:55:56.092Z,10.10
2019-05-05T15:58:27.906Z,10.30
2019-05-05T16:00:59.870Z,10.10
2019-05-05T16:03:31.680Z,10.40
2019-05-05T16:06:03.920Z,10.40
2019-05-05T16:08:36.290Z,10.40
2019-05-05T16:11:08.548Z,10.30
2019-05-05T16:13:40.706Z,10.60
2019-05-05T16:16:28.666Z,10.30
2019-05-05T16:19:27.908Z,9.40
2019-05-05T16:22:03.763Z,10.00
2019-05-05T16:24:37.433Z,10.00
2019-05-05T16:27:19.488Z,10.20
2019-05-05T16:29:44.493Z,10.20
2019-05-05T16:32:21.649Z,10.90
2019-05-05T16:34:50.320Z,11.50
2019-05-05T16:37:23.596Z,11.40
2019-05-05T16:39:56.074Z,11.50
2019-05-05T16:42:28.347Z,11.40
2019-05-05T16:45:00.224Z,12.00
2019-05-05T16:47:33.638Z,11.20
2019-05-05T16:50:06.295Z,11.40
2019-05-05T16:52:43.486Z,11.70
2019-05-05T16:55:25.867Z,11.10
2019-05-05T16:57:57.941Z,11.30
2019-05-05T17:00:29.867Z,11.50
2019-05-05T17:03:04.073Z,11.30
2019-05-05T17:05:35.805Z,11.70
2019-05-05T17:08:08.074Z,11.80
2019-05-05T17:10:40.011Z,12.10
2019-05-05T17:13:21.448Z,12.10
2019-05-05T17:16:21.224Z,12.20
2019-05-05T17:19:19.907Z,11.90
2019-05-05T17:22:10.116Z,12.00
2019-05-05T17:24:44.026Z,12.40
2019-05-05T17:27:16.678Z,12.60
2019-05-05T17:29:48.612Z,12.60
2019-05-05T17:32:20.929Z,12.60
2019-05-05T17:34:54.111Z,12.60
2019-05-05T17:37:26.337Z,13.10
2019-05-05T17:40:07.162Z,13.10
2019-05-05T17:43:03.920Z,12.90
2019-05-05T17:45:55.088Z,12.80
2019-05-05T17:48:35.587Z,13.50
2019-05-05T17:51:26.691Z,12.80
2019-05-05T17:54:16.147Z,12.70
2019-05-05T17:56:48.531Z,12.90
2019-05-05T17:59:20.479Z,12.80
2019-05-05T18:01:54.020Z,13.10
2019-05-05T18:04:26.136Z,13.30
2019-05-05T18:07:20.959Z,13.40
2019-05-05T18:10:14.159Z,13.10
2019-05-05T18:12:58.282Z,13.20
2019-05-05T18:15:48.339Z,13.50
2019-05-05T18:18:20.677Z,13.20
2019-05-05T18:20:54.261Z,13.30
2019-05-05T18:23:26.354Z,14.00
2019-05-05T18:25:58.289Z,13.50
2019-05-05T18:28:30.506Z,13.40
2019-05-05T18:31:05.462Z,13.70
2019-05-05T18:33:36.991Z,13.50
2019-05-05T18:36:09.695Z,13.80
2019-05-05T18:38:44.476Z,13.60
2019-05-05T18:41:23.715Z,13.80
2019-05-05T18:44:15.126Z,14.50
2019-05-05T18:46:48.635Z,14.00
2019-05-05T18:49:23.239Z,14.00
2019-05-05T18:51:54.825Z,14.30
2019-05-05T18:54:26.958Z,14.10
2019-05-05T18:56:58.836Z,14.10
2019-05-05T18:59:31.288Z,14.30
2019-05-05T19:02:34.650Z,14.40
2019-05-05T19:05:25.403Z,14.50
2019-05-05T19:08:09.350Z,14.30
2019-05-05T19:10:43.285Z,14.40
2019-05-05T19:13:14.782Z,14.60
2019-05-05T19:15:46.974Z,14.80
2019-05-05T19:18:20.100Z,14.80
2019-05-05T19:20:57.518Z,15.00
2019-05-05T19:23:29.473Z,15.20
2019-05-05T19:26:03.809Z,15.10
2019-05-05T19:28:44.289Z,14.90
2019-05-05T19:31:14.070Z,15.20
2019-05-05T19:33:47.048Z,15.20
2019-05-05T19:36:19.367Z,14.90
2019-05-05T19:38:51.324Z,15.10
2019-05-05T19:41:23.860Z,15.10
2019-05-05T19:43:56.121Z,15.10
2019-05-05T19:46:34.752Z,15.00
2019-05-05T19:49:17.865Z,15.00
2019-05-05T19:51:50.703Z,14.90
2019-05-05T19:54:25.823Z,15.20
2019-05-05T19:56:57.890Z,15.10
2019-05-05T19:59:29.757Z,15.00
2019-05-05T20:02:03.631Z,15.30
2019-05-05T20:04:35.516Z,15.30
2019-05-05T20:07:07.623Z,15.30
2019-05-05T20:09:43.402Z,15.10
2019-05-05T20:12:15.458Z,15.10
2019-05-05T20:14:47.400Z,14.90
2019-05-05T20:17:25.419Z,14.90
2019-05-05T20:19:57.330Z,15.00
2019-05-05T20:22:29.440Z,15.10
2019-05-05T20:25:01.407Z,15.10
2019-05-05T20:27:34.337Z,15.00
2019-05-05T20:30:08.627Z,15.00
2019-05-05T20:32:56.059Z,14.80
2019-05-05T20:35:37.530Z,14.80
2019-05-05T20:38:14.162Z,14.90
2019-05-05T20:40:48.743Z,14.90
2019-05-05T20:43:20.656Z,14.90
2019-05-05T20:45:53.809Z,15.20
2019-05-05T20:48:26.046Z,15.40
2019-05-05T20:50:58.423Z,14.90
2019-05-05T20:53:30.429Z,15.10
2019-05-05T20:56:04.330Z,15.20
2019-05-05T20:58:36.407Z,15.20
2019-05-05T21:01:08.390Z,15.30
2019-05-05T21:03:40.315Z,15.20
2019-05-05T21:06:13.821Z,15.40
2019-05-05T21:08:45.832Z,15.50
2019-05-05T21:11:17.699Z,15.50
2019-05-05T21:13:49.775Z,15.20
2019-05-05T21:16:23.622Z,15.00
2019-05-05T21:18:55.534Z,15.00
2019-05-05T21:21:29.384Z,15.30
2019-05-05T21:24:04.075Z,15.10
2019-05-05T21:26:49.268Z,14.50
2019-05-05T21:29:23.637Z,15.00
2019-05-05T21:31:55.989Z,14.70
2019-05-05T21:34:28.265Z,15.10
2019-05-05T21:37:00.538Z,15.50
2019-05-05T21:39:34.950Z,15.10
2019-05-05T21:42:07.343Z,15.10
2019-05-05T21:44:39.373Z,15.10
2019-05-05T21:47:11.266Z,15.60
2019-05-05T21:49:43.307Z,15.70
2019-05-05T21:52:25.117Z,15.60
2019-05-05T21:55:16.329Z,15.80
2019-05-05T21:57:58.851Z,15.70
2019-05-05T22:00:48.476Z,15.60
2019-05-05T22:03:27.939Z,15.70
2019-05-05T22:06:00.513Z,16.00
2019-05-05T22:08:33.650Z,15.90
2019-05-05T22:11:09.273Z,15.90
2019-05-05T22:13:41.051Z,16.00
2019-05-05T22:16:13.632Z,15.90
2019-05-05T22:18:46.704Z,15.80
2019-05-05T22:21:31.321Z,15.80
2019-05-05T22:24:35.738Z,16.10
2019-05-05T22:27:07.567Z,16.10
2019-05-05T22:29:39.375Z,16.00
2019-05-05T22:32:11.299Z,15.90
2019-05-05T22:34:44.387Z,15.90
2019-05-05T22:37:17.904Z,16.20
2019-05-05T22:39:49.824Z,16.30
2019-05-05T22:42:21.941Z,16.10
2019-05-05T22:44:54.353Z,16.10
2019-05-05T22:47:26.689Z,16.30
2019-05-05T22:49:58.804Z,16.20
2019-05-05T22:52:31.019Z,16.40
2019-05-05T22:55:04.579Z,15.90
2019-05-05T22:57:36.466Z,16.20
2019-05-05T23:00:25.733Z,16.70
2019-05-05T23:02:54.921Z,16.30
2019-05-05T23:05:39.513Z,16.00
2019-05-05T23:08:13.556Z,16.50
2019-05-05T23:10:45.613Z,16.10
2019-05-05T23:13:17.730Z,16.40
2019-05-05T23:15:57.098Z,16.30
2019-05-05T23:18:29.289Z,16.70
2019-05-05T23:21:34.167Z,16.70
2019-05-05T23:24:27.764Z,16.80
2019-05-05T23:26:59.676Z,16.60
2019-05-05T23:29:31.509Z,16.50
2019-05-05T23:32:03.350Z,16.70
2019-05-05T23:34:35.274Z,16.70
2019-05-05T23:37:08.182Z,16.70
2019-05-05T23:39:39.998Z,16.90
2019-05-05T23:42:11.767Z,17.00
2019-05-05T23:44:43.884Z,17.10
2019-05-05T23:47:15.713Z,17.00
2019-05-05T23:49:47.812Z,16.90
2019-05-05T23:52:19.579Z,16.90
2019-05-05T23:54:51.941Z,16.80
2019-05-05T23:57:24.571Z,17.10
2019-05-05T23:59:57.811Z,16.90
