createdAt,value
2019-03-08T00:00:22.460Z,2.83
2019-03-08T00:02:51.692Z,2.50
2019-03-08T00:05:21.135Z,2.33
2019-03-08T00:07:50.635Z,1.97
2019-03-08T00:10:19.892Z,2.43
2019-03-08T00:12:49.148Z,2.50
2019-03-08T00:15:18.895Z,2.23
2019-03-08T00:17:48.123Z,2.00
2019-03-08T00:20:17.468Z,2.50
2019-03-08T00:22:47.015Z,2.20
2019-03-08T00:25:16.346Z,2.20
2019-03-08T00:27:45.702Z,2.33
2019-03-08T00:30:15.955Z,2.07
2019-03-08T00:32:45.410Z,1.83
2019-03-08T00:35:14.657Z,1.53
2019-03-08T00:37:44.126Z,1.70
2019-03-08T00:40:13.589Z,1.73
2019-03-08T00:42:42.828Z,1.80
2019-03-08T00:45:12.450Z,1.07
2019-03-08T00:47:43.487Z,1.50
2019-03-08T00:50:12.751Z,1.50
2019-03-08T00:52:42.120Z,1.50
2019-03-08T00:55:11.487Z,1.17
2019-03-08T00:57:40.825Z,1.30
2019-03-08T01:00:15.077Z,1.10
2019-03-08T01:02:44.533Z,1.30
2019-03-08T01:05:15.090Z,1.20
2019-03-08T01:07:44.771Z,1.20
2019-03-08T01:10:16.291Z,1.30
2019-03-08T01:12:46.294Z,0.90
2019-03-08T01:15:17.787Z,1.30
2019-03-08T01:17:47.767Z,1.47
2019-03-08T01:20:17.920Z,1.37
2019-03-08T01:22:47.297Z,1.43
2019-03-08T01:25:16.947Z,1.00
2019-03-08T01:28:00.577Z,1.17
2019-03-08T01:30:30.468Z,1.30
2019-03-08T01:32:59.817Z,1.60
2019-03-08T01:35:29.236Z,1.40
2019-03-08T01:37:58.665Z,1.50
2019-03-08T01:40:28.347Z,1.43
2019-03-08T01:42:57.626Z,1.23
2019-03-08T01:45:26.974Z,2.37
2019-03-08T01:47:57.377Z,1.07
2019-03-08T01:50:26.811Z,2.00
2019-03-08T01:52:56.289Z,1.40
2019-03-08T01:55:25.563Z,1.20
2019-03-08T01:57:54.928Z,1.60
2019-03-08T02:00:24.291Z,1.90
2019-03-08T02:02:53.925Z,1.63
2019-03-08T02:05:23.704Z,1.60
2019-03-08T02:07:53.132Z,1.97
2019-03-08T02:10:22.372Z,1.73
2019-03-08T02:12:51.857Z,2.07
2019-03-08T02:15:21.188Z,1.93
2019-03-08T02:17:50.716Z,1.77
2019-03-08T02:20:21.174Z,2.00
2019-03-08T02:22:50.675Z,1.50
2019-03-08T02:25:20.176Z,3.47
2019-03-08T02:27:49.487Z,1.50
2019-03-08T02:30:18.970Z,1.83
2019-03-08T02:32:48.240Z,1.87
2019-03-08T02:35:19.109Z,1.90
2019-03-08T03:13:01.239Z,1.87
2019-03-08T03:15:30.486Z,2.00
2019-03-08T03:17:59.720Z,2.10
2019-03-08T03:20:29.089Z,2.37
2019-03-08T03:22:58.449Z,2.57
2019-03-08T03:25:27.620Z,2.37
2019-03-08T03:27:57.232Z,2.07
2019-03-08T03:30:26.402Z,1.83
2019-03-08T03:32:55.644Z,2.20
2019-03-08T03:35:24.933Z,1.93
2019-03-08T03:37:54.166Z,2.30
2019-03-08T03:40:23.384Z,1.90
2019-03-08T03:42:53.342Z,2.07
2019-03-08T03:45:22.963Z,2.03
2019-03-08T03:47:52.145Z,2.03
2019-03-08T03:50:21.948Z,2.43
2019-03-08T03:52:51.131Z,2.07
2019-03-08T03:55:20.343Z,2.10
2019-03-08T03:57:49.836Z,2.60
2019-03-08T04:00:19.524Z,1.80
2019-03-08T04:02:48.710Z,2.23
2019-03-08T04:05:18.276Z,2.40
2019-03-08T04:07:47.569Z,2.03
2019-03-08T04:10:16.870Z,2.30
2019-03-08T04:12:46.171Z,2.53
2019-03-08T04:15:15.741Z,2.50
2019-03-08T04:17:45.224Z,2.77
2019-03-08T04:20:15.790Z,2.80
2019-03-08T04:22:44.961Z,2.00
2019-03-08T04:25:14.383Z,2.50
2019-03-08T04:27:43.745Z,2.63
2019-03-08T04:30:14.647Z,2.33
2019-03-08T04:32:43.907Z,3.33
2019-03-08T04:35:13.130Z,3.70
2019-03-08T04:37:42.309Z,3.03
2019-03-08T04:40:12.236Z,2.90
2019-03-08T04:42:41.468Z,3.23
2019-03-08T04:45:11.350Z,3.73
2019-03-08T04:47:41.066Z,3.43
2019-03-08T04:50:10.441Z,3.87
2019-03-08T04:52:39.611Z,3.50
2019-03-08T04:55:12.410Z,3.27
2019-03-08T04:57:41.647Z,3.47
2019-03-08T05:00:12.282Z,4.63
2019-03-08T05:02:41.566Z,3.73
2019-03-08T05:05:11.186Z,3.80
2019-03-08T05:07:40.391Z,3.80
2019-03-08T05:10:11.910Z,4.07
2019-03-08T05:12:41.502Z,3.53
2019-03-08T05:15:11.252Z,3.77
2019-03-08T05:17:40.646Z,3.77
2019-03-08T05:20:10.345Z,3.73
2019-03-08T05:22:39.538Z,3.27
2019-03-08T05:25:09.237Z,3.90
2019-03-08T05:27:38.520Z,4.10
2019-03-08T05:30:08.308Z,3.90
2019-03-08T05:32:37.783Z,5.47
2019-03-08T05:35:07.760Z,4.53
2019-03-08T05:37:36.944Z,4.53
2019-03-08T05:40:07.314Z,4.50
2019-03-08T05:42:36.531Z,4.63
2019-03-08T05:45:06.353Z,4.30
2019-03-08T05:47:35.755Z,4.67
2019-03-08T05:50:05.420Z,4.27
2019-03-08T05:52:34.624Z,5.30
2019-03-08T05:55:04.139Z,4.63
2019-03-08T05:57:33.378Z,5.20
2019-03-08T06:00:02.574Z,5.17
2019-03-08T06:02:31.836Z,4.10
2019-03-08T06:05:01.046Z,5.23
2019-03-08T06:07:30.252Z,5.43
2019-03-08T06:09:59.535Z,6.53
2019-03-08T06:12:28.745Z,6.00
2019-03-08T06:14:57.927Z,5.70
2019-03-08T06:17:27.429Z,7.17
2019-03-08T06:19:56.776Z,7.37
2019-03-08T06:22:25.945Z,8.17
2019-03-08T06:24:55.253Z,7.43
2019-03-08T06:27:24.728Z,7.27
2019-03-08T06:29:53.923Z,7.97
2019-03-08T06:32:23.326Z,7.30
2019-03-08T06:34:52.692Z,7.90
2019-03-08T06:37:21.890Z,8.57
2019-03-08T06:39:51.178Z,7.57
2019-03-08T06:42:20.455Z,9.33
2019-03-08T06:44:49.652Z,9.97
2019-03-08T06:47:18.960Z,9.33
2019-03-08T06:49:48.262Z,9.53
2019-03-08T06:52:17.482Z,9.83
2019-03-08T06:54:47.059Z,9.07
2019-03-08T06:57:16.417Z,10.27
2019-03-08T06:59:53.091Z,10.83
2019-03-08T07:02:23.006Z,10.70
2019-03-08T07:04:52.258Z,10.33
2019-03-08T07:07:21.607Z,9.67
2019-03-08T07:09:50.928Z,11.03
2019-03-08T07:12:21.585Z,11.47
2019-03-08T07:14:50.906Z,9.83
2019-03-08T07:17:20.597Z,11.00
2019-03-08T07:20:09.003Z,11.60
2019-03-08T07:23:03.376Z,12.13
2019-03-08T07:26:03.737Z,11.63
2019-03-08T07:28:57.731Z,11.87
2019-03-08T07:31:44.482Z,10.87
2019-03-08T07:34:38.749Z,12.53
2019-03-08T07:37:31.749Z,12.13
2019-03-08T07:40:15.841Z,11.30
2019-03-08T07:43:07.551Z,11.03
2019-03-08T07:45:55.728Z,11.77
2019-03-08T07:48:41.551Z,11.70
2019-03-08T07:51:28.411Z,12.00
2019-03-08T07:54:08.103Z,10.83
2019-03-08T07:56:59.300Z,10.50
2019-03-08T07:59:39.201Z,11.00
2019-03-08T08:02:45.729Z,11.53
2019-03-08T08:05:39.720Z,12.20
2019-03-08T08:08:18.402Z,11.97
2019-03-08T08:11:22.039Z,10.17
2019-03-08T08:14:01.326Z,10.60
2019-03-08T08:16:49.727Z,9.97
2019-03-08T08:19:28.423Z,10.30
2019-03-08T08:22:12.183Z,11.27
2019-03-08T08:24:56.286Z,9.33
2019-03-08T08:27:35.055Z,10.87
2019-03-08T08:30:22.101Z,11.60
2019-03-08T08:33:22.562Z,11.20
2019-03-08T08:36:00.848Z,9.40
2019-03-08T08:38:37.582Z,9.60
2019-03-08T08:41:25.783Z,10.67
2019-03-08T08:44:13.047Z,9.67
2019-03-08T08:47:16.783Z,9.77
2019-03-08T08:50:02.944Z,8.33
2019-03-08T08:52:54.029Z,8.53
2019-03-08T08:55:36.463Z,7.70
2019-03-08T08:58:24.275Z,10.37
2019-03-08T09:01:12.518Z,9.07
2019-03-08T09:03:48.538Z,7.67
2019-03-08T09:06:43.033Z,9.20
2019-03-08T09:09:34.209Z,9.00
2019-03-08T09:12:25.596Z,8.37
2019-03-08T09:15:16.950Z,6.40
2019-03-08T09:17:57.104Z,6.77
2019-03-08T09:20:54.447Z,6.83
2019-03-08T09:23:42.905Z,8.40
2019-03-08T09:26:29.730Z,9.30
2019-03-08T09:29:17.785Z,7.90
2019-03-08T09:32:21.382Z,8.97
2019-03-08T09:35:02.331Z,8.33
2019-03-08T09:38:05.550Z,8.07
2019-03-08T09:41:05.906Z,8.20
2019-03-08T09:43:54.134Z,9.03
2019-03-08T09:46:42.537Z,8.60
2019-03-08T09:49:23.263Z,8.53
2019-03-08T09:52:14.430Z,8.50
2019-03-08T09:54:49.090Z,8.23
2019-03-08T09:57:25.825Z,7.47
2019-03-08T10:00:12.794Z,7.83
2019-03-08T10:02:55.043Z,7.47
2019-03-08T10:05:41.802Z,7.43
2019-03-08T10:08:20.558Z,7.73
2019-03-08T10:11:08.745Z,6.83
2019-03-08T10:13:44.651Z,7.90
2019-03-08T10:16:27.137Z,6.53
2019-03-08T10:19:27.420Z,6.97
2019-03-08T10:22:18.677Z,7.27
2019-03-08T10:25:01.133Z,6.30
2019-03-08T10:27:48.022Z,7.57
2019-03-08T10:30:39.249Z,8.00
2019-03-08T10:33:26.272Z,8.30
2019-03-08T10:36:23.544Z,7.87
2019-03-08T10:39:14.503Z,7.83
2019-03-08T10:41:52.743Z,8.67
2019-03-08T10:44:30.287Z,8.37
2019-03-08T10:47:21.313Z,8.10
2019-03-08T10:50:12.465Z,8.23
2019-03-08T10:53:13.018Z,8.47
2019-03-08T10:55:54.264Z,8.53
2019-03-08T10:58:44.586Z,8.53
2019-03-08T11:01:29.422Z,8.07
2019-03-08T11:04:07.032Z,8.27
2019-03-08T11:06:55.462Z,7.70
2019-03-08T11:09:43.607Z,8.37
2019-03-08T11:12:43.781Z,6.47
2019-03-08T11:15:31.793Z,9.13
2019-03-08T11:18:14.379Z,6.33
2019-03-08T11:21:15.079Z,8.50
2019-03-08T11:24:02.382Z,7.00
2019-03-08T11:26:37.406Z,7.63
2019-03-08T11:29:21.218Z,7.40
2019-03-08T11:31:57.423Z,6.93
2019-03-08T11:34:36.548Z,8.13
2019-03-08T11:37:27.955Z,8.17
2019-03-08T11:40:25.689Z,7.60
2019-03-08T11:43:20.179Z,7.70
2019-03-08T11:45:55.786Z,8.20
2019-03-08T11:48:31.311Z,7.27
2019-03-08T11:51:22.366Z,7.63
2019-03-08T11:54:16.653Z,7.33
2019-03-08T11:57:04.640Z,7.60
2019-03-08T11:59:47.026Z,7.10
2019-03-08T12:02:37.816Z,7.83
2019-03-08T12:05:43.403Z,7.00
2019-03-08T12:08:31.814Z,7.63
2019-03-08T12:11:31.254Z,7.20
2019-03-08T12:14:11.579Z,6.13
2019-03-08T12:17:02.883Z,6.90
2019-03-08T12:19:54.396Z,6.93
2019-03-08T12:22:45.617Z,7.90
2019-03-08T12:25:21.445Z,6.80
2019-03-08T12:28:09.614Z,7.20
2019-03-08T12:30:45.953Z,7.07
2019-03-08T12:33:34.089Z,7.30
2019-03-08T12:36:16.171Z,6.20
2019-03-08T12:39:00.599Z,6.63
2019-03-08T12:41:45.490Z,6.13
2019-03-08T12:44:32.826Z,6.40
2019-03-08T12:47:16.315Z,5.77
2019-03-08T12:50:19.831Z,5.30
2019-03-08T12:52:58.051Z,5.10
2019-03-08T12:55:55.406Z,5.67
2019-03-08T12:58:34.198Z,5.10
2019-03-08T13:01:31.273Z,5.80
2019-03-08T13:04:09.657Z,5.27
2019-03-08T13:07:04.074Z,5.40
2019-03-08T13:09:46.972Z,4.67
2019-03-08T13:12:16.675Z,5.27
2019-03-08T13:14:45.857Z,4.93
2019-03-08T13:17:15.383Z,4.93
2019-03-08T13:19:44.567Z,4.90
2019-03-08T13:22:14.113Z,5.47
2019-03-08T13:24:43.594Z,4.90
2019-03-08T13:27:12.780Z,4.87
2019-03-08T13:29:42.002Z,4.90
2019-03-08T13:32:11.504Z,5.30
2019-03-08T13:34:40.685Z,5.03
2019-03-08T13:37:09.873Z,4.33
2019-03-08T13:39:39.298Z,5.20
2019-03-08T13:42:08.641Z,5.03
2019-03-08T13:44:38.004Z,4.87
2019-03-08T13:47:08.310Z,4.67
2019-03-08T13:49:37.494Z,4.47
2019-03-08T13:52:06.774Z,4.73
2019-03-08T13:54:36.381Z,4.70
2019-03-08T13:57:05.592Z,3.90
2019-03-08T13:59:34.799Z,4.10
2019-03-08T14:02:04.243Z,4.27
2019-03-08T14:04:33.716Z,3.43
2019-03-08T14:07:03.260Z,4.07
2019-03-08T14:09:32.721Z,4.27
2019-03-08T14:12:01.943Z,4.30
2019-03-08T14:14:31.520Z,3.67
2019-03-08T14:17:00.951Z,3.80
2019-03-08T14:19:30.131Z,4.13
2019-03-08T14:21:59.324Z,4.07
2019-03-08T14:24:28.827Z,3.97
2019-03-08T14:26:58.007Z,3.80
2019-03-08T14:29:27.204Z,3.67
2019-03-08T14:32:01.948Z,3.23
2019-03-08T14:34:31.127Z,3.10
2019-03-08T14:37:00.321Z,3.30
2019-03-08T14:39:30.984Z,3.10
2019-03-08T14:42:17.948Z,4.03
2019-03-08T14:44:53.948Z,3.50
2019-03-08T14:47:51.357Z,3.33
2019-03-08T14:50:21.014Z,3.20
2019-03-08T14:52:50.196Z,3.20
2019-03-08T14:55:22.543Z,3.40
2019-03-08T14:57:50.439Z,3.27
2019-03-08T15:00:29.166Z,3.30
2019-03-08T15:02:59.589Z,3.50
2019-03-08T15:05:28.758Z,3.30
2019-03-08T15:07:57.981Z,3.57
2019-03-08T15:10:27.413Z,4.10
2019-03-08T15:12:56.631Z,3.33
2019-03-08T15:15:25.949Z,4.40
2019-03-08T15:17:55.442Z,4.33
2019-03-08T15:20:24.610Z,4.23
2019-03-08T15:22:53.937Z,2.47
2019-03-08T15:25:23.247Z,2.33
2019-03-08T15:27:52.449Z,1.20
2019-03-08T15:30:21.664Z,0.87
2019-03-08T15:32:50.981Z,0.53
2019-03-08T15:35:20.382Z,0.40
2019-03-08T15:37:52.459Z,0.53
2019-03-08T15:40:23.159Z,0.50
2019-03-08T15:42:52.492Z,0.57
2019-03-08T15:45:22.071Z,0.60
2019-03-08T15:47:51.297Z,0.30
2019-03-08T15:50:20.513Z,0.10
2019-03-08T15:52:51.463Z,0.50
2019-03-08T15:55:20.774Z,0.57
2019-03-08T15:57:50.072Z,0.30
2019-03-08T16:00:20.312Z,0.40
2019-03-08T16:02:49.720Z,0.20
2019-03-08T16:05:19.040Z,0.30
2019-03-08T16:07:48.782Z,0.30
2019-03-08T16:10:19.221Z,0.63
2019-03-08T16:12:48.514Z,0.60
2019-03-08T16:15:17.897Z,0.93
2019-03-08T16:17:47.139Z,0.37
2019-03-08T16:20:16.531Z,0.80
2019-03-08T16:22:45.912Z,0.40
2019-03-08T16:25:16.047Z,0.60
2019-03-08T16:27:45.533Z,0.90
2019-03-08T16:30:32.933Z,0.67
2019-03-08T16:33:23.835Z,0.83
2019-03-08T16:36:23.368Z,0.80
2019-03-08T16:39:26.430Z,0.60
2019-03-08T16:42:14.083Z,1.33
2019-03-08T16:44:56.973Z,0.53
2019-03-08T16:47:42.654Z,0.70
2019-03-08T16:50:22.292Z,0.80
2019-03-08T16:52:56.059Z,1.13
2019-03-08T16:55:41.208Z,0.90
2019-03-08T16:58:38.870Z,0.70
2019-03-08T17:01:32.831Z,0.60
2019-03-08T17:04:26.218Z,1.10
2019-03-08T17:07:07.909Z,1.03
2019-03-08T17:09:46.106Z,0.70
2019-03-08T17:12:33.133Z,0.70
2019-03-08T17:15:20.259Z,0.70
2019-03-08T17:18:08.386Z,0.40
2019-03-08T17:20:45.593Z,0.90
2019-03-08T17:23:27.629Z,0.67
2019-03-08T17:26:21.137Z,0.77
2019-03-08T17:29:07.139Z,0.80
2019-03-08T17:31:42.699Z,0.70
2019-03-08T17:34:33.838Z,1.03
2019-03-08T17:37:22.100Z,0.83
2019-03-08T17:39:57.793Z,0.80
2019-03-08T17:42:40.410Z,0.80
2019-03-08T17:45:28.733Z,0.93
2019-03-08T17:48:23.226Z,0.50
2019-03-08T17:51:10.029Z,0.47
2019-03-08T17:53:50.657Z,1.00
2019-03-08T17:56:32.074Z,0.90
2019-03-08T17:59:15.962Z,0.80
2019-03-08T18:02:03.274Z,0.93
2019-03-08T18:04:57.346Z,0.83
2019-03-08T18:07:35.896Z,0.70
2019-03-08T18:10:14.582Z,0.80
2019-03-08T18:13:21.437Z,0.67
2019-03-08T18:16:28.141Z,0.80
2019-03-08T18:19:09.235Z,1.10
2019-03-08T18:21:43.360Z,1.20
2019-03-08T18:24:34.850Z,0.97
2019-03-08T18:27:16.357Z,0.80
2019-03-08T18:29:54.688Z,0.90
2019-03-08T18:32:46.001Z,0.47
2019-03-08T18:35:46.408Z,0.60
2019-03-08T18:38:41.095Z,0.57
2019-03-08T18:41:32.995Z,0.70
2019-03-08T18:44:08.708Z,0.80
2019-03-08T18:47:09.141Z,0.63
2019-03-08T18:50:05.857Z,0.70
2019-03-08T18:52:56.876Z,0.50
2019-03-08T18:55:40.859Z,0.90
2019-03-08T18:58:38.423Z,0.70
2019-03-08T19:01:29.769Z,0.70
2019-03-08T19:04:07.743Z,0.70
2019-03-08T19:06:50.377Z,1.10
2019-03-08T19:09:38.927Z,0.70
2019-03-08T19:12:13.385Z,0.63
2019-03-08T19:14:51.560Z,0.70
2019-03-08T19:17:39.821Z,0.50
2019-03-08T19:20:34.348Z,0.63
2019-03-08T19:23:28.214Z,0.63
2019-03-08T19:26:07.313Z,0.57
2019-03-08T19:29:00.548Z,0.87
2019-03-08T19:31:34.790Z,0.67
2019-03-08T19:34:22.009Z,0.60
2019-03-08T19:37:10.379Z,0.60
2019-03-08T19:40:07.990Z,0.40
2019-03-08T19:42:58.413Z,0.77
2019-03-08T19:45:49.670Z,0.60
2019-03-08T19:48:44.244Z,0.70
2019-03-08T19:51:35.198Z,0.60
2019-03-08T19:54:16.334Z,0.60
2019-03-08T19:57:07.308Z,0.80
2019-03-08T20:00:14.275Z,0.50
2019-03-08T20:02:52.892Z,0.40
2019-03-08T20:05:40.386Z,0.50
2019-03-08T20:08:34.913Z,0.70
2019-03-08T20:11:29.016Z,0.33
2019-03-08T20:14:16.953Z,0.20
2019-03-08T20:17:05.354Z,0.40
2019-03-08T20:19:41.734Z,0.30
2019-03-08T20:22:39.222Z,0.50
2019-03-08T20:25:46.464Z,0.60
2019-03-08T20:28:34.686Z,0.60
2019-03-08T20:31:10.802Z,0.40
2019-03-08T20:33:54.116Z,0.30
2019-03-08T20:36:45.725Z,0.33
2019-03-08T20:39:33.980Z,0.30
2019-03-08T20:42:19.597Z,0.40
2019-03-08T20:45:10.814Z,0.40
2019-03-08T20:47:40.074Z,0.40
2019-03-08T20:50:10.780Z,0.43
2019-03-08T20:52:40.241Z,0.50
2019-03-08T20:55:09.957Z,0.57
2019-03-08T20:57:39.224Z,0.40
2019-03-08T21:00:09.623Z,0.40
2019-03-08T21:02:38.984Z,0.40
2019-03-08T21:05:08.410Z,0.63
2019-03-08T21:07:37.781Z,0.57
2019-03-08T21:10:07.570Z,0.43
2019-03-08T21:12:36.832Z,0.90
2019-03-08T21:15:08.119Z,0.80
2019-03-08T21:17:37.339Z,0.57
2019-03-08T21:20:07.835Z,0.70
2019-03-08T21:22:37.119Z,0.70
2019-03-08T21:25:08.102Z,0.53
2019-03-08T21:27:38.813Z,0.33
2019-03-08T21:30:10.540Z,0.40
2019-03-08T21:32:40.082Z,0.50
2019-03-08T21:35:09.282Z,0.43
2019-03-08T21:37:38.464Z,0.50
2019-03-08T21:40:08.725Z,0.70
2019-03-08T21:42:38.098Z,0.50
2019-03-08T21:45:08.449Z,0.50
2019-03-08T21:47:38.035Z,0.30
2019-03-08T21:50:08.653Z,0.33
2019-03-08T21:52:37.986Z,0.30
2019-03-08T21:55:07.969Z,0.23
2019-03-08T21:57:37.439Z,0.27
2019-03-08T22:00:16.862Z,0.30
2019-03-08T22:02:46.180Z,0.30
2019-03-08T22:05:21.531Z,0.20
2019-03-08T22:07:50.712Z,0.27
2019-03-08T22:10:44.859Z,0.30
2019-03-08T22:13:14.087Z,0.50
2019-03-08T22:15:43.591Z,0.17
2019-03-08T22:18:12.920Z,0.30
2019-03-08T22:20:42.111Z,0.20
2019-03-08T22:23:11.705Z,0.30
2019-03-08T22:25:41.022Z,0.50
2019-03-08T22:28:10.495Z,0.20
2019-03-08T22:30:39.701Z,0.20
2019-03-08T22:33:09.486Z,0.20
2019-03-08T22:35:39.093Z,0.10
2019-03-08T22:38:08.291Z,0.10
2019-03-08T22:40:37.692Z,0.20
2019-03-08T22:43:07.610Z,0.37
2019-03-08T22:45:36.802Z,0.40
2019-03-08T22:48:06.691Z,0.30
2019-03-08T22:50:35.920Z,0.40
2019-03-08T22:53:05.211Z,0.40
2019-03-08T22:55:34.665Z,0.20
2019-03-08T22:58:03.911Z,0.40
2019-03-08T23:01:05.458Z,0.30
2019-03-08T23:03:36.357Z,0.30
2019-03-08T23:06:06.115Z,0.40
2019-03-08T23:08:35.730Z,0.40
2019-03-08T23:11:07.768Z,2.00
2019-03-08T23:13:38.053Z,0.30
2019-03-08T23:16:07.491Z,0.30
2019-03-08T23:18:36.897Z,0.30
2019-03-08T23:21:06.082Z,0.50
2019-03-08T23:23:35.329Z,0.30
2019-03-08T23:26:05.111Z,0.43
2019-03-08T23:28:42.026Z,0.20
2019-03-08T23:31:22.803Z,0.30
2019-03-08T23:33:52.035Z,0.20
2019-03-08T23:36:21.240Z,0.10
2019-03-08T23:38:50.656Z,0.60
2019-03-08T23:41:20.175Z,0.40
2019-03-08T23:43:49.374Z,0.20
2019-03-08T23:46:18.688Z,0.37
2019-03-08T23:48:47.935Z,0.33
2019-03-08T23:51:17.149Z,0.23
2019-03-08T23:53:46.440Z,0.30
2019-03-08T23:56:15.656Z,0.40
2019-03-08T23:58:44.855Z,0.40
