createdAt,value
2022-07-26T00:00:05.228Z,12.75
2022-07-26T00:02:33.396Z,12.98
2022-07-26T00:05:01.555Z,12.10
2022-07-26T00:07:36.422Z,12.98
2022-07-26T00:10:07.623Z,12.80
2022-07-26T00:12:35.823Z,13.00
2022-07-26T00:15:05.449Z,10.80
2022-07-26T00:17:34.179Z,10.38
2022-07-26T00:20:02.701Z,10.43
2022-07-26T00:22:39.480Z,11.07
2022-07-26T00:25:10.107Z,11.27
2022-07-26T00:27:38.446Z,10.77
2022-07-26T00:30:07.824Z,10.55
2022-07-26T00:32:36.069Z,11.80
2022-07-26T00:35:04.753Z,10.40
2022-07-26T00:37:33.156Z,11.50
2022-07-26T00:40:01.488Z,10.50
2022-07-26T00:42:30.938Z,11.27
2022-07-26T00:44:59.088Z,10.35
2022-07-26T00:47:27.166Z,11.57
2022-07-26T00:49:55.326Z,11.90
2022-07-26T00:52:23.457Z,11.27
2022-07-26T00:54:54.343Z,10.73
2022-07-26T00:57:23.310Z,11.20
2022-07-26T00:59:53.058Z,11.95
2022-07-26T01:02:22.211Z,13.30
2022-07-26T01:04:50.373Z,12.93
2022-07-26T01:07:20.629Z,12.10
2022-07-26T01:09:48.946Z,12.20
2022-07-26T01:12:18.163Z,12.80
2022-07-26T01:14:49.078Z,12.85
2022-07-26T01:17:18.931Z,13.30
2022-07-26T01:19:46.973Z,14.30
2022-07-26T01:22:16.383Z,13.18
2022-07-26T01:24:48.528Z,14.40
2022-07-26T01:27:16.773Z,14.10
2022-07-26T01:29:44.857Z,15.40
2022-07-26T01:32:14.472Z,17.52
2022-07-26T01:34:42.849Z,16.98
2022-07-26T01:37:13.373Z,17.58
2022-07-26T01:39:45.755Z,14.88
2022-07-26T01:42:14.185Z,13.50
2022-07-26T01:44:42.321Z,13.38
2022-07-26T01:47:10.456Z,12.70
2022-07-26T01:49:38.514Z,13.15
2022-07-26T01:52:07.053Z,12.30
2022-07-26T01:54:35.171Z,12.30
2022-07-26T01:57:05.027Z,11.75
2022-07-26T01:59:33.174Z,12.65
2022-07-26T02:02:01.583Z,13.43
2022-07-26T02:04:46.942Z,13.13
2022-07-26T02:07:15.210Z,15.15
2022-07-26T02:09:43.416Z,16.02
2022-07-26T02:12:13.431Z,16.25
2022-07-26T02:14:41.731Z,16.83
2022-07-26T02:17:10.327Z,15.80
2022-07-26T02:19:38.382Z,16.30
2022-07-26T02:22:07.000Z,16.77
2022-07-26T02:24:35.602Z,16.77
2022-07-26T02:27:03.824Z,17.23
2022-07-26T02:29:33.703Z,15.93
2022-07-26T02:32:01.836Z,17.02
2022-07-26T02:34:33.755Z,15.15
2022-07-26T02:37:02.527Z,15.70
2022-07-26T02:39:31.621Z,14.95
2022-07-26T02:42:01.285Z,14.40
2022-07-26T02:44:30.452Z,14.25
2022-07-26T02:46:59.956Z,14.63
2022-07-26T02:49:27.998Z,14.27
2022-07-26T02:51:56.096Z,15.05
2022-07-26T02:54:24.387Z,14.60
2022-07-26T02:56:52.450Z,14.15
2022-07-26T02:59:22.759Z,15.18
2022-07-26T03:01:50.913Z,15.50
2022-07-26T03:04:20.627Z,15.95
2022-07-26T03:06:51.465Z,14.98
2022-07-26T03:09:19.544Z,13.30
2022-07-26T03:11:47.830Z,15.35
2022-07-26T03:14:15.886Z,15.73
2022-07-26T03:16:44.166Z,14.68
2022-07-26T03:19:12.379Z,15.10
2022-07-26T03:21:41.847Z,15.02
2022-07-26T03:24:10.342Z,14.60
2022-07-26T03:26:38.549Z,15.07
2022-07-26T03:29:06.589Z,14.90
2022-07-26T03:31:36.898Z,15.35
2022-07-26T03:34:05.404Z,14.93
2022-07-26T03:36:33.888Z,13.38
2022-07-26T03:39:03.298Z,13.25
2022-07-26T03:41:31.608Z,13.52
2022-07-26T03:43:59.974Z,12.32
2022-07-26T03:46:28.168Z,11.80
2022-07-26T03:48:56.433Z,10.82
2022-07-26T03:51:24.764Z,10.50
2022-07-26T03:53:53.031Z,9.77
2022-07-26T03:56:32.047Z,9.82
2022-07-26T03:59:02.005Z,8.30
2022-07-26T04:01:30.626Z,8.68
2022-07-26T04:03:59.036Z,7.75
2022-07-26T04:06:27.620Z,7.45
2022-07-26T04:08:55.996Z,6.82
2022-07-26T04:11:28.777Z,6.40
2022-07-26T04:13:57.208Z,6.97
2022-07-26T04:16:25.653Z,6.32
2022-07-26T04:18:54.985Z,6.15
2022-07-26T04:21:23.672Z,6.18
2022-07-26T04:23:52.117Z,6.30
2022-07-26T04:26:20.430Z,6.00
2022-07-26T04:28:50.043Z,5.38
2022-07-26T04:31:18.502Z,5.97
2022-07-26T04:33:49.038Z,5.50
2022-07-26T04:36:17.294Z,5.78
2022-07-26T04:38:46.146Z,5.38
2022-07-26T04:41:14.656Z,5.15
2022-07-26T04:43:42.786Z,5.30
2022-07-26T04:46:12.803Z,5.15
2022-07-26T04:48:41.437Z,4.90
2022-07-26T04:51:09.849Z,4.90
2022-07-26T04:53:38.267Z,4.78
2022-07-26T04:56:06.958Z,4.80
2022-07-26T04:58:35.012Z,4.93
2022-07-26T05:01:10.389Z,5.28
2022-07-26T05:03:40.697Z,4.78
2022-07-26T05:06:09.076Z,4.55
2022-07-26T05:08:37.177Z,4.60
2022-07-26T05:11:05.343Z,5.10
2022-07-26T05:13:35.434Z,4.75
2022-07-26T05:16:04.161Z,6.82
2022-07-26T05:18:45.900Z,5.97
2022-07-26T05:21:18.047Z,5.00
2022-07-26T05:23:46.291Z,5.93
2022-07-26T05:26:15.307Z,5.60
2022-07-26T05:28:43.433Z,5.13
2022-07-26T05:31:11.719Z,5.63
2022-07-26T05:33:41.520Z,5.75
2022-07-26T05:36:10.625Z,5.40
2022-07-26T05:38:38.882Z,4.90
2022-07-26T05:41:07.959Z,5.35
2022-07-26T05:43:40.889Z,4.40
2022-07-26T05:46:11.681Z,4.45
2022-07-26T05:48:41.602Z,4.15
2022-07-26T05:51:10.112Z,4.72
2022-07-26T05:53:39.403Z,4.13
2022-07-26T05:56:08.501Z,3.90
2022-07-26T05:58:37.294Z,4.03
2022-07-26T06:01:05.474Z,3.88
2022-07-26T06:03:33.807Z,3.67
2022-07-26T06:06:03.690Z,4.50
2022-07-26T06:08:31.863Z,4.43
2022-07-26T06:11:00.606Z,4.25
2022-07-26T06:13:28.828Z,3.85
2022-07-26T06:15:57.079Z,4.00
2022-07-26T06:18:25.195Z,3.70
2022-07-26T06:20:53.543Z,3.70
2022-07-26T06:23:33.670Z,3.47
2022-07-26T06:26:05.050Z,3.67
2022-07-26T06:28:34.223Z,3.70
2022-07-26T06:31:02.694Z,3.80
2022-07-26T06:33:31.938Z,3.72
2022-07-26T06:36:00.617Z,4.20
2022-07-26T06:38:33.411Z,3.55
2022-07-26T06:41:02.346Z,3.00
2022-07-26T06:43:30.471Z,3.00
2022-07-26T06:45:59.460Z,3.75
2022-07-26T06:48:30.562Z,3.40
2022-07-26T06:50:58.746Z,3.33
2022-07-26T06:53:26.875Z,3.15
2022-07-26T06:55:56.657Z,3.00
2022-07-26T06:58:25.062Z,2.90
2022-07-26T07:00:53.273Z,3.05
2022-07-26T07:03:21.437Z,3.65
2022-07-26T07:05:50.354Z,2.70
2022-07-26T07:08:18.758Z,3.33
2022-07-26T07:10:48.451Z,2.65
2022-07-26T07:13:21.014Z,2.50
2022-07-26T07:15:52.010Z,2.50
2022-07-26T07:18:24.126Z,3.10
2022-07-26T07:20:52.412Z,2.83
2022-07-26T07:23:22.338Z,3.50
2022-07-26T07:25:50.841Z,2.90
2022-07-26T07:28:20.775Z,3.35
2022-07-26T07:30:52.470Z,2.88
2022-07-26T07:33:22.434Z,3.08
2022-07-26T07:35:52.032Z,2.70
2022-07-26T07:38:22.634Z,2.83
2022-07-26T07:40:51.383Z,2.85
2022-07-26T07:43:20.803Z,3.05
2022-07-26T07:45:49.016Z,3.00
2022-07-26T07:48:17.284Z,2.42
2022-07-26T07:50:47.000Z,2.88
2022-07-26T07:53:15.514Z,3.20
2022-07-26T07:55:46.581Z,3.08
2022-07-26T07:58:17.259Z,3.22
2022-07-26T08:00:48.183Z,2.45
2022-07-26T08:03:18.505Z,2.33
2022-07-26T08:05:49.626Z,2.60
2022-07-26T08:08:22.180Z,2.65
2022-07-26T08:10:52.948Z,2.10
2022-07-26T08:13:22.356Z,2.70
2022-07-26T08:15:52.357Z,2.33
2022-07-26T08:18:22.522Z,2.22
2022-07-26T08:20:54.853Z,2.38
2022-07-26T08:23:23.335Z,2.17
2022-07-26T08:26:02.039Z,2.33
2022-07-26T08:28:48.704Z,2.63
2022-07-26T08:31:25.407Z,2.45
2022-07-26T08:33:56.693Z,2.65
2022-07-26T08:36:32.292Z,2.92
2022-07-26T08:39:01.753Z,2.50
2022-07-26T08:41:30.226Z,2.30
2022-07-26T08:44:06.561Z,2.28
2022-07-26T08:46:38.806Z,2.60
2022-07-26T08:49:11.683Z,2.53
2022-07-26T08:51:43.189Z,2.70
2022-07-26T08:54:12.478Z,2.45
2022-07-26T08:56:50.288Z,2.45
2022-07-26T08:59:21.994Z,2.10
2022-07-26T09:01:55.761Z,2.20
2022-07-26T09:04:34.718Z,2.10
2022-07-26T09:07:08.297Z,2.00
2022-07-26T09:09:38.471Z,1.80
2022-07-26T09:12:17.984Z,2.10
2022-07-26T09:14:47.697Z,2.15
2022-07-26T09:17:22.508Z,2.55
2022-07-26T09:20:09.572Z,2.42
2022-07-26T09:22:39.481Z,2.00
2022-07-26T09:25:21.615Z,2.08
2022-07-26T09:27:50.604Z,2.10
2022-07-26T09:30:21.607Z,2.45
2022-07-26T09:33:02.370Z,2.15
2022-07-26T09:35:51.251Z,2.00
2022-07-26T09:38:22.720Z,1.88
2022-07-26T09:40:51.812Z,1.92
2022-07-26T09:43:23.887Z,2.25
2022-07-26T09:51:39.819Z,2.38
2022-07-26T09:54:09.207Z,1.90
2022-07-26T09:56:46.237Z,2.30
2022-07-26T09:59:16.508Z,2.05
2022-07-26T10:01:45.137Z,1.83
2022-07-26T10:04:15.497Z,1.90
2022-07-26T10:06:46.804Z,1.92
2022-07-26T10:09:16.244Z,2.70
2022-07-26T10:11:48.848Z,1.73
2022-07-26T10:17:42.144Z,2.17
2022-07-26T10:20:33.183Z,2.10
2022-07-26T10:23:05.979Z,2.05
2022-07-26T10:25:48.882Z,2.15
2022-07-26T10:28:28.761Z,2.38
2022-07-26T10:31:30.586Z,1.58
2022-07-26T10:34:00.889Z,1.95
2022-07-26T10:36:34.629Z,2.00
2022-07-26T10:39:10.994Z,2.00
2022-07-26T10:41:42.379Z,1.77
2022-07-26T10:44:18.613Z,1.92
2022-07-26T10:47:15.650Z,2.00
2022-07-26T10:49:53.874Z,2.25
2022-07-26T10:52:23.937Z,2.10
2022-07-26T10:55:22.493Z,1.70
2022-07-26T10:57:50.814Z,2.13
2022-07-26T11:00:24.602Z,3.22
2022-07-26T11:02:58.564Z,2.28
2022-07-26T11:05:31.638Z,2.67
2022-07-26T11:08:11.814Z,2.13
2022-07-26T11:10:43.687Z,2.58
2022-07-26T11:13:17.716Z,2.47
2022-07-26T11:16:02.556Z,2.80
2022-07-26T11:18:35.393Z,2.40
2022-07-26T11:21:12.524Z,2.10
2022-07-26T11:23:44.836Z,2.20
2022-07-26T11:26:20.660Z,1.95
2022-07-26T11:28:58.274Z,2.40
2022-07-26T11:31:51.614Z,2.22
2022-07-26T11:34:25.496Z,1.85
2022-07-26T11:36:58.188Z,2.22
2022-07-26T11:39:27.281Z,2.65
2022-07-26T11:42:02.619Z,2.08
2022-07-26T11:44:34.562Z,2.00
2022-07-26T11:47:12.346Z,2.25
2022-07-26T11:50:01.226Z,1.52
2022-07-26T11:52:31.122Z,1.98
2022-07-26T11:54:59.618Z,2.28
2022-07-26T11:57:32.057Z,2.05
2022-07-26T12:00:01.586Z,3.08
2022-07-26T12:02:39.507Z,2.63
2022-07-26T12:05:16.419Z,3.30
2022-07-26T12:07:59.380Z,3.13
2022-07-26T12:13:11.741Z,2.85
2022-07-26T12:15:51.105Z,3.10
2022-07-26T12:18:27.188Z,2.85
2022-07-26T12:21:04.598Z,2.80
2022-07-26T12:23:45.636Z,2.80
2022-07-26T12:26:25.147Z,2.38
2022-07-26T12:28:55.579Z,4.22
2022-07-26T12:31:28.444Z,3.60
2022-07-26T12:33:57.492Z,3.60
2022-07-26T12:36:30.240Z,4.00
2022-07-26T12:38:59.979Z,5.50
2022-07-26T12:41:36.896Z,5.50
2022-07-26T12:44:08.559Z,6.10
2022-07-26T12:46:37.965Z,6.97
2022-07-26T12:49:06.759Z,7.20
2022-07-26T12:51:35.548Z,7.05
2022-07-26T12:54:06.345Z,5.40
2022-07-26T12:56:35.140Z,6.18
2022-07-26T12:59:03.898Z,6.47
2022-07-26T13:01:34.158Z,6.25
2022-07-26T13:04:02.689Z,5.70
2022-07-26T13:06:33.003Z,8.35
2022-07-26T13:09:01.542Z,6.43
2022-07-26T13:11:30.047Z,5.57
2022-07-26T13:13:59.649Z,6.05
2022-07-26T13:16:28.295Z,6.65
2022-07-26T13:18:58.034Z,5.85
2022-07-26T13:21:26.412Z,6.53
2022-07-26T13:24:01.742Z,6.70
2022-07-26T13:26:30.488Z,5.82
2022-07-26T13:28:59.881Z,6.32
2022-07-26T13:31:28.084Z,7.10
2022-07-26T13:33:57.970Z,5.05
2022-07-26T13:36:26.067Z,3.95
2022-07-26T13:38:56.999Z,4.15
2022-07-26T13:41:25.452Z,4.05
2022-07-26T13:43:55.806Z,3.53
2022-07-26T13:46:31.167Z,3.00
2022-07-26T13:49:06.383Z,2.75
2022-07-26T13:51:54.011Z,3.10
2022-07-26T13:54:24.139Z,2.38
2022-07-26T13:56:53.109Z,2.72
2022-07-26T13:59:23.676Z,2.95
2022-07-26T14:01:52.314Z,4.35
2022-07-26T14:04:23.354Z,3.20
2022-07-26T14:06:52.140Z,3.10
2022-07-26T14:09:21.584Z,3.70
2022-07-26T14:11:50.057Z,3.03
2022-07-26T14:14:21.457Z,2.70
2022-07-26T14:16:49.969Z,2.88
2022-07-26T14:19:18.489Z,3.03
2022-07-26T14:21:59.926Z,2.58
2022-07-26T14:24:29.151Z,2.53
2022-07-26T14:26:59.895Z,4.60
2022-07-26T14:29:32.673Z,2.55
2022-07-26T14:32:00.991Z,3.63
2022-07-26T14:34:29.420Z,3.75
2022-07-26T14:36:59.026Z,2.65
2022-07-26T14:39:28.996Z,3.50
2022-07-26T14:41:57.535Z,2.60
2022-07-26T14:44:28.898Z,3.42
2022-07-26T14:46:57.005Z,3.33
2022-07-26T14:49:28.535Z,2.85
2022-07-26T14:51:58.172Z,4.72
2022-07-26T14:54:26.514Z,2.65
2022-07-26T14:56:55.503Z,3.40
2022-07-26T14:59:24.848Z,3.03
2022-07-26T15:01:53.243Z,4.30
2022-07-26T15:04:22.279Z,3.10
2022-07-26T15:06:53.078Z,2.70
2022-07-26T15:09:23.749Z,3.22
2022-07-26T15:11:53.244Z,3.78
2022-07-26T15:14:21.813Z,3.05
2022-07-26T15:16:50.549Z,2.60
2022-07-26T15:19:25.175Z,2.40
2022-07-26T15:21:55.566Z,2.40
2022-07-26T15:24:25.071Z,2.42
2022-07-26T15:26:53.487Z,2.63
2022-07-26T15:29:21.735Z,2.83
2022-07-26T15:31:50.587Z,3.13
2022-07-26T15:34:18.969Z,3.00
2022-07-26T15:36:48.445Z,2.28
2022-07-26T15:39:18.108Z,3.55
2022-07-26T15:41:50.352Z,2.33
2022-07-26T15:44:24.274Z,3.50
2022-07-26T15:46:54.541Z,3.08
2022-07-26T15:49:23.636Z,2.50
2022-07-26T15:51:52.223Z,2.65
2022-07-26T15:54:21.113Z,2.33
2022-07-26T15:56:50.941Z,2.35
2022-07-26T15:59:19.244Z,2.60
2022-07-26T16:01:47.966Z,1.90
2022-07-26T16:04:16.655Z,1.65
2022-07-26T16:06:45.407Z,1.75
2022-07-26T16:09:17.082Z,2.20
2022-07-26T16:11:46.312Z,2.13
2022-07-26T16:14:16.177Z,2.25
2022-07-26T16:16:45.353Z,2.90
2022-07-26T16:19:15.697Z,3.85
2022-07-26T16:21:45.809Z,3.00
2022-07-26T16:24:13.967Z,3.00
2022-07-26T16:26:43.772Z,3.40
2022-07-26T16:29:12.516Z,1.98
2022-07-26T16:31:42.573Z,2.33
2022-07-26T16:34:13.311Z,2.47
2022-07-26T16:36:42.218Z,1.70
2022-07-26T16:39:11.637Z,2.20
2022-07-26T16:41:40.457Z,2.10
2022-07-26T16:44:08.719Z,2.10
2022-07-26T16:46:36.958Z,2.42
2022-07-26T16:49:06.628Z,2.17
2022-07-26T16:51:35.136Z,1.30
2022-07-26T16:54:03.307Z,2.83
2022-07-26T16:56:31.530Z,2.47
2022-07-26T16:59:00.418Z,1.63
2022-07-26T17:01:28.770Z,1.65
2022-07-26T17:03:57.456Z,1.83
2022-07-26T17:06:27.052Z,2.38
2022-07-26T17:08:55.246Z,1.15
2022-07-26T17:11:23.418Z,1.30
2022-07-26T17:13:53.385Z,1.50
2022-07-26T17:16:24.388Z,1.90
2022-07-26T17:18:57.017Z,1.88
2022-07-26T17:21:26.620Z,1.48
2022-07-26T17:23:54.777Z,2.33
2022-07-26T17:26:23.109Z,2.08
2022-07-26T17:28:51.940Z,1.90
2022-07-26T17:31:20.182Z,1.20
2022-07-26T17:34:07.849Z,0.95
2022-07-26T17:36:38.363Z,1.23
2022-07-26T17:39:06.855Z,1.30
2022-07-26T17:41:36.796Z,1.25
2022-07-26T17:44:09.827Z,2.53
2022-07-26T17:46:38.293Z,1.17
2022-07-26T17:49:06.614Z,1.30
2022-07-26T17:51:35.339Z,1.58
2022-07-26T17:54:05.646Z,1.92
2022-07-26T17:56:36.902Z,1.10
2022-07-26T17:59:05.720Z,3.13
2022-07-26T18:01:34.146Z,1.02
2022-07-26T18:04:02.955Z,1.42
2022-07-26T18:06:31.124Z,1.50
2022-07-26T18:09:02.338Z,1.40
2022-07-26T18:11:34.506Z,1.75
2022-07-26T18:14:03.869Z,1.75
2022-07-26T18:16:34.886Z,1.50
2022-07-26T18:19:03.619Z,1.58
2022-07-26T18:21:32.182Z,1.33
2022-07-26T18:24:16.477Z,2.30
2022-07-26T18:26:47.008Z,2.08
2022-07-26T18:29:16.579Z,1.52
2022-07-26T18:31:45.084Z,1.48
2022-07-26T18:34:13.230Z,1.20
2022-07-26T18:36:41.372Z,1.85
2022-07-26T18:39:09.755Z,3.30
2022-07-26T18:41:38.058Z,6.70
2022-07-26T18:44:07.838Z,2.17
2022-07-26T18:46:36.490Z,3.40
2022-07-26T18:49:05.367Z,2.70
2022-07-26T18:51:35.438Z,2.65
2022-07-26T18:54:03.604Z,2.20
2022-07-26T18:56:31.739Z,2.08
2022-07-26T18:59:00.056Z,2.60
2022-07-26T19:01:29.776Z,2.70
2022-07-26T19:03:59.563Z,3.25
2022-07-26T19:06:28.518Z,2.60
2022-07-26T19:08:56.993Z,1.98
2022-07-26T19:11:26.981Z,2.10
2022-07-26T19:13:57.640Z,1.80
2022-07-26T19:16:29.047Z,2.13
2022-07-26T19:18:57.728Z,1.80
2022-07-26T19:21:25.910Z,2.22
2022-07-26T19:23:54.066Z,2.00
2022-07-26T19:26:24.002Z,2.58
2022-07-26T19:28:52.725Z,2.10
2022-07-26T19:31:21.065Z,2.20
2022-07-26T19:33:50.888Z,2.05
2022-07-26T19:36:25.336Z,2.55
2022-07-26T19:38:57.034Z,3.58
2022-07-26T19:41:25.347Z,2.28
2022-07-26T19:43:56.763Z,2.03
2022-07-26T19:46:25.546Z,2.40
2022-07-26T19:48:57.134Z,2.20
2022-07-26T19:51:26.338Z,2.60
2022-07-26T19:53:54.499Z,2.25
2022-07-26T19:56:24.139Z,1.92
2022-07-26T19:58:52.528Z,2.20
2022-07-26T20:01:22.764Z,2.08
2022-07-26T20:03:51.290Z,2.10
2022-07-26T20:06:20.830Z,2.25
2022-07-26T20:08:49.926Z,2.22
2022-07-26T20:11:19.871Z,2.35
2022-07-26T20:13:48.488Z,2.60
2022-07-26T20:16:16.740Z,2.33
2022-07-26T20:18:44.938Z,2.47
2022-07-26T20:21:13.193Z,3.30
2022-07-26T20:23:43.190Z,3.47
2022-07-26T20:26:11.594Z,2.90
2022-07-26T20:28:39.683Z,3.00
2022-07-26T20:31:07.810Z,2.35
2022-07-26T20:33:38.415Z,3.25
2022-07-26T20:36:06.865Z,3.13
2022-07-26T20:38:35.562Z,1.90
2022-07-26T20:41:05.977Z,2.40
2022-07-26T20:43:34.723Z,2.83
2022-07-26T20:46:03.281Z,2.35
2022-07-26T20:48:31.472Z,2.38
2022-07-26T20:51:00.010Z,2.40
2022-07-26T20:53:28.109Z,2.15
2022-07-26T20:55:56.430Z,2.63
2022-07-26T20:58:26.132Z,2.78
2022-07-26T21:00:55.645Z,2.60
2022-07-26T21:03:25.368Z,2.40
2022-07-26T21:05:53.740Z,1.95
2022-07-26T21:08:22.190Z,2.47
2022-07-26T21:10:50.851Z,2.40
2022-07-26T21:13:19.201Z,2.15
2022-07-26T21:15:51.346Z,2.40
2022-07-26T21:18:19.853Z,2.77
2022-07-26T21:20:50.264Z,2.15
2022-07-26T21:23:20.611Z,2.20
2022-07-26T21:26:00.327Z,2.67
2022-07-26T21:28:29.222Z,2.60
2022-07-26T21:30:58.960Z,2.78
2022-07-26T21:33:27.124Z,2.28
2022-07-26T21:35:55.151Z,2.83
2022-07-26T21:38:27.804Z,2.63
2022-07-26T21:40:55.995Z,2.75
2022-07-26T21:43:24.125Z,2.33
2022-07-26T21:45:52.385Z,1.92
2022-07-26T21:48:22.083Z,2.40
2022-07-26T21:50:50.274Z,2.42
2022-07-26T21:53:19.117Z,2.25
2022-07-26T21:55:47.449Z,2.10
2022-07-26T21:58:15.570Z,2.10
2022-07-26T22:00:43.785Z,2.50
2022-07-26T22:03:12.292Z,2.08
2022-07-26T22:05:43.508Z,1.95
2022-07-26T22:08:14.148Z,2.03
2022-07-26T22:10:45.063Z,1.73
2022-07-26T22:13:14.525Z,2.45
2022-07-26T22:15:45.257Z,2.08
2022-07-26T22:18:14.264Z,2.00
2022-07-26T22:20:47.362Z,3.50
2022-07-26T22:23:15.980Z,2.72
2022-07-26T22:25:44.406Z,2.00
2022-07-26T22:28:18.084Z,1.92
2022-07-26T22:30:47.572Z,2.45
2022-07-26T22:33:16.808Z,2.13
2022-07-26T22:35:46.263Z,2.15
2022-07-26T22:38:14.722Z,2.30
2022-07-26T22:40:43.877Z,2.30
2022-07-26T22:43:12.633Z,1.95
2022-07-26T22:45:40.881Z,2.55
2022-07-26T22:48:11.904Z,2.22
2022-07-26T22:50:40.581Z,2.30
2022-07-26T22:53:11.338Z,2.40
2022-07-26T22:55:39.597Z,2.38
2022-07-26T22:58:07.796Z,1.55
2022-07-26T23:00:36.043Z,2.08
2022-07-26T23:03:13.918Z,2.35
2022-07-26T23:05:48.759Z,1.92
2022-07-26T23:08:45.748Z,1.90
2022-07-26T23:11:07.249Z,2.00
2022-07-26T23:13:35.740Z,2.10
2022-07-26T23:16:04.230Z,1.73
2022-07-26T23:18:32.631Z,2.42
2022-07-26T23:21:01.255Z,2.25
2022-07-26T23:23:32.026Z,2.28
2022-07-26T23:26:02.651Z,2.58
2022-07-26T23:28:36.068Z,1.88
2022-07-26T23:31:08.351Z,2.30
2022-07-26T23:33:51.893Z,2.45
2022-07-26T23:36:22.903Z,1.73
2022-07-26T23:38:52.806Z,2.58
2022-07-26T23:41:21.267Z,2.20
2022-07-26T23:43:49.658Z,2.25
2022-07-26T23:46:18.058Z,2.53
2022-07-26T23:48:46.482Z,1.88
2022-07-26T23:51:14.777Z,2.13
2022-07-26T23:53:43.420Z,2.33
2022-07-26T23:56:13.730Z,2.03
2022-07-26T23:58:42.459Z,2.20
