createdAt,value
2022-08-21T06:14:03.650Z,15.24
2022-08-21T06:24:03.465Z,15.62
2022-08-21T06:34:03.536Z,15.88
2022-08-21T06:44:03.551Z,16.09
2022-08-21T06:54:03.438Z,16.22
2022-08-21T07:04:03.576Z,16.42
2022-08-21T07:14:03.718Z,16.82
2022-08-21T07:24:03.554Z,17.39
2022-08-21T07:34:03.733Z,17.81
2022-08-21T07:44:03.714Z,18.32
2022-08-21T07:54:03.716Z,19.16
2022-08-21T08:04:03.621Z,19.98
2022-08-21T08:14:03.628Z,20.94
2022-08-21T08:24:19.374Z,21.86
2022-08-21T08:34:03.924Z,22.32
2022-08-21T08:44:03.814Z,22.39
2022-08-21T08:54:03.714Z,23.41
2022-08-21T09:04:03.920Z,23.01
2022-08-21T09:14:03.663Z,22.63
2022-08-21T09:24:03.685Z,23.19
2022-08-21T09:34:03.864Z,23.38
2022-08-21T09:44:03.674Z,24.20
2022-08-21T09:54:03.695Z,23.59
2022-08-21T10:04:03.633Z,23.93
2022-08-21T10:14:03.936Z,24.72
2022-08-21T10:24:03.906Z,23.37
2022-08-21T10:34:03.831Z,23.60
2022-08-21T10:44:03.950Z,24.56
2022-08-21T10:54:03.814Z,25.31
2022-08-21T11:04:03.864Z,23.88
2022-08-21T11:14:03.892Z,23.97
2022-08-21T11:24:04.045Z,24.41
2022-08-21T11:34:03.972Z,26.09
2022-08-21T11:44:03.958Z,24.86
2022-08-21T11:54:03.915Z,26.24
2022-08-21T12:04:04.216Z,26.41
2022-08-21T12:14:04.273Z,25.01
2022-08-21T12:24:03.861Z,25.74
2022-08-21T12:34:03.923Z,25.71
2022-08-21T12:44:03.963Z,26.37
2022-08-21T12:54:03.944Z,26.68
2022-08-21T13:04:04.422Z,25.85
2022-08-21T13:14:04.675Z,27.02
2022-08-21T13:24:14.857Z,26.82
2022-08-21T13:34:04.146Z,25.58
2022-08-21T13:44:04.132Z,25.39
2022-08-21T13:54:04.003Z,26.16
2022-08-21T14:04:03.896Z,26.98
2022-08-21T14:14:04.109Z,26.63
2022-08-21T14:24:04.426Z,25.56
2022-08-21T14:34:04.166Z,25.64
2022-08-21T14:44:09.286Z,25.36
2022-08-21T14:54:04.140Z,25.28
2022-08-21T15:04:04.029Z,26.10
2022-08-21T15:14:04.148Z,26.02
2022-08-21T15:24:04.174Z,25.79
2022-08-21T15:34:04.390Z,26.54
2022-08-21T15:44:04.294Z,26.58
2022-08-21T15:54:04.503Z,27.12
2022-08-21T16:04:04.683Z,26.29
2022-08-21T16:14:04.531Z,26.77
2022-08-21T16:24:04.810Z,25.45
2022-08-21T16:34:04.630Z,25.33
2022-08-21T16:44:04.610Z,25.74
2022-08-21T16:54:05.048Z,25.90
2022-08-21T17:04:04.729Z,25.45
2022-08-21T17:14:04.504Z,24.81
2022-08-21T17:24:04.574Z,24.01
2022-08-21T17:34:04.552Z,23.65
2022-08-21T17:44:04.826Z,23.16
2022-08-21T17:54:04.687Z,22.16
2022-08-21T18:04:04.888Z,21.53
2022-08-21T18:14:07.660Z,20.91
2022-08-21T18:24:04.634Z,19.94
2022-08-21T18:34:04.797Z,19.38
2022-08-21T18:44:04.635Z,19.33
2022-08-21T18:54:04.605Z,19.44
2022-08-21T19:04:04.607Z,19.07
2022-08-21T19:14:04.896Z,18.61
