createdAt,value
2022-09-06T00:02:19.386Z,16.10
2022-09-06T00:04:50.579Z,16.00
2022-09-06T00:07:17.195Z,16.20
2022-09-06T00:09:43.822Z,16.20
2022-09-06T00:12:10.450Z,16.20
2022-09-06T00:14:37.148Z,16.10
2022-09-06T00:17:03.878Z,16.00
2022-09-06T00:19:30.489Z,16.00
2022-09-06T00:21:57.175Z,16.00
2022-09-06T00:24:23.876Z,16.10
2022-09-06T00:26:50.502Z,16.10
2022-09-06T00:29:17.129Z,16.10
2022-09-06T00:31:43.816Z,16.00
2022-09-06T00:34:10.437Z,16.10
2022-09-06T00:36:37.113Z,16.20
2022-09-06T00:39:03.926Z,16.20
2022-09-06T00:41:30.635Z,16.20
2022-09-06T00:43:57.421Z,16.30
2022-09-06T00:46:27.770Z,16.10
2022-09-06T00:49:09.252Z,16.00
2022-09-06T00:51:36.598Z,16.00
2022-09-06T00:54:05.213Z,15.80
2022-09-06T00:56:33.913Z,15.80
2022-09-06T00:59:01.271Z,16.00
2022-09-06T01:01:28.453Z,16.20
2022-09-06T01:03:55.606Z,16.20
2022-09-06T01:06:46.979Z,16.30
2022-09-06T01:09:47.249Z,16.10
2022-09-06T01:12:33.390Z,16.00
2022-09-06T01:15:30.141Z,16.10
2022-09-06T01:18:34.263Z,16.20
2022-09-06T01:21:26.672Z,16.30
2022-09-06T01:24:39.958Z,16.10
2022-09-06T01:27:34.273Z,16.30
2022-09-06T01:30:13.078Z,16.40
2022-09-06T01:32:48.516Z,16.30
2022-09-06T01:35:47.837Z,16.20
2022-09-06T01:38:15.454Z,16.30
2022-09-06T01:40:42.110Z,16.30
2022-09-06T01:47:22.944Z,16.20
2022-09-06T01:50:34.950Z,16.20
2022-09-06T01:53:20.092Z,16.40
2022-09-06T01:56:08.709Z,16.50
2022-09-06T01:59:01.245Z,16.60
2022-09-06T02:01:42.696Z,16.50
2022-09-06T02:04:28.369Z,16.40
2022-09-06T02:07:01.741Z,16.50
2022-09-06T02:09:33.727Z,16.50
2022-09-06T02:12:02.559Z,16.40
2022-09-06T02:14:41.069Z,16.40
2022-09-06T02:17:12.445Z,16.40
2022-09-06T02:19:49.580Z,16.50
2022-09-06T02:22:20.703Z,16.60
2022-09-06T02:24:49.679Z,16.70
2022-09-06T02:27:16.447Z,16.50
2022-09-06T02:29:43.095Z,16.40
2022-09-06T02:32:20.121Z,16.40
2022-09-06T02:34:47.508Z,16.30
2022-09-06T02:37:16.133Z,16.20
2022-09-06T02:39:43.214Z,16.40
2022-09-06T02:42:12.572Z,16.50
2022-09-06T02:44:39.242Z,16.40
2022-09-06T02:47:06.061Z,16.50
2022-09-06T02:49:33.155Z,16.50
2022-09-06T02:51:59.757Z,16.70
2022-09-06T02:54:26.669Z,16.80
2022-09-06T02:56:53.289Z,16.80
2022-09-06T02:59:19.898Z,16.60
2022-09-06T03:01:46.599Z,16.60
2022-09-06T03:04:13.265Z,16.60
2022-09-06T03:06:39.903Z,16.50
2022-09-06T03:09:06.525Z,16.60
2022-09-06T03:11:35.178Z,16.60
2022-09-06T03:14:01.838Z,16.60
2022-09-06T03:16:28.519Z,16.50
2022-09-06T03:18:55.178Z,16.40
2022-09-06T03:21:21.800Z,16.40
2022-09-06T03:23:49.516Z,16.30
2022-09-06T03:26:16.171Z,16.30
2022-09-06T03:28:43.177Z,16.40
2022-09-06T03:31:10.101Z,16.10
2022-09-06T03:33:36.932Z,16.10
2022-09-06T03:36:03.810Z,16.10
2022-09-06T03:38:31.245Z,16.10
2022-09-06T03:40:58.000Z,16.10
2022-09-06T03:43:26.246Z,16.10
2022-09-06T03:45:55.167Z,16.10
2022-09-06T03:48:24.114Z,16.20
2022-09-06T03:50:54.232Z,16.30
2022-09-06T03:53:22.441Z,16.20
2022-09-06T03:55:51.523Z,16.30
2022-09-06T03:58:20.137Z,16.20
2022-09-06T04:00:46.782Z,16.10
2022-09-06T04:03:14.003Z,15.90
2022-09-06T04:05:40.723Z,15.80
2022-09-06T04:08:07.429Z,15.80
2022-09-06T04:10:34.048Z,15.90
2022-09-06T04:13:00.837Z,16.00
2022-09-06T04:15:27.454Z,15.90
2022-09-06T04:17:54.037Z,15.70
2022-09-06T04:20:20.662Z,15.70
2022-09-06T04:22:47.321Z,15.80
2022-09-06T04:25:13.961Z,15.70
2022-09-06T04:27:40.668Z,15.50
2022-09-06T04:30:08.120Z,15.40
2022-09-06T04:32:34.797Z,15.40
2022-09-06T04:35:01.533Z,15.40
2022-09-06T04:37:28.153Z,15.30
2022-09-06T04:39:55.554Z,15.30
2022-09-06T04:42:22.230Z,15.10
2022-09-06T04:44:48.863Z,15.00
2022-09-06T04:47:18.052Z,15.10
2022-09-06T04:49:45.344Z,15.00
2022-09-06T04:52:12.431Z,15.00
2022-09-06T04:54:39.254Z,15.00
2022-09-06T04:57:06.062Z,15.00
2022-09-06T04:59:33.758Z,15.00
2022-09-06T05:02:00.549Z,14.80
2022-09-06T05:04:27.326Z,14.60
2022-09-06T05:07:09.495Z,14.50
2022-09-06T05:09:36.849Z,14.60
2022-09-06T05:12:03.853Z,14.60
2022-09-06T05:14:30.927Z,14.40
2022-09-06T05:16:57.629Z,14.40
2022-09-06T05:19:24.378Z,14.40
2022-09-06T05:21:52.081Z,14.40
2022-09-06T05:24:18.788Z,14.30
2022-09-06T05:26:45.410Z,14.20
2022-09-06T05:29:12.176Z,14.20
2022-09-06T05:31:39.272Z,14.20
2022-09-06T05:34:06.004Z,14.20
2022-09-06T05:36:33.142Z,14.30
2022-09-06T05:39:00.186Z,14.40
2022-09-06T05:41:27.310Z,14.40
2022-09-06T05:43:54.022Z,14.50
2022-09-06T05:46:20.830Z,14.50
2022-09-06T05:49:07.937Z,14.60
2022-09-06T05:51:34.637Z,14.60
2022-09-06T05:54:01.247Z,14.70
2022-09-06T05:56:27.885Z,14.60
2022-09-06T05:58:54.503Z,14.70
2022-09-06T06:01:24.838Z,14.70
2022-09-06T06:03:57.154Z,14.80
2022-09-06T06:06:25.198Z,14.90
2022-09-06T06:08:52.044Z,15.00
2022-09-06T06:11:19.364Z,15.10
2022-09-06T06:13:46.275Z,15.30
2022-09-06T06:16:15.065Z,15.40
2022-09-06T06:18:42.223Z,15.30
2022-09-06T06:21:14.805Z,15.40
2022-09-06T06:23:43.444Z,15.50
2022-09-06T06:26:12.096Z,15.70
2022-09-06T06:28:39.508Z,15.90
2022-09-06T06:31:07.486Z,16.10
2022-09-06T06:33:36.140Z,16.40
2022-09-06T06:36:04.245Z,16.80
2022-09-06T06:38:38.906Z,17.10
2022-09-06T06:41:07.373Z,17.40
2022-09-06T06:43:37.848Z,17.50
2022-09-06T06:46:06.459Z,17.60
2022-09-06T06:48:33.245Z,17.70
2022-09-06T06:50:59.952Z,17.80
2022-09-06T06:53:26.727Z,17.80
2022-09-06T06:55:54.101Z,17.90
2022-09-06T06:58:21.466Z,18.10
2022-09-06T07:00:48.301Z,18.30
2022-09-06T07:03:14.962Z,18.50
2022-09-06T07:08:29.951Z,18.90
2022-09-06T07:10:56.658Z,19.00
2022-09-06T07:13:23.344Z,19.30
2022-09-06T07:15:50.118Z,19.80
2022-09-06T07:18:17.393Z,20.90
2022-09-06T07:26:20.610Z,23.90
2022-09-06T07:28:47.959Z,25.80
2022-09-06T07:34:01.692Z,27.30
2022-09-06T07:36:28.350Z,27.90
2022-09-06T07:38:55.018Z,28.90
2022-09-06T07:41:22.871Z,28.70
2022-09-06T07:43:54.401Z,28.60
2022-09-06T07:46:22.003Z,28.60
2022-09-06T07:48:49.686Z,29.00
2022-09-06T07:51:21.550Z,29.20
2022-09-06T07:54:12.862Z,29.20
2022-09-06T07:56:41.978Z,29.00
2022-09-06T07:59:09.203Z,29.10
2022-09-06T08:01:37.765Z,29.40
2022-09-06T08:04:10.307Z,30.00
2022-09-06T08:09:35.734Z,30.50
2022-09-06T08:12:06.830Z,30.10
2022-09-06T08:14:34.509Z,30.30
2022-09-06T08:17:01.668Z,30.80
2022-09-06T08:19:28.483Z,30.70
2022-09-06T08:21:55.659Z,30.40
2022-09-06T08:24:22.356Z,30.50
2022-09-06T08:26:48.965Z,31.30
2022-09-06T08:29:15.586Z,31.30
2022-09-06T08:31:43.644Z,31.60
2022-09-06T08:34:12.534Z,32.20
2022-09-06T08:36:39.214Z,32.60
2022-09-06T08:39:09.038Z,32.10
2022-09-06T08:41:46.652Z,31.60
2022-09-06T08:47:19.386Z,32.60
2022-09-06T08:49:49.127Z,33.00
2022-09-06T08:52:32.295Z,34.20
2022-09-06T08:55:22.938Z,34.00
2022-09-06T08:57:58.869Z,34.10
2022-09-06T09:00:25.789Z,34.20
2022-09-06T09:03:18.151Z,34.00
2022-09-06T09:05:49.797Z,33.80
2022-09-06T09:08:35.753Z,34.30
2022-09-06T09:11:09.141Z,33.90
2022-09-06T09:13:38.759Z,34.40
2022-09-06T09:16:06.557Z,34.40
2022-09-06T09:18:40.087Z,34.40
2022-09-06T09:21:06.804Z,35.40
2022-09-06T09:23:33.429Z,35.30
2022-09-06T09:26:07.099Z,34.70
2022-09-06T09:28:33.768Z,34.60
2022-09-06T09:31:00.504Z,34.60
2022-09-06T09:33:30.322Z,34.60
2022-09-06T09:36:01.073Z,34.50
2022-09-06T09:38:30.794Z,35.30
2022-09-06T09:41:07.506Z,36.10
2022-09-06T09:43:42.359Z,36.50
2022-09-06T09:46:15.222Z,36.70
2022-09-06T09:48:59.091Z,37.10
2022-09-06T09:51:27.775Z,37.30
2022-09-06T09:54:30.735Z,37.80
2022-09-06T09:56:58.346Z,37.70
2022-09-06T09:59:33.151Z,38.00
2022-09-06T10:02:02.293Z,38.30
2022-09-06T10:04:45.763Z,38.30
2022-09-06T10:07:21.132Z,38.60
2022-09-06T10:09:59.920Z,38.40
2022-09-06T10:12:35.226Z,38.30
2022-09-06T10:15:06.977Z,38.60
2022-09-06T10:17:44.258Z,38.80
2022-09-06T10:20:12.667Z,38.80
2022-09-06T10:22:56.849Z,38.90
2022-09-06T10:25:52.792Z,40.00
2022-09-06T10:28:34.707Z,39.30
2022-09-06T10:31:39.019Z,39.40
2022-09-06T10:34:38.179Z,39.10
2022-09-06T10:37:32.608Z,39.00
2022-09-06T10:40:19.429Z,39.20
2022-09-06T10:42:55.574Z,39.60
2022-09-06T10:45:47.325Z,39.30
2022-09-06T10:48:24.251Z,39.40
2022-09-06T10:51:21.062Z,39.90
2022-09-06T10:53:59.100Z,39.90
2022-09-06T10:56:36.002Z,39.70
2022-09-06T11:05:46.424Z,38.60
2022-09-06T11:08:57.729Z,39.30
2022-09-06T11:11:44.493Z,39.90
2022-09-06T11:14:15.581Z,40.20
2022-09-06T11:16:53.823Z,41.10
2022-09-06T11:19:39.143Z,41.30
2022-09-06T11:22:25.140Z,40.10
2022-09-06T11:25:36.878Z,39.70
2022-09-06T11:28:10.334Z,40.00
2022-09-06T11:30:37.441Z,39.70
2022-09-06T11:33:30.679Z,41.10
2022-09-06T11:36:29.137Z,40.80
2022-09-06T11:39:01.142Z,41.00
2022-09-06T11:41:34.728Z,41.00
2022-09-06T11:44:02.230Z,41.80
2022-09-06T11:46:35.090Z,42.20
2022-09-06T11:49:06.432Z,42.30
2022-09-06T11:51:34.908Z,42.10
2022-09-06T11:54:22.850Z,42.20
2022-09-06T11:57:20.683Z,42.30
2022-09-06T11:59:50.676Z,40.70
2022-09-06T12:02:41.163Z,41.40
2022-09-06T12:05:13.231Z,40.90
2022-09-06T12:08:14.531Z,41.30
2022-09-06T12:10:45.302Z,40.80
2022-09-06T12:13:46.783Z,41.50
2022-09-06T12:16:15.225Z,42.40
2022-09-06T12:18:47.971Z,41.30
2022-09-06T12:21:40.811Z,41.30
2022-09-06T12:24:28.713Z,41.50
2022-09-06T12:27:13.583Z,42.10
2022-09-06T12:29:47.280Z,41.60
2022-09-06T12:32:20.266Z,40.80
2022-09-06T12:34:47.184Z,40.30
2022-09-06T12:37:13.935Z,39.50
2022-09-06T12:39:58.080Z,39.00
2022-09-06T12:42:25.336Z,38.40
2022-09-06T12:44:53.535Z,37.70
2022-09-06T12:47:28.212Z,36.70
2022-09-06T12:50:17.778Z,35.80
2022-09-06T12:52:54.012Z,35.90
2022-09-06T12:55:22.393Z,35.90
2022-09-06T12:57:51.751Z,36.40
2022-09-06T13:00:19.355Z,36.50
2022-09-06T13:03:12.139Z,35.60
2022-09-06T13:05:40.624Z,35.70
2022-09-06T13:08:14.346Z,34.90
2022-09-06T13:10:44.720Z,34.30
2022-09-06T13:13:17.442Z,34.90
2022-09-06T13:15:46.904Z,35.10
2022-09-06T13:18:27.146Z,35.00
2022-09-06T13:21:08.680Z,35.30
2022-09-06T13:23:47.629Z,34.60
2022-09-06T13:26:14.784Z,33.90
2022-09-06T13:28:42.576Z,33.00
2022-09-06T13:31:19.616Z,31.40
2022-09-06T13:33:57.038Z,28.20
2022-09-06T13:36:27.766Z,24.10
2022-09-06T13:38:55.559Z,22.90
2022-09-06T13:41:25.269Z,22.40
2022-09-06T13:44:28.608Z,21.70
2022-09-06T13:46:55.378Z,21.10
2022-09-06T13:49:25.756Z,21.20
2022-09-06T13:51:53.776Z,21.20
2022-09-06T13:54:22.607Z,21.30
2022-09-06T13:56:52.246Z,21.40
2022-09-06T13:59:20.348Z,21.30
2022-09-06T14:02:03.545Z,21.60
2022-09-06T14:04:37.032Z,22.00
2022-09-06T14:07:04.921Z,22.30
2022-09-06T14:09:31.667Z,22.30
2022-09-06T14:11:58.483Z,22.50
2022-09-06T14:14:45.283Z,22.50
2022-09-06T14:17:24.527Z,22.60
2022-09-06T14:20:14.192Z,22.90
2022-09-06T14:22:50.249Z,22.90
2022-09-06T14:25:32.378Z,23.10
2022-09-06T14:27:59.092Z,23.20
2022-09-06T14:30:25.828Z,23.60
2022-09-06T14:32:52.573Z,23.80
2022-09-06T14:35:19.267Z,23.80
2022-09-06T14:37:45.915Z,23.90
2022-09-06T14:40:12.704Z,24.00
2022-09-06T14:42:39.536Z,24.20
2022-09-06T14:45:06.821Z,24.50
2022-09-06T14:47:33.521Z,24.60
2022-09-06T14:50:00.760Z,24.50
2022-09-06T14:52:27.868Z,24.50
2022-09-06T14:54:54.565Z,24.60
2022-09-06T14:57:21.264Z,24.80
2022-09-06T14:59:47.939Z,24.90
2022-09-06T15:02:14.706Z,25.00
2022-09-06T15:04:41.941Z,25.10
2022-09-06T15:07:10.261Z,25.20
2022-09-06T15:09:37.439Z,25.30
2022-09-06T15:12:05.416Z,25.30
2022-09-06T15:14:32.660Z,25.30
2022-09-06T15:17:00.031Z,25.50
2022-09-06T15:19:28.869Z,25.60
2022-09-06T15:21:57.194Z,25.60
2022-09-06T15:24:24.145Z,25.70
2022-09-06T15:26:50.979Z,25.60
2022-09-06T15:29:17.936Z,25.60
2022-09-06T15:31:50.180Z,25.70
2022-09-06T15:34:18.673Z,25.80
2022-09-06T15:36:45.630Z,25.80
2022-09-06T15:39:14.150Z,25.70
2022-09-06T15:41:50.615Z,25.80
2022-09-06T15:44:19.445Z,25.80
2022-09-06T15:46:58.025Z,25.90
2022-09-06T15:49:28.660Z,25.90
2022-09-06T15:51:57.280Z,25.90
2022-09-06T15:54:42.690Z,26.00
2022-09-06T15:57:09.703Z,26.00
2022-09-06T15:59:38.972Z,26.00
2022-09-06T16:02:06.112Z,26.00
2022-09-06T16:04:32.777Z,26.00
2022-09-06T16:06:59.745Z,26.00
2022-09-06T16:09:26.523Z,25.90
2022-09-06T16:11:53.247Z,25.90
2022-09-06T16:14:20.220Z,25.80
2022-09-06T16:16:46.968Z,25.60
2022-09-06T16:19:14.141Z,25.50
2022-09-06T16:21:42.763Z,25.60
2022-09-06T16:24:12.095Z,25.80
2022-09-06T16:26:41.466Z,25.80
2022-09-06T16:29:09.991Z,25.80
2022-09-06T16:31:40.589Z,25.80
2022-09-06T16:34:09.828Z,25.80
2022-09-06T16:36:37.099Z,25.80
2022-09-06T16:39:04.934Z,25.80
2022-09-06T16:41:42.455Z,25.70
2022-09-06T16:44:16.332Z,25.60
2022-09-06T16:46:48.323Z,25.60
2022-09-06T16:49:19.465Z,25.40
2022-09-06T16:51:50.303Z,25.40
2022-09-06T16:54:18.206Z,25.40
2022-09-06T16:56:45.448Z,25.40
2022-09-06T16:59:12.929Z,25.20
2022-09-06T17:01:44.447Z,25.10
2022-09-06T17:04:12.787Z,24.80
2022-09-06T17:06:44.395Z,24.70
2022-09-06T17:09:19.017Z,24.50
2022-09-06T17:11:47.604Z,24.40
2022-09-06T17:14:14.448Z,24.30
2022-09-06T17:16:59.738Z,24.30
2022-09-06T17:19:26.654Z,24.30
2022-09-06T17:21:53.583Z,24.30
2022-09-06T17:24:20.267Z,24.40
2022-09-06T17:26:49.127Z,24.40
2022-09-06T17:29:15.811Z,24.40
2022-09-06T17:31:42.570Z,24.30
2022-09-06T17:34:09.243Z,24.20
2022-09-06T17:36:38.186Z,24.10
2022-09-06T17:39:09.995Z,24.10
2022-09-06T17:41:43.233Z,23.90
2022-09-06T17:44:11.191Z,23.90
2022-09-06T17:46:44.088Z,23.80
2022-09-06T17:49:24.089Z,23.80
2022-09-06T17:51:50.867Z,23.70
2022-09-06T17:54:17.799Z,23.70
2022-09-06T17:56:47.543Z,23.60
2022-09-06T17:59:15.521Z,23.50
2022-09-06T18:01:44.510Z,23.40
2022-09-06T18:04:14.581Z,23.30
2022-09-06T18:06:43.139Z,23.30
2022-09-06T18:09:15.414Z,23.20
2022-09-06T18:11:45.528Z,23.10
2022-09-06T18:14:18.414Z,22.90
2022-09-06T18:16:47.195Z,22.50
2022-09-06T18:19:15.244Z,22.40
2022-09-06T18:21:42.065Z,22.10
2022-09-06T18:24:10.983Z,22.00
2022-09-06T18:26:42.221Z,22.00
2022-09-06T18:29:12.934Z,21.80
2022-09-06T18:31:40.914Z,21.50
2022-09-06T18:34:17.069Z,21.40
2022-09-06T18:36:43.963Z,21.10
2022-09-06T18:39:11.867Z,21.00
2022-09-06T18:41:58.156Z,21.00
2022-09-06T18:44:25.620Z,20.80
2022-09-06T18:46:55.755Z,20.80
2022-09-06T18:49:22.661Z,20.70
2022-09-06T18:51:50.274Z,20.40
2022-09-06T18:54:17.169Z,20.40
2022-09-06T18:56:46.714Z,20.30
2022-09-06T18:59:14.032Z,20.30
2022-09-06T19:01:41.084Z,20.30
2022-09-06T19:04:08.101Z,20.60
2022-09-06T19:06:38.114Z,20.90
2022-09-06T19:09:12.319Z,21.20
2022-09-06T19:11:41.585Z,21.20
2022-09-06T19:14:08.367Z,21.10
2022-09-06T19:16:35.610Z,21.00
2022-09-06T19:19:05.484Z,21.00
2022-09-06T19:21:33.532Z,20.90
2022-09-06T19:24:06.200Z,20.90
2022-09-06T19:26:35.746Z,20.90
2022-09-06T19:29:20.028Z,20.80
2022-09-06T19:31:47.482Z,20.90
2022-09-06T19:34:15.520Z,21.10
2022-09-06T19:36:44.345Z,21.30
2022-09-06T19:39:14.442Z,21.10
2022-09-06T19:41:46.670Z,21.10
2022-09-06T19:44:15.788Z,21.00
2022-09-06T19:46:45.954Z,20.80
2022-09-06T19:49:16.954Z,20.70
2022-09-06T19:51:46.185Z,20.60
2022-09-06T19:54:13.022Z,20.50
2022-09-06T19:56:39.799Z,20.20
2022-09-06T19:59:15.800Z,20.00
2022-09-06T20:01:44.021Z,19.70
2022-09-06T20:04:12.774Z,19.60
2022-09-06T20:06:40.068Z,19.70
2022-09-06T20:09:09.237Z,19.80
2022-09-06T20:11:36.907Z,19.90
2022-09-06T20:14:03.976Z,19.90
2022-09-06T20:16:30.870Z,19.90
2022-09-06T20:18:59.583Z,19.70
2022-09-06T20:21:28.079Z,19.70
2022-09-06T20:23:56.184Z,19.80
2022-09-06T20:26:30.404Z,19.80
2022-09-06T20:28:59.209Z,19.90
2022-09-06T20:31:28.149Z,19.90
2022-09-06T20:33:55.520Z,19.90
2022-09-06T20:36:26.882Z,19.90
2022-09-06T20:38:54.074Z,19.80
2022-09-06T20:41:23.746Z,19.60
2022-09-06T20:43:52.241Z,19.60
2022-09-06T20:46:26.973Z,19.60
2022-09-06T20:48:56.981Z,19.60
2022-09-06T20:51:25.174Z,19.40
2022-09-06T20:53:53.737Z,19.50
2022-09-06T20:56:30.944Z,19.60
2022-09-06T20:59:00.917Z,19.60
2022-09-06T21:01:30.050Z,19.50
2022-09-06T21:03:59.717Z,19.50
2022-09-06T21:06:29.933Z,19.40
2022-09-06T21:08:57.705Z,19.40
2022-09-06T21:11:24.531Z,19.30
2022-09-06T21:13:53.785Z,19.40
2022-09-06T21:16:24.646Z,19.20
2022-09-06T21:18:52.691Z,19.30
2022-09-06T21:21:19.955Z,19.10
2022-09-06T21:23:46.839Z,18.90
2022-09-06T21:26:15.799Z,18.80
2022-09-06T21:28:42.711Z,18.90
2022-09-06T21:31:15.327Z,19.00
2022-09-06T21:33:47.309Z,19.00
2022-09-06T21:36:17.261Z,19.00
2022-09-06T21:38:46.134Z,19.00
2022-09-06T21:41:14.522Z,19.00
2022-09-06T21:43:42.369Z,18.80
2022-09-06T21:46:15.387Z,18.70
2022-09-06T21:48:45.333Z,18.70
2022-09-06T21:51:14.455Z,18.80
2022-09-06T21:53:43.461Z,18.80
2022-09-06T21:56:19.673Z,18.70
2022-09-06T21:58:49.880Z,18.60
2022-09-06T22:01:16.616Z,18.70
2022-09-06T22:03:43.339Z,18.70
2022-09-06T22:06:18.145Z,18.70
2022-09-06T22:08:45.220Z,18.60
2022-09-06T22:11:23.996Z,18.60
2022-09-06T22:13:51.036Z,18.70
2022-09-06T22:16:20.356Z,18.70
2022-09-06T22:18:48.690Z,18.50
2022-09-06T22:21:18.573Z,18.50
2022-09-06T22:24:07.036Z,18.50
2022-09-06T22:26:35.326Z,18.50
2022-09-06T22:29:04.590Z,18.50
2022-09-06T22:31:32.772Z,18.40
2022-09-06T22:34:00.370Z,18.50
2022-09-06T22:36:27.487Z,18.50
2022-09-06T22:38:57.824Z,18.50
2022-09-06T22:41:30.837Z,18.30
2022-09-06T22:44:00.331Z,18.40
2022-09-06T22:46:27.017Z,18.20
2022-09-06T22:48:53.674Z,18.30
2022-09-06T22:51:20.755Z,18.30
2022-09-06T22:53:47.430Z,18.30
2022-09-06T22:56:14.161Z,18.30
2022-09-06T22:58:41.006Z,18.20
2022-09-06T23:01:10.602Z,18.00
2022-09-06T23:03:38.018Z,17.90
2022-09-06T23:06:05.315Z,17.80
2022-09-06T23:08:33.539Z,17.90
2022-09-06T23:11:07.459Z,18.00
2022-09-06T23:13:34.433Z,18.00
2022-09-06T23:16:09.046Z,18.00
2022-09-06T23:18:35.809Z,18.10
2022-09-06T23:21:11.221Z,18.20
2022-09-06T23:23:39.022Z,18.30
2022-09-06T23:26:11.038Z,18.20
2022-09-06T23:28:38.234Z,18.20
2022-09-06T23:31:10.716Z,18.00
2022-09-06T23:33:37.745Z,18.10
2022-09-06T23:36:05.745Z,18.10
2022-09-06T23:38:34.068Z,18.10
2022-09-06T23:41:01.026Z,18.10
2022-09-06T23:43:28.039Z,18.10
2022-09-06T23:45:54.961Z,18.10
2022-09-06T23:48:21.607Z,18.10
2022-09-06T23:50:48.325Z,18.10
2022-09-06T23:53:16.638Z,18.00
2022-09-06T23:55:43.614Z,18.20
2022-09-06T23:58:11.344Z,18.30
