createdAt,value
2016-04-07T13:28:09.457Z,5.625
2016-04-07T13:28:19.490Z,5.625
2016-04-07T13:28:29.474Z,5.625
2016-04-07T13:28:39.459Z,5.625
2016-04-07T13:28:49.459Z,5.625
2016-04-07T13:28:59.459Z,5.625
2016-04-07T13:29:09.459Z,0
2016-04-07T13:29:19.477Z,0
2016-04-07T13:29:29.196Z,5.625
2016-04-07T13:29:39.508Z,5.625
2016-04-07T14:15:30.164Z,427.5
2016-04-07T14:15:40.164Z,416.25
2016-04-07T14:15:50.164Z,410.625
2016-04-07T14:16:00.164Z,405
2016-04-07T14:16:10.166Z,405
2016-04-07T14:16:20.166Z,416.25
2016-04-07T14:16:30.166Z,433.125
2016-04-07T14:16:40.166Z,466.875
2016-04-07T14:16:50.197Z,511.875
2016-04-07T14:17:00.166Z,821.25
2016-04-07T14:17:10.153Z,1833.75
2016-04-07T14:17:20.169Z,1237.5
2016-04-07T14:17:30.169Z,990
2016-04-07T14:17:40.153Z,798.75
2016-04-07T14:17:50.153Z,1951.875
2016-04-07T14:18:00.169Z,2390.625
2016-04-07T14:18:10.155Z,2311.875
2016-04-07T14:18:20.155Z,2576.25
2016-04-07T14:18:30.155Z,2626.875
2016-04-07T14:18:40.155Z,2615.625
2016-04-07T14:18:50.155Z,2559.375
2016-04-07T14:19:00.155Z,2458.125
2016-04-07T14:19:10.158Z,2857.5
2016-04-07T14:19:20.174Z,2846.25
2016-04-07T14:19:30.158Z,2733.75
2016-04-07T14:19:40.158Z,2761.875
2016-04-07T14:19:50.158Z,2756.25
2016-04-07T14:20:00.158Z,2761.875
2016-04-07T14:20:10.161Z,2289.375
2016-04-07T14:20:20.161Z,2806.875
2016-04-07T14:20:30.161Z,2829.375
2016-04-07T14:20:40.161Z,2885.625
2016-04-07T14:20:50.161Z,2930.625
2016-04-07T14:21:00.161Z,2863.125
2016-04-07T14:21:10.164Z,2891.25
2016-04-07T14:21:20.164Z,2891.25
2016-04-07T14:21:30.164Z,2649.375
2016-04-07T14:21:40.164Z,540
2016-04-07T14:21:50.164Z,517.5
2016-04-07T14:22:00.164Z,618.75
2016-04-07T14:22:10.167Z,506.25
2016-04-07T14:22:20.167Z,489.375
2016-04-07T14:22:30.167Z,478.125
2016-04-07T14:22:40.167Z,478.125
2016-04-07T14:22:50.167Z,478.125
2016-04-07T14:23:00.167Z,472.5
2016-04-07T14:23:10.169Z,472.5
2016-04-07T14:23:20.169Z,472.5
2016-04-07T14:23:30.169Z,478.125
2016-04-07T14:23:40.169Z,500.625
2016-04-07T14:23:50.169Z,517.5
2016-04-07T14:24:00.169Z,579.375
2016-04-07T14:24:10.172Z,691.875
2016-04-07T14:24:20.172Z,1141.875
2016-04-07T14:24:30.172Z,2818.125
2016-04-07T14:24:40.172Z,2818.125
2016-04-07T14:24:50.172Z,2795.625
2016-04-07T14:25:00.172Z,2773.125
2016-04-07T14:25:10.175Z,939.375
2016-04-07T14:25:20.175Z,1001.25
2016-04-07T14:25:30.175Z,590.625
2016-04-07T14:25:40.206Z,545.625
2016-04-07T14:25:50.222Z,534.375
2016-04-07T14:26:00.175Z,523.125
2016-04-07T14:26:10.178Z,545.625
2016-04-07T14:26:20.178Z,624.375
2016-04-07T14:26:30.178Z,1957.5
2016-04-07T14:26:40.178Z,1338.75
2016-04-07T14:26:50.178Z,2086.875
2016-04-07T14:27:00.178Z,2958.75
2016-04-07T14:27:10.181Z,2947.5
2016-04-07T14:27:20.197Z,2975.625
2016-04-07T14:27:30.181Z,3003.75
2016-04-07T14:27:40.181Z,3015
2016-04-07T14:27:50.181Z,3031.875
2016-04-07T14:28:00.181Z,3031.875
2016-04-07T14:28:10.183Z,3026.25
2016-04-07T14:28:20.183Z,3026.25
2016-04-07T14:28:30.199Z,3037.5
2016-04-07T14:28:40.199Z,3031.875
2016-04-07T14:28:50.199Z,2958.75
2016-04-07T14:29:00.183Z,1710
2016-04-07T14:29:10.186Z,495
2016-04-07T14:29:20.202Z,472.5
2016-04-07T14:29:30.202Z,450
2016-04-07T14:29:40.045Z,433.125
2016-04-07T14:29:50.202Z,416.25
2016-04-07T14:30:00.202Z,410.625
2016-04-07T14:30:10.205Z,405
2016-04-07T14:30:20.205Z,388.125
2016-04-07T14:30:30.205Z,371.25
2016-04-07T14:30:40.205Z,365.625
2016-04-07T14:30:50.205Z,360
2016-04-07T14:31:00.205Z,354.375
2016-04-07T14:31:10.207Z,354.375
2016-04-07T14:31:20.207Z,354.375
2016-04-07T14:31:30.207Z,354.375
2016-04-07T14:31:40.222Z,354.375
2016-04-07T14:31:50.207Z,354.375
2016-04-07T14:32:00.207Z,360
2016-04-07T14:32:10.210Z,365.625
2016-04-07T14:32:20.210Z,360
2016-04-07T14:32:30.225Z,365.625
2016-04-07T14:32:40.210Z,365.625
2016-04-07T14:32:50.210Z,371.25
2016-04-07T14:33:00.210Z,376.875
2016-04-07T14:33:10.227Z,382.5
2016-04-07T14:33:20.259Z,388.125
2016-04-07T14:33:30.212Z,388.125
2016-04-07T14:33:40.212Z,399.375
2016-04-07T14:33:50.227Z,405
2016-04-07T14:34:00.212Z,405
2016-04-07T14:34:10.215Z,416.25
2016-04-07T14:34:20.215Z,421.875
2016-04-07T14:34:30.215Z,433.125
2016-04-07T14:34:40.230Z,444.375
2016-04-07T14:34:50.215Z,455.625
2016-04-07T14:35:00.215Z,466.875
2016-04-07T14:35:10.217Z,489.375
2016-04-07T14:35:20.217Z,562.5
2016-04-07T14:35:30.232Z,506.25
2016-04-07T14:35:40.217Z,523.125
2016-04-07T14:35:50.217Z,568.125
2016-04-07T14:36:00.217Z,675
2016-04-07T14:36:10.220Z,855
