createdAt,value
2022-12-23T00:03:52.226Z,99974
2022-12-23T00:08:51.996Z,99972
2022-12-23T00:13:52.008Z,99976
2022-12-23T00:18:51.981Z,99974
2022-12-23T00:23:52.022Z,99971
2022-12-23T00:28:52.220Z,99970
2022-12-23T00:33:52.016Z,99977
2022-12-23T00:38:52.191Z,99978
2022-12-23T00:43:52.027Z,99971
2022-12-23T00:48:52.138Z,99964
2022-12-23T00:53:52.040Z,99977
2022-12-23T01:03:52.018Z,99966
2022-12-23T01:08:52.044Z,99977
2022-12-23T01:13:52.057Z,99961
2022-12-23T01:18:52.014Z,99961
2022-12-23T01:23:52.063Z,99955
2022-12-23T01:28:52.020Z,99949
2022-12-23T01:33:52.151Z,99943
2022-12-23T01:38:52.050Z,99937
2022-12-23T01:43:52.229Z,99926
2022-12-23T01:48:52.073Z,99922
2022-12-23T01:53:52.000Z,99914
2022-12-23T01:58:52.239Z,99915
2022-12-23T02:03:52.021Z,99908
2022-12-23T02:08:52.209Z,99905
2022-12-23T02:13:52.051Z,99903
2022-12-23T02:18:52.063Z,99903
2022-12-23T02:23:52.072Z,99903
2022-12-23T02:28:52.154Z,99910
2022-12-23T02:33:52.054Z,99910
2022-12-23T02:43:52.271Z,99894
2022-12-23T02:48:52.045Z,99894
2022-12-23T02:53:52.238Z,99896
2022-12-23T02:58:52.324Z,99898
2022-12-23T03:03:52.254Z,99890
2022-12-23T03:08:52.049Z,99890
2022-12-23T03:18:52.066Z,99897
2022-12-23T03:23:55.793Z,99895
2022-12-23T03:28:52.045Z,99881
2022-12-23T03:33:52.119Z,99888
2022-12-23T03:38:52.249Z,99875
2022-12-23T03:43:52.094Z,99883
2022-12-23T03:48:52.225Z,99891
2022-12-23T03:53:52.072Z,99888
2022-12-23T03:58:52.091Z,99885
2022-12-23T04:03:52.159Z,99885
2022-12-23T04:08:52.076Z,99872
2022-12-23T04:13:52.096Z,99864
2022-12-23T04:18:52.094Z,99864
2022-12-23T04:23:52.074Z,99858
2022-12-23T04:28:52.100Z,99848
2022-12-23T04:33:52.215Z,99851
2022-12-23T04:38:52.101Z,99861
2022-12-23T04:43:53.625Z,99864
2022-12-23T04:48:52.096Z,99867
2022-12-23T04:53:52.182Z,99870
2022-12-23T04:58:52.322Z,99877
2022-12-23T05:03:52.314Z,99867
2022-12-23T05:08:52.121Z,99865
2022-12-23T05:13:52.434Z,99873
2022-12-23T05:18:52.350Z,99884
2022-12-23T05:23:52.221Z,99884
2022-12-23T05:28:52.235Z,99878
2022-12-23T05:33:52.195Z,99865
2022-12-23T05:38:52.186Z,99867
2022-12-23T05:43:52.139Z,99871
2022-12-23T05:48:52.152Z,99871
2022-12-23T05:53:52.294Z,99887
2022-12-23T05:58:52.156Z,99894
2022-12-23T06:03:52.242Z,99885
2022-12-23T06:08:59.185Z,99885
2022-12-23T06:13:52.257Z,99882
2022-12-23T06:18:52.132Z,99884
2022-12-23T06:23:52.228Z,99893
2022-12-23T06:28:52.124Z,99893
2022-12-23T06:33:52.197Z,99895
2022-12-23T06:38:52.334Z,99886
2022-12-23T06:43:54.385Z,99885
2022-12-23T06:48:52.171Z,99894
2022-12-23T06:53:52.190Z,99901
2022-12-23T06:58:52.150Z,99901
2022-12-23T07:03:52.151Z,99908
2022-12-23T07:08:52.250Z,99917
2022-12-23T07:18:52.467Z,99922
2022-12-23T07:23:52.177Z,99931
2022-12-23T07:28:52.181Z,99939
2022-12-23T07:33:52.437Z,99943
2022-12-23T07:43:52.278Z,99915
2022-12-23T07:48:52.186Z,99915
2022-12-23T07:53:52.467Z,99917
2022-12-23T07:58:52.406Z,99914
2022-12-23T08:03:52.362Z,99921
2022-12-23T08:08:52.364Z,99905
2022-12-23T08:13:52.209Z,99897
2022-12-23T08:18:52.348Z,99900
2022-12-23T08:23:52.184Z,99892
2022-12-23T08:28:52.329Z,99878
2022-12-23T08:33:52.167Z,99887
2022-12-23T08:38:52.289Z,99905
2022-12-23T08:43:52.239Z,99895
2022-12-23T08:48:52.216Z,99890
2022-12-23T08:53:57.886Z,99883
2022-12-23T08:58:52.233Z,99883
2022-12-23T09:03:52.276Z,99831
2022-12-23T09:08:52.250Z,99846
2022-12-23T09:13:52.210Z,99846
2022-12-23T09:18:52.223Z,99871
2022-12-23T09:23:52.285Z,99880
2022-12-23T09:28:52.247Z,99885
2022-12-23T09:33:52.271Z,99871
2022-12-23T09:38:52.398Z,99868
2022-12-23T09:48:52.237Z,99843
2022-12-23T09:53:52.249Z,99847
2022-12-23T09:58:52.354Z,99847
2022-12-23T10:03:52.420Z,99833
2022-12-23T10:08:52.341Z,99810
2022-12-23T10:13:52.206Z,99810
2022-12-23T10:23:52.440Z,99798
2022-12-23T10:28:52.223Z,99794
2022-12-23T10:33:52.398Z,99791
2022-12-23T10:38:52.260Z,99784
2022-12-23T10:43:52.211Z,99784
2022-12-23T10:48:52.280Z,99776
2022-12-23T10:53:52.265Z,99788
2022-12-23T10:58:52.243Z,99769
2022-12-23T11:03:52.261Z,99769
2022-12-23T11:08:52.281Z,99764
2022-12-23T11:13:52.271Z,99787
2022-12-23T11:18:52.255Z,99768
2022-12-23T11:23:52.314Z,99778
2022-12-23T11:28:52.404Z,99759
2022-12-23T11:33:52.237Z,99758
2022-12-23T11:38:52.272Z,99758
2022-12-23T11:43:52.257Z,99787
2022-12-23T11:48:54.887Z,99777
2022-12-23T11:53:52.479Z,99782
2022-12-23T11:58:52.312Z,99786
2022-12-23T12:03:52.297Z,99781
2022-12-23T12:08:52.290Z,99789
2022-12-23T12:13:52.427Z,99788
2022-12-23T12:28:52.580Z,99789
2022-12-23T12:33:52.280Z,99791
2022-12-23T12:38:52.497Z,99789
2022-12-23T12:43:52.332Z,99786
2022-12-23T12:48:52.504Z,99798
2022-12-23T12:53:52.275Z,99802
2022-12-23T12:58:52.297Z,99802
2022-12-23T13:03:52.319Z,99783
2022-12-23T13:08:52.416Z,99792
2022-12-23T13:13:52.308Z,99805
2022-12-23T13:18:52.376Z,99805
2022-12-23T13:23:52.284Z,99805
2022-12-23T13:28:52.325Z,99804
2022-12-23T13:33:52.336Z,99802
2022-12-23T13:38:52.305Z,99802
2022-12-23T13:43:52.472Z,99794
2022-12-23T13:48:52.327Z,99802
2022-12-23T13:53:52.321Z,99809
2022-12-23T13:58:52.335Z,99808
2022-12-23T14:03:52.401Z,99805
2022-12-23T14:08:52.300Z,99805
2022-12-23T14:13:52.452Z,99792
2022-12-23T14:18:52.321Z,99794
2022-12-23T14:23:52.346Z,99808
2022-12-23T14:28:52.296Z,99816
2022-12-23T14:33:52.321Z,99817
2022-12-23T14:38:52.451Z,99821
2022-12-23T14:43:52.326Z,99826
2022-12-23T14:49:04.510Z,99823
2022-12-23T14:53:52.456Z,99816
2022-12-23T14:58:52.361Z,99822
2022-12-23T15:04:00.776Z,99819
2022-12-23T15:08:52.377Z,99817
2022-12-23T15:13:52.346Z,99829
2022-12-23T15:18:52.375Z,99837
2022-12-23T15:23:52.370Z,99837
2022-12-23T15:28:52.332Z,99856
2022-12-23T15:34:02.849Z,99852
2022-12-23T15:38:52.335Z,99854
2022-12-23T15:43:52.428Z,99842
2022-12-23T15:48:52.558Z,99849
2022-12-23T15:53:52.341Z,99846
2022-12-23T15:58:52.526Z,99848
2022-12-23T16:03:52.412Z,99841
2022-12-23T16:08:52.344Z,99841
2022-12-23T16:13:57.803Z,99824
2022-12-23T16:18:52.369Z,99824
2022-12-23T16:23:52.379Z,99834
2022-12-23T16:28:52.441Z,99830
2022-12-23T16:33:52.586Z,99831
2022-12-23T16:38:52.368Z,99834
2022-12-23T16:43:53.161Z,99837
2022-12-23T16:48:52.593Z,99837
2022-12-23T16:53:52.389Z,99837
2022-12-23T16:58:52.393Z,99821
2022-12-23T17:03:52.771Z,99821
2022-12-23T17:13:59.576Z,99828
2022-12-23T17:18:52.573Z,99826
2022-12-23T17:23:52.491Z,99826
2022-12-23T17:28:52.425Z,99822
2022-12-23T17:33:52.419Z,99801
2022-12-23T17:38:52.713Z,99786
2022-12-23T17:43:52.421Z,99798
2022-12-23T17:48:52.553Z,99798
2022-12-23T17:53:57.437Z,99825
2022-12-23T17:58:52.487Z,99827
2022-12-23T18:03:52.404Z,99811
2022-12-23T18:08:52.411Z,99811
2022-12-23T18:13:52.426Z,99795
2022-12-23T18:18:54.430Z,99807
2022-12-23T18:23:52.416Z,99803
2022-12-23T18:28:24.962Z,99803
2022-12-23T18:33:52.834Z,99809
2022-12-23T18:38:52.401Z,99809
2022-12-23T18:43:52.550Z,99811
2022-12-23T18:48:52.646Z,99811
2022-12-23T18:53:52.588Z,99822
2022-12-23T18:58:52.465Z,99822
2022-12-23T19:03:52.405Z,99834
2022-12-23T19:08:52.420Z,99834
2022-12-23T19:13:52.457Z,99830
2022-12-23T19:18:52.544Z,99824
2022-12-23T19:23:52.421Z,99831
2022-12-23T19:28:52.459Z,99831
2022-12-23T19:33:52.420Z,99820
2022-12-23T19:38:52.450Z,99847
2022-12-23T19:43:52.459Z,99853
2022-12-23T19:48:52.571Z,99859
2022-12-23T19:53:52.433Z,99860
2022-12-23T19:58:52.472Z,99863
2022-12-23T20:03:52.721Z,99865
2022-12-23T20:08:59.725Z,99853
2022-12-23T20:13:52.491Z,99832
2022-12-23T20:18:55.042Z,99843
2022-12-23T20:23:52.688Z,99865
2022-12-23T20:28:52.643Z,99865
2022-12-23T20:33:52.477Z,99850
2022-12-23T20:38:52.504Z,99852
2022-12-23T20:44:31.592Z,99844
2022-12-23T20:48:52.595Z,99840
2022-12-23T20:53:52.487Z,99833
2022-12-23T20:58:52.557Z,99821
2022-12-23T21:03:52.470Z,99822
2022-12-23T21:08:52.525Z,99838
2022-12-23T21:13:52.670Z,99839
2022-12-23T21:18:52.489Z,99827
2022-12-23T21:23:52.637Z,99797
2022-12-23T21:28:52.518Z,99790
2022-12-23T21:33:52.461Z,99805
2022-12-23T21:38:52.553Z,99791
2022-12-23T21:43:52.585Z,99784
2022-12-23T21:48:52.467Z,99780
2022-12-23T21:53:54.547Z,99778
2022-12-23T21:58:54.696Z,99773
2022-12-23T22:03:52.478Z,99765
2022-12-23T22:08:52.527Z,99752
2022-12-23T22:13:52.502Z,99724
2022-12-23T22:18:52.540Z,99700
2022-12-23T22:23:54.516Z,99685
2022-12-23T22:28:52.532Z,99693
2022-12-23T22:33:52.611Z,99710
2022-12-23T22:38:52.562Z,99706
2022-12-23T22:43:52.712Z,99701
2022-12-23T22:48:52.524Z,99689
2022-12-23T22:53:52.691Z,99683
2022-12-23T22:58:52.517Z,99657
2022-12-23T23:03:52.631Z,99664
2022-12-23T23:08:52.541Z,99672
2022-12-23T23:13:52.625Z,99682
2022-12-23T23:18:52.538Z,99694
2022-12-23T23:23:52.538Z,99698
2022-12-23T23:28:52.721Z,99711
2022-12-23T23:33:52.569Z,99718
2022-12-23T23:38:52.690Z,99714
2022-12-23T23:43:52.557Z,99709
2022-12-23T23:48:52.667Z,99692
2022-12-23T23:53:52.532Z,99669
2022-12-23T23:58:52.635Z,99651
