createdAt,value
2019-04-22T00:00:34.541Z,99.90
2019-04-22T00:03:05.444Z,99.90
2019-04-22T00:05:55.187Z,99.90
2019-04-22T00:08:30.945Z,99.90
2019-04-22T00:11:07.945Z,99.90
2019-04-22T00:13:43.903Z,99.90
2019-04-22T00:16:10.501Z,99.90
2019-04-22T00:18:54.903Z,99.90
2019-04-22T00:21:15.204Z,99.90
2019-04-22T00:23:45.236Z,99.90
2019-04-22T00:26:16.393Z,99.90
2019-04-22T00:28:49.984Z,99.90
2019-04-22T00:31:53.112Z,99.90
2019-04-22T00:34:22.891Z,99.90
2019-04-22T00:36:54.855Z,99.90
2019-04-22T00:39:35.837Z,99.90
2019-04-22T00:42:09.254Z,99.90
2019-04-22T00:44:40.291Z,99.90
2019-04-22T00:47:18.245Z,99.90
2019-04-22T00:52:16.704Z,99.90
2019-04-22T00:54:54.443Z,99.90
2019-04-22T00:57:26.795Z,99.90
2019-04-22T00:59:55.064Z,99.90
2019-04-22T01:02:27.984Z,99.90
2019-04-22T01:04:56.016Z,99.90
2019-04-22T01:07:27.060Z,99.90
2019-04-22T01:12:33.763Z,99.90
2019-04-22T01:15:07.352Z,99.90
2019-04-22T01:17:41.767Z,99.90
2019-04-22T01:20:25.836Z,99.90
2019-04-22T01:22:41.856Z,99.90
2019-04-22T01:25:08.822Z,99.90
2019-04-22T01:27:41.576Z,99.90
2019-04-22T01:30:10.965Z,99.90
2019-04-22T01:32:36.098Z,99.90
2019-04-22T01:35:13.354Z,99.90
2019-04-22T01:37:49.543Z,99.90
2019-04-22T01:40:32.886Z,99.90
2019-04-22T01:43:07.035Z,99.90
2019-04-22T01:45:39.532Z,99.90
2019-04-22T01:48:12.806Z,99.90
2019-04-22T01:50:37.065Z,99.90
2019-04-22T01:53:11.674Z,99.90
2019-04-22T01:55:46.948Z,99.90
2019-04-22T01:58:11.220Z,99.90
2019-04-22T02:00:53.654Z,99.90
2019-04-22T02:03:26.452Z,99.90
2019-04-22T02:05:50.473Z,99.90
2019-04-22T02:08:31.291Z,99.90
2019-04-22T02:11:00.764Z,99.90
2019-04-22T02:13:30.806Z,99.90
2019-04-22T02:16:06.694Z,99.90
2019-04-22T02:18:39.424Z,99.90
2019-04-22T02:21:07.311Z,99.90
2019-04-22T02:23:51.381Z,99.90
2019-04-22T02:28:56.458Z,99.90
2019-04-22T02:31:33.035Z,99.90
2019-04-22T02:46:43.048Z,99.90
2019-04-22T02:49:11.707Z,99.90
2019-04-22T02:54:29.947Z,99.90
2019-04-22T03:01:44.891Z,99.90
2019-04-22T03:04:28.342Z,99.90
2019-04-22T03:12:02.761Z,99.90
2019-04-22T03:14:22.381Z,99.90
2019-04-22T03:16:50.461Z,99.90
2019-04-22T03:22:00.739Z,99.90
2019-04-22T03:42:59.680Z,99.90
2019-04-22T03:53:06.240Z,99.90
2019-04-22T03:58:11.116Z,99.90
2019-04-22T04:00:47.684Z,99.90
2019-04-22T04:03:09.793Z,99.90
2019-04-22T04:05:45.461Z,99.90
2019-04-22T04:08:18.408Z,99.90
2019-04-22T04:15:55.742Z,99.90
2019-04-22T04:18:44.527Z,99.90
2019-04-22T04:23:31.007Z,99.90
2019-04-22T04:25:52.561Z,99.90
2019-04-22T04:33:50.976Z,99.90
2019-04-22T04:36:17.113Z,99.90
2019-04-22T04:38:48.134Z,99.90
2019-04-22T04:43:50.425Z,99.90
2019-04-22T04:48:55.461Z,99.90
2019-04-22T04:53:58.132Z,99.90
2019-04-22T04:56:34.384Z,99.90
2019-04-22T04:59:05.655Z,99.90
2019-04-22T05:01:30.758Z,99.90
2019-04-22T05:04:04.632Z,99.90
2019-04-22T05:11:50.222Z,99.90
2019-04-22T05:16:42.518Z,99.90
2019-04-22T05:19:15.913Z,99.90
2019-04-22T05:21:48.641Z,99.90
2019-04-22T05:26:52.792Z,99.90
2019-04-22T05:29:23.468Z,99.90
2019-04-22T05:31:56.986Z,99.90
2019-04-22T05:34:21.590Z,99.90
2019-04-22T05:36:53.889Z,99.90
2019-04-22T05:39:42.368Z,99.90
2019-04-22T05:42:03.886Z,99.90
2019-04-22T05:47:01.032Z,99.90
2019-04-22T05:49:35.108Z,99.90
2019-04-22T05:52:11.095Z,99.90
2019-04-22T05:54:38.613Z,99.90
2019-04-22T05:57:14.376Z,99.90
2019-04-22T05:59:48.747Z,99.90
2019-04-22T06:02:25.248Z,99.90
2019-04-22T06:04:54.539Z,99.90
2019-04-22T06:07:22.936Z,99.90
2019-04-22T06:09:59.624Z,99.90
2019-04-22T06:12:23.822Z,99.90
2019-04-22T06:15:01.171Z,99.90
2019-04-22T06:17:43.123Z,99.90
2019-04-22T06:20:04.238Z,99.90
2019-04-22T06:22:43.149Z,99.90
2019-04-22T06:25:23.054Z,99.90
2019-04-22T06:27:48.332Z,99.90
2019-04-22T06:30:15.354Z,99.90
2019-04-22T06:32:51.797Z,99.90
2019-04-22T06:35:37.939Z,99.90
2019-04-22T06:38:09.723Z,99.90
2019-04-22T06:40:29.553Z,99.90
2019-04-22T06:43:05.660Z,99.90
2019-04-22T06:45:30.904Z,99.90
2019-04-22T06:50:36.790Z,99.90
2019-04-22T06:53:05.815Z,99.90
2019-04-22T06:58:10.369Z,99.90
2019-04-22T07:00:55.774Z,99.90
2019-04-22T07:05:46.351Z,99.90
2019-04-22T07:08:45.734Z,99.90
2019-04-22T07:13:27.361Z,99.90
2019-04-22T07:18:31.464Z,99.90
2019-04-22T07:23:45.770Z,99.90
2019-04-22T07:26:07.618Z,99.90
2019-04-22T07:28:39.368Z,99.90
2019-04-22T07:31:11.634Z,99.90
2019-04-22T07:33:42.487Z,99.90
2019-04-22T07:36:41.810Z,99.90
2019-04-22T07:38:43.450Z,99.90
2019-04-22T07:41:20.035Z,99.90
2019-04-22T07:44:10.337Z,99.90
2019-04-22T07:46:30.212Z,99.90
2019-04-22T07:48:57.740Z,99.90
2019-04-22T07:51:32.925Z,99.90
2019-04-22T07:54:01.721Z,99.90
2019-04-22T07:56:40.969Z,99.90
2019-04-22T07:59:09.518Z,99.90
2019-04-22T08:01:38.099Z,99.90
2019-04-22T08:04:16.385Z,99.90
2019-04-22T08:06:46.300Z,99.90
2019-04-22T08:09:19.936Z,99.90
2019-04-22T08:11:49.937Z,99.90
2019-04-22T08:14:27.044Z,99.90
2019-04-22T08:17:00.975Z,99.90
2019-04-22T08:21:58.407Z,99.90
2019-04-22T08:24:35.956Z,99.90
2019-04-22T08:27:08.909Z,99.90
2019-04-22T08:29:46.981Z,99.90
2019-04-22T08:32:05.033Z,99.90
2019-04-22T08:34:39.475Z,99.90
2019-04-22T08:40:03.556Z,96.30
2019-04-22T08:42:29.431Z,99.90
2019-04-22T08:45:09.584Z,99.90
2019-04-22T08:47:29.079Z,99.30
2019-04-22T08:52:30.062Z,97.80
2019-04-22T08:55:00.078Z,91.80
2019-04-22T08:57:34.809Z,99.50
2019-04-22T09:00:04.038Z,90.90
2019-04-22T09:05:11.992Z,95.20
2019-04-22T09:07:36.875Z,97.60
2019-04-22T09:10:14.838Z,96.10
2019-04-22T09:12:57.642Z,94.20
2019-04-22T09:15:16.707Z,92.70
2019-04-22T09:17:50.030Z,98.30
2019-04-22T09:20:21.979Z,92.10
2019-04-22T09:22:56.880Z,86.30
2019-04-22T09:25:25.178Z,86.80
2019-04-22T09:27:56.017Z,92.90
2019-04-22T09:30:37.383Z,87.70
2019-04-22T09:33:06.116Z,90.40
2019-04-22T09:35:37.551Z,87.20
2019-04-22T09:38:20.753Z,91.30
2019-04-22T09:40:36.244Z,90.40
2019-04-22T09:43:11.425Z,95.00
2019-04-22T09:45:43.634Z,93.10
2019-04-22T09:48:19.065Z,91.20
2019-04-22T09:50:48.077Z,93.10
2019-04-22T09:53:22.717Z,92.60
2019-04-22T09:55:51.612Z,90.40
2019-04-22T09:58:26.628Z,90.00
2019-04-22T10:01:19.053Z,94.00
2019-04-22T10:03:45.385Z,87.20
2019-04-22T10:06:23.118Z,80.40
2019-04-22T10:09:08.044Z,81.70
2019-04-22T10:11:31.077Z,86.60
2019-04-22T10:13:53.797Z,90.40
2019-04-22T10:19:01.037Z,84.70
2019-04-22T10:24:03.331Z,92.30
2019-04-22T10:29:08.574Z,91.80
2019-04-22T10:33:56.099Z,92.30
2019-04-22T10:36:17.309Z,91.80
2019-04-22T10:38:48.707Z,92.30
2019-04-22T10:41:20.706Z,92.70
2019-04-22T10:43:51.258Z,95.00
2019-04-22T10:46:22.189Z,94.90
2019-04-22T10:48:52.921Z,94.30
2019-04-22T10:51:24.530Z,93.30
2019-04-22T10:53:55.649Z,92.90
2019-04-22T10:56:28.828Z,91.90
2019-04-22T10:59:00.453Z,89.80
2019-04-22T11:01:31.753Z,87.40
2019-04-22T11:04:03.352Z,83.60
2019-04-22T11:06:42.589Z,83.80
2019-04-22T11:09:08.665Z,82.90
2019-04-22T11:11:48.839Z,79.50
2019-04-22T11:14:12.846Z,80.50
2019-04-22T11:16:43.672Z,80.00
2019-04-22T11:19:14.097Z,80.20
2019-04-22T11:21:57.058Z,78.90
2019-04-22T11:24:16.889Z,79.30
2019-04-22T11:26:49.216Z,77.50
2019-04-22T11:29:21.136Z,75.60
2019-04-22T11:31:52.504Z,74.50
2019-04-22T11:34:22.962Z,72.40
2019-04-22T11:36:54.767Z,72.60
2019-04-22T11:39:26.014Z,74.00
2019-04-22T11:41:58.350Z,73.50
2019-04-22T11:44:30.659Z,73.30
2019-04-22T11:47:01.550Z,74.80
2019-04-22T11:49:34.087Z,75.50
2019-04-22T11:52:06.582Z,77.40
2019-04-22T11:54:38.851Z,75.10
2019-04-22T11:57:10.823Z,72.80
2019-04-22T11:59:42.811Z,71.30
2019-04-22T12:02:16.098Z,73.30
2019-04-22T12:04:45.800Z,74.90
2019-04-22T12:07:17.170Z,76.40
2019-04-22T12:09:47.948Z,75.20
2019-04-22T12:12:18.799Z,72.40
2019-04-22T12:14:50.324Z,68.80
2019-04-22T12:17:22.178Z,65.90
2019-04-22T12:19:53.847Z,65.90
2019-04-22T12:22:25.099Z,69.40
2019-04-22T12:24:56.575Z,68.70
2019-04-22T12:27:28.770Z,66.90
2019-04-22T12:30:00.752Z,67.20
2019-04-22T12:32:31.668Z,66.40
2019-04-22T12:35:02.523Z,64.40
2019-04-22T12:37:41.664Z,63.20
2019-04-22T12:40:08.658Z,62.00
2019-04-22T12:42:39.449Z,64.80
2019-04-22T12:45:12.164Z,66.20
2019-04-22T12:47:44.044Z,68.80
2019-04-22T12:50:22.400Z,68.80
2019-04-22T12:52:56.847Z,69.20
2019-04-22T12:55:23.765Z,70.60
2019-04-22T12:57:58.583Z,70.40
2019-04-22T13:00:27.208Z,68.80
2019-04-22T13:02:58.900Z,69.40
2019-04-22T13:05:31.386Z,70.20
2019-04-22T13:08:02.057Z,70.40
2019-04-22T13:10:41.614Z,68.30
2019-04-22T13:13:04.981Z,68.60
2019-04-22T13:15:37.101Z,68.60
2019-04-22T13:18:17.092Z,68.50
2019-04-22T13:20:42.142Z,67.90
2019-04-22T13:23:13.820Z,68.00
2019-04-22T13:25:44.883Z,68.60
2019-04-22T13:28:15.505Z,69.60
2019-04-22T13:30:46.527Z,70.70
2019-04-22T13:33:17.234Z,71.20
2019-04-22T13:35:49.756Z,71.10
2019-04-22T13:38:20.577Z,70.90
2019-04-22T13:41:14.031Z,69.50
2019-04-22T13:43:23.135Z,70.00
2019-04-22T13:45:54.093Z,69.20
2019-04-22T13:48:46.298Z,68.20
2019-04-22T13:56:20.561Z,68.10
2019-04-22T13:58:48.349Z,68.00
2019-04-22T14:01:10.437Z,67.40
2019-04-22T14:04:00.787Z,67.20
2019-04-22T14:06:31.487Z,67.10
2019-04-22T14:09:03.220Z,66.60
2019-04-22T14:11:48.903Z,67.30
2019-04-22T14:14:09.042Z,68.40
2019-04-22T14:16:40.804Z,69.40
2019-04-22T14:19:11.921Z,71.00
2019-04-22T14:21:46.985Z,71.80
2019-04-22T14:24:15.831Z,72.10
2019-04-22T14:26:58.797Z,72.70
2019-04-22T14:29:19.748Z,72.60
2019-04-22T14:32:02.816Z,72.80
2019-04-22T14:34:24.350Z,72.90
2019-04-22T14:36:55.395Z,73.30
2019-04-22T14:39:26.112Z,73.20
2019-04-22T14:42:19.569Z,73.40
2019-04-22T14:47:26.013Z,73.50
2019-04-22T14:49:56.010Z,73.10
2019-04-22T14:52:31.388Z,72.30
2019-04-22T14:54:51.944Z,73.00
2019-04-22T14:57:12.978Z,71.70
2019-04-22T14:59:44.037Z,71.40
2019-04-22T15:02:15.987Z,70.80
2019-04-22T15:04:48.004Z,70.30
2019-04-22T15:07:19.200Z,70.30
2019-04-22T15:09:50.371Z,70.20
2019-04-22T15:12:31.230Z,69.80
2019-04-22T15:14:55.489Z,67.60
2019-04-22T15:17:44.977Z,66.20
2019-04-22T15:20:44.059Z,66.10
2019-04-22T15:23:14.803Z,65.80
2019-04-22T15:25:46.453Z,66.00
2019-04-22T15:28:17.666Z,66.70
2019-04-22T15:30:51.217Z,67.20
2019-04-22T15:33:23.399Z,67.30
2019-04-22T15:35:55.557Z,67.30
2019-04-22T15:38:26.349Z,67.60
2019-04-22T15:40:58.575Z,67.80
2019-04-22T15:43:31.678Z,67.60
2019-04-22T15:46:03.717Z,68.00
2019-04-22T15:48:34.223Z,67.30
2019-04-22T15:51:06.823Z,66.00
2019-04-22T15:53:37.967Z,66.30
2019-04-22T15:56:08.719Z,65.20
2019-04-22T15:58:39.700Z,65.10
2019-04-22T16:01:17.717Z,65.20
2019-04-22T16:03:42.793Z,64.90
2019-04-22T16:06:13.866Z,64.60
2019-04-22T16:08:45.827Z,64.60
2019-04-22T16:11:17.958Z,65.50
2019-04-22T16:13:50.399Z,67.50
2019-04-22T16:16:22.919Z,69.50
2019-04-22T16:18:54.184Z,69.80
2019-04-22T16:21:34.058Z,69.60
2019-04-22T16:24:13.968Z,68.80
2019-04-22T16:27:18.730Z,69.10
2019-04-22T16:29:49.745Z,69.00
2019-04-22T16:32:21.217Z,69.50
2019-04-22T16:34:52.537Z,69.80
2019-04-22T16:37:23.208Z,70.20
2019-04-22T16:39:56.536Z,70.50
2019-04-22T16:42:35.933Z,70.70
2019-04-22T16:44:59.689Z,70.90
2019-04-22T16:47:31.377Z,71.10
2019-04-22T16:50:03.665Z,71.30
2019-04-22T16:52:34.333Z,71.60
2019-04-22T16:55:06.045Z,71.80
2019-04-22T16:57:37.821Z,72.00
2019-04-22T17:00:11.141Z,72.20
2019-04-22T17:03:00.732Z,72.60
2019-04-22T17:05:51.655Z,72.80
2019-04-22T17:08:24.551Z,72.80
2019-04-22T17:10:55.771Z,73.10
2019-04-22T17:13:30.391Z,73.60
2019-04-22T17:16:00.837Z,73.70
2019-04-22T17:18:33.086Z,73.80
2019-04-22T17:21:06.737Z,74.20
2019-04-22T17:23:36.217Z,74.20
2019-04-22T17:26:08.283Z,74.50
2019-04-22T17:28:39.655Z,74.70
2019-04-22T17:31:10.909Z,74.90
2019-04-22T17:33:41.366Z,75.10
2019-04-22T17:36:12.130Z,75.60
2019-04-22T17:38:54.322Z,75.80
2019-04-22T17:41:24.205Z,76.00
2019-04-22T17:44:12.163Z,76.70
2019-04-22T17:46:41.693Z,76.80
2019-04-22T17:49:34.104Z,77.20
2019-04-22T17:52:20.245Z,77.00
2019-04-22T17:54:49.344Z,77.30
2019-04-22T17:57:24.110Z,76.80
2019-04-22T18:02:22.177Z,76.20
2019-04-22T18:04:45.430Z,76.40
2019-04-22T18:07:42.954Z,75.90
2019-04-22T18:10:24.349Z,75.90
2019-04-22T18:12:38.268Z,75.80
2019-04-22T18:15:19.438Z,74.50
2019-04-22T18:17:41.405Z,73.80
2019-04-22T18:20:04.672Z,72.90
2019-04-22T18:22:37.187Z,73.30
2019-04-22T18:25:08.730Z,73.10
2019-04-22T18:30:14.857Z,71.80
2019-04-22T18:32:53.309Z,71.20
2019-04-22T18:35:20.941Z,69.50
2019-04-22T18:38:15.458Z,68.90
2019-04-22T18:40:31.080Z,68.70
2019-04-22T18:43:07.999Z,69.00
2019-04-22T18:45:58.628Z,67.80
2019-04-22T18:47:59.887Z,67.70
2019-04-22T18:50:53.374Z,67.50
2019-04-22T18:53:41.533Z,67.60
2019-04-22T18:56:16.345Z,67.60
2019-04-22T18:58:38.248Z,68.00
2019-04-22T19:00:57.722Z,67.60
2019-04-22T19:03:32.182Z,67.60
2019-04-22T19:06:31.868Z,67.70
2019-04-22T19:08:55.431Z,67.70
2019-04-22T19:11:25.720Z,67.90
2019-04-22T19:16:36.964Z,67.00
2019-04-22T19:19:25.641Z,66.70
2019-04-22T19:21:38.063Z,66.80
2019-04-22T19:24:09.020Z,65.90
2019-04-22T19:26:49.988Z,66.30
2019-04-22T19:29:17.150Z,65.90
2019-04-22T19:31:45.882Z,66.50
2019-04-22T19:34:16.587Z,66.70
2019-04-22T19:36:51.585Z,66.80
2019-04-22T19:39:20.680Z,66.80
2019-04-22T19:42:00.902Z,66.80
2019-04-22T19:44:36.437Z,66.90
2019-04-22T19:47:21.238Z,66.80
2019-04-22T19:49:36.423Z,67.00
2019-04-22T19:52:12.830Z,67.20
2019-04-22T19:54:40.703Z,67.20
2019-04-22T19:57:03.652Z,67.70
2019-04-22T19:59:45.248Z,68.30
2019-04-22T20:02:42.331Z,68.90
2019-04-22T20:05:34.011Z,69.50
2019-04-22T20:07:52.417Z,69.80
2019-04-22T20:10:34.883Z,70.30
2019-04-22T20:12:57.172Z,70.70
2019-04-22T20:15:30.242Z,71.10
2019-04-22T20:18:22.002Z,71.50
2019-04-22T20:20:40.624Z,71.90
2019-04-22T20:23:08.320Z,72.20
2019-04-22T20:25:40.812Z,72.50
2019-04-22T20:28:21.068Z,72.60
2019-04-22T20:30:50.589Z,72.60
2019-04-22T20:33:26.309Z,73.10
2019-04-22T20:35:53.570Z,73.20
2019-04-22T20:38:25.873Z,73.40
2019-04-22T20:40:55.070Z,73.20
2019-04-22T20:43:36.838Z,72.50
2019-04-22T20:46:05.263Z,71.90
2019-04-22T20:48:37.542Z,71.50
2019-04-22T20:51:04.143Z,70.50
2019-04-22T20:53:43.917Z,70.30
2019-04-22T20:56:10.782Z,70.10
2019-04-22T20:58:51.055Z,68.50
2019-04-22T21:01:06.470Z,68.50
2019-04-22T21:03:33.250Z,68.40
2019-04-22T21:06:16.428Z,67.90
2019-04-22T21:08:47.559Z,67.60
2019-04-22T21:11:19.651Z,66.90
2019-04-22T21:13:52.885Z,66.70
2019-04-22T21:16:27.047Z,65.80
2019-04-22T21:18:57.774Z,66.20
2019-04-22T21:21:33.331Z,65.80
2019-04-22T21:23:57.237Z,66.00
2019-04-22T21:26:33.640Z,65.80
2019-04-22T21:29:09.977Z,65.30
2019-04-22T21:31:41.659Z,65.50
2019-04-22T21:34:10.185Z,65.80
2019-04-22T21:36:50.682Z,66.10
2019-04-22T21:39:15.708Z,65.40
2019-04-22T21:41:46.073Z,65.30
2019-04-22T21:44:19.205Z,65.30
2019-04-22T21:47:00.583Z,65.20
2019-04-22T21:49:31.078Z,65.20
2019-04-22T21:51:58.434Z,65.40
2019-04-22T21:54:34.257Z,65.40
2019-04-22T21:57:24.666Z,65.70
2019-04-22T21:59:53.289Z,65.90
2019-04-22T22:02:28.149Z,66.10
2019-04-22T22:04:52.763Z,66.30
2019-04-22T22:07:17.645Z,66.40
2019-04-22T22:09:59.526Z,66.60
2019-04-22T22:12:36.158Z,67.30
2019-04-22T22:15:07.887Z,67.70
2019-04-22T22:17:40.068Z,67.60
2019-04-22T22:20:06.119Z,67.90
2019-04-22T22:25:17.815Z,68.00
2019-04-22T22:27:44.771Z,68.50
2019-04-22T22:30:40.025Z,69.10
2019-04-22T22:32:54.782Z,68.30
2019-04-22T22:35:27.862Z,68.50
2019-04-22T22:38:01.454Z,69.00
2019-04-22T22:40:15.452Z,68.90
2019-04-22T22:42:45.905Z,68.60
2019-04-22T22:45:26.792Z,68.50
2019-04-22T22:48:16.934Z,67.60
2019-04-22T22:50:38.170Z,67.00
2019-04-22T22:53:23.963Z,66.70
2019-04-22T22:55:45.890Z,66.50
2019-04-22T22:58:16.183Z,66.10
2019-04-22T23:00:44.144Z,65.20
2019-04-22T23:03:40.248Z,65.40
2019-04-22T23:05:59.164Z,64.80
2019-04-22T23:08:34.096Z,64.80
2019-04-22T23:11:15.438Z,64.50
2019-04-22T23:13:35.989Z,64.90
2019-04-22T23:15:58.174Z,65.00
2019-04-22T23:18:16.145Z,65.40
2019-04-22T23:20:48.326Z,65.10
2019-04-22T23:23:39.469Z,65.30
2019-04-22T23:26:11.869Z,65.50
2019-04-22T23:28:51.053Z,65.90
2019-04-22T23:31:36.855Z,66.50
2019-04-22T23:34:15.880Z,66.30
2019-04-22T23:36:54.236Z,66.10
2019-04-22T23:39:30.924Z,66.00
2019-04-22T23:42:06.415Z,65.90
2019-04-22T23:44:32.195Z,65.80
2019-04-22T23:47:07.553Z,65.70
2019-04-22T23:49:33.937Z,65.30
2019-04-22T23:52:16.182Z,65.40
2019-04-22T23:54:57.096Z,65.20
2019-04-22T23:57:30.785Z,64.50
