createdAt,value
2023-05-17T00:00:17.299Z,16.89
2023-05-17T00:01:22.012Z,16.89
2023-05-17T00:02:26.607Z,16.90
2023-05-17T00:03:31.632Z,16.90
2023-05-17T00:04:36.577Z,16.91
2023-05-17T00:05:41.222Z,16.91
2023-05-17T00:06:45.722Z,16.91
2023-05-17T00:07:49.969Z,16.91
2023-05-17T00:08:54.908Z,16.91
2023-05-17T00:09:59.731Z,16.93
2023-05-17T00:11:04.818Z,16.93
2023-05-17T00:12:09.903Z,16.94
2023-05-17T00:13:15.051Z,16.94
2023-05-17T00:14:20.161Z,16.93
2023-05-17T00:15:24.901Z,16.89
2023-05-17T00:16:30.260Z,16.87
2023-05-17T00:17:35.644Z,16.86
2023-05-17T00:18:40.767Z,16.85
2023-05-17T00:19:46.334Z,16.85
2023-05-17T00:20:50.881Z,16.82
2023-05-17T00:21:55.856Z,16.83
2023-05-17T00:23:00.545Z,16.83
2023-05-17T00:24:05.861Z,16.85
2023-05-17T00:25:11.328Z,16.83
2023-05-17T00:26:18.041Z,16.83
2023-05-17T00:27:22.803Z,16.84
2023-05-17T00:28:27.348Z,16.83
2023-05-17T00:29:31.923Z,16.82
2023-05-17T00:30:37.255Z,16.82
2023-05-17T00:31:42.470Z,16.83
2023-05-17T00:32:47.579Z,16.84
2023-05-17T00:33:52.844Z,16.84
2023-05-17T00:34:58.159Z,16.84
2023-05-17T00:36:03.236Z,16.83
2023-05-17T00:37:08.238Z,16.82
2023-05-17T00:38:13.331Z,16.83
2023-05-17T00:39:17.929Z,16.83
2023-05-17T00:40:22.651Z,16.83
2023-05-17T00:41:27.383Z,16.83
2023-05-17T00:42:32.727Z,16.84
2023-05-17T00:43:37.918Z,16.85
2023-05-17T00:44:42.988Z,16.86
2023-05-17T00:45:47.984Z,16.85
2023-05-17T00:46:52.702Z,16.86
2023-05-17T00:47:57.585Z,16.84
2023-05-17T00:49:03.306Z,16.85
2023-05-17T00:50:08.942Z,16.86
2023-05-17T00:51:13.953Z,16.87
2023-05-17T00:52:18.494Z,16.88
2023-05-17T00:53:23.756Z,16.88
2023-05-17T00:54:28.451Z,16.87
2023-05-17T00:55:33.613Z,16.88
2023-05-17T00:56:38.020Z,16.89
2023-05-17T00:57:43.233Z,16.89
2023-05-17T00:58:48.346Z,16.89
2023-05-17T00:59:53.497Z,16.90
2023-05-17T01:00:58.674Z,16.91
2023-05-17T01:02:03.342Z,16.92
2023-05-17T01:03:08.526Z,16.93
2023-05-17T01:04:13.619Z,16.93
2023-05-17T01:05:18.869Z,16.93
2023-05-17T01:06:23.948Z,16.93
2023-05-17T01:07:28.770Z,16.93
2023-05-17T01:08:33.971Z,16.93
2023-05-17T01:09:39.229Z,16.94
2023-05-17T01:11:11.996Z,16.95
2023-05-17T01:16:37.664Z,16.91
2023-05-17T01:19:01.102Z,16.98
2023-05-17T01:20:25.422Z,16.86
2023-05-17T01:21:48.410Z,16.85
2023-05-17T01:23:07.692Z,16.84
2023-05-17T01:24:28.496Z,16.83
2023-05-17T01:26:49.669Z,16.96
2023-05-17T01:27:54.723Z,16.86
2023-05-17T01:28:59.892Z,16.86
2023-05-17T01:30:04.651Z,16.86
2023-05-17T01:31:09.984Z,16.86
2023-05-17T01:32:14.353Z,16.85
2023-05-17T01:33:20.468Z,16.85
2023-05-17T01:34:28.040Z,16.86
2023-05-17T01:35:33.451Z,16.88
2023-05-17T01:36:38.645Z,16.89
2023-05-17T01:37:43.119Z,16.90
2023-05-17T01:38:47.803Z,16.90
2023-05-17T01:39:52.926Z,16.91
2023-05-17T01:41:19.492Z,16.91
2023-05-17T01:42:25.657Z,16.93
2023-05-17T01:43:46.076Z,16.92
2023-05-17T01:46:08.344Z,17.03
2023-05-17T01:47:16.234Z,16.93
2023-05-17T01:48:27.441Z,16.93
2023-05-17T01:49:34.649Z,16.93
2023-05-17T01:50:40.026Z,16.93
2023-05-17T01:53:05.277Z,17.04
2023-05-17T01:54:10.391Z,16.93
2023-05-17T01:55:21.588Z,16.94
2023-05-17T01:56:28.286Z,16.95
2023-05-17T01:57:35.546Z,16.95
2023-05-17T01:58:47.523Z,16.94
2023-05-17T01:59:51.971Z,16.93
2023-05-17T02:00:58.562Z,16.93
2023-05-17T02:02:05.249Z,16.94
2023-05-17T02:03:09.965Z,16.94
2023-05-17T02:04:12.931Z,16.94
2023-05-17T02:05:18.068Z,16.92
2023-05-17T02:06:23.141Z,16.90
2023-05-17T02:07:28.151Z,16.89
2023-05-17T02:08:32.805Z,16.89
2023-05-17T02:09:37.507Z,16.87
2023-05-17T02:10:43.136Z,16.87
2023-05-17T02:11:47.935Z,16.84
2023-05-17T02:12:52.478Z,16.83
2023-05-17T02:13:57.848Z,16.82
2023-05-17T02:15:03.008Z,16.79
2023-05-17T02:16:09.096Z,16.77
2023-05-17T02:17:13.915Z,16.76
2023-05-17T02:18:18.921Z,16.75
2023-05-17T02:19:24.447Z,16.75
2023-05-17T02:20:29.577Z,16.74
2023-05-17T02:21:34.225Z,16.75
2023-05-17T02:22:40.116Z,16.73
2023-05-17T02:23:45.286Z,16.72
2023-05-17T02:24:50.604Z,16.71
2023-05-17T02:25:55.186Z,16.69
2023-05-17T02:26:59.924Z,16.69
2023-05-17T02:28:04.517Z,16.68
2023-05-17T02:29:09.660Z,16.69
2023-05-17T02:30:17.673Z,16.68
2023-05-17T02:31:20.948Z,16.70
2023-05-17T02:32:27.972Z,16.69
2023-05-17T02:33:33.166Z,16.69
2023-05-17T02:34:37.565Z,16.70
2023-05-17T02:35:42.857Z,16.69
2023-05-17T02:36:48.121Z,16.70
2023-05-17T02:37:53.311Z,16.70
2023-05-17T02:38:58.539Z,16.70
2023-05-17T02:40:03.682Z,16.70
2023-05-17T02:41:08.708Z,16.69
2023-05-17T02:42:13.288Z,16.70
2023-05-17T02:43:17.965Z,16.70
2023-05-17T02:44:23.075Z,16.71
2023-05-17T02:45:27.858Z,16.71
2023-05-17T02:46:33.442Z,16.70
2023-05-17T02:47:38.737Z,16.70
2023-05-17T02:48:43.125Z,16.68
2023-05-17T02:49:49.391Z,16.67
2023-05-17T02:50:55.685Z,16.66
2023-05-17T02:56:16.874Z,16.64
2023-05-17T02:57:21.708Z,16.63
2023-05-17T02:58:25.446Z,16.64
2023-05-17T02:59:30.517Z,16.63
2023-05-17T03:00:35.865Z,16.62
2023-05-17T03:01:41.053Z,16.61
2023-05-17T03:02:45.775Z,16.61
2023-05-17T03:03:54.131Z,16.61
2023-05-17T03:04:58.724Z,16.61
2023-05-17T03:06:04.981Z,16.60
2023-05-17T03:07:10.004Z,16.62
2023-05-17T03:08:15.592Z,16.64
2023-05-17T03:09:20.869Z,16.66
2023-05-17T03:10:27.717Z,16.67
2023-05-17T03:11:33.004Z,16.70
2023-05-17T03:12:38.440Z,16.68
2023-05-17T03:13:42.610Z,16.70
2023-05-17T03:14:48.440Z,16.72
2023-05-17T03:15:53.556Z,16.73
2023-05-17T03:16:58.125Z,16.76
2023-05-17T03:18:02.998Z,16.77
2023-05-17T03:19:08.744Z,16.82
2023-05-17T03:20:14.073Z,16.82
2023-05-17T03:21:19.304Z,16.84
2023-05-17T03:22:24.270Z,16.88
2023-05-17T03:23:29.959Z,16.90
2023-05-17T03:24:39.423Z,16.93
2023-05-17T03:25:45.120Z,16.97
2023-05-17T03:26:49.971Z,17.00
2023-05-17T03:27:54.797Z,17.03
2023-05-17T03:28:59.523Z,17.06
2023-05-17T03:30:04.045Z,17.07
2023-05-17T03:31:10.086Z,17.08
2023-05-17T03:32:15.142Z,17.09
2023-05-17T03:33:22.082Z,17.09
2023-05-17T03:34:26.968Z,17.11
2023-05-17T03:35:31.618Z,17.13
2023-05-17T03:36:37.675Z,17.14
2023-05-17T03:37:42.021Z,17.15
2023-05-17T03:38:47.462Z,17.18
2023-05-17T03:39:52.186Z,17.19
2023-05-17T03:41:02.346Z,17.20
2023-05-17T03:42:08.452Z,17.20
2023-05-17T03:43:13.416Z,17.22
2023-05-17T03:44:19.791Z,17.24
2023-05-17T03:45:24.987Z,17.27
2023-05-17T03:46:30.196Z,17.28
2023-05-17T03:47:35.946Z,17.30
2023-05-17T03:48:42.200Z,17.33
2023-05-17T03:49:48.393Z,17.38
2023-05-17T03:50:53.162Z,17.39
2023-05-17T03:51:58.230Z,17.42
2023-05-17T03:53:02.713Z,17.45
2023-05-17T03:54:07.467Z,17.48
2023-05-17T03:55:12.181Z,17.50
2023-05-17T03:56:17.489Z,17.54
2023-05-17T03:57:23.103Z,17.58
2023-05-17T03:58:27.811Z,17.58
2023-05-17T03:59:33.422Z,17.60
2023-05-17T04:00:38.699Z,17.63
2023-05-17T04:01:44.657Z,17.66
2023-05-17T04:02:52.436Z,17.69
2023-05-17T04:03:56.845Z,17.72
2023-05-17T04:05:01.685Z,17.71
2023-05-17T04:06:08.035Z,17.74
2023-05-17T04:07:13.685Z,17.75
2023-05-17T04:08:20.100Z,17.79
2023-05-17T04:09:25.190Z,17.81
2023-05-17T04:10:30.048Z,17.81
2023-05-17T04:11:35.018Z,17.83
2023-05-17T04:12:39.612Z,17.82
2023-05-17T04:13:44.719Z,17.84
2023-05-17T04:14:49.804Z,17.85
2023-05-17T04:15:54.971Z,17.87
2023-05-17T04:16:59.935Z,17.91
2023-05-17T04:18:04.702Z,17.96
2023-05-17T04:19:10.017Z,17.98
2023-05-17T04:20:13.898Z,17.99
2023-05-17T04:21:19.436Z,17.99
2023-05-17T04:22:24.615Z,17.98
2023-05-17T04:23:30.414Z,17.97
2023-05-17T04:24:34.806Z,18.00
2023-05-17T04:25:39.391Z,18.03
2023-05-17T04:26:45.905Z,18.06
2023-05-17T04:27:51.086Z,18.06
2023-05-17T04:28:57.013Z,18.11
2023-05-17T04:30:02.286Z,18.15
2023-05-17T04:31:09.868Z,18.22
2023-05-17T04:32:16.189Z,18.25
2023-05-17T04:33:20.827Z,18.29
2023-05-17T04:34:25.872Z,18.33
2023-05-17T04:35:31.109Z,18.39
2023-05-17T04:36:36.651Z,18.44
2023-05-17T04:37:41.067Z,18.48
2023-05-17T04:38:56.606Z,18.53
2023-05-17T04:40:03.196Z,18.58
2023-05-17T04:41:09.536Z,18.61
2023-05-17T04:42:15.319Z,18.60
2023-05-17T04:43:21.422Z,18.63
2023-05-17T04:44:26.265Z,18.67
2023-05-17T04:45:31.181Z,18.72
2023-05-17T04:46:36.384Z,18.75
2023-05-17T04:47:41.171Z,18.80
2023-05-17T04:48:45.550Z,18.83
2023-05-17T04:49:50.590Z,18.85
2023-05-17T04:50:56.099Z,18.86
2023-05-17T04:52:01.227Z,18.88
2023-05-17T04:53:06.144Z,18.88
2023-05-17T04:54:10.792Z,18.87
2023-05-17T04:55:15.820Z,18.85
2023-05-17T04:56:21.507Z,18.85
2023-05-17T04:57:26.510Z,18.87
2023-05-17T04:58:33.438Z,18.91
2023-05-17T04:59:38.523Z,18.91
2023-05-17T05:00:43.785Z,18.91
2023-05-17T05:01:48.477Z,18.93
2023-05-17T05:02:53.252Z,18.97
2023-05-17T05:03:58.929Z,18.99
2023-05-17T05:05:05.300Z,18.98
2023-05-17T05:06:12.829Z,18.97
2023-05-17T05:07:18.469Z,18.96
2023-05-17T05:08:23.392Z,18.97
2023-05-17T05:09:29.481Z,19.00
2023-05-17T05:10:34.084Z,19.05
2023-05-17T05:11:39.120Z,19.09
2023-05-17T05:12:44.677Z,19.10
2023-05-17T05:13:49.194Z,19.13
2023-05-17T05:14:53.885Z,19.15
2023-05-17T05:15:59.040Z,19.16
2023-05-17T05:17:03.684Z,19.19
2023-05-17T05:18:08.822Z,19.18
2023-05-17T05:19:13.585Z,19.16
2023-05-17T05:20:19.954Z,19.12
2023-05-17T05:21:24.665Z,19.10
2023-05-17T05:22:29.371Z,19.09
2023-05-17T05:23:33.988Z,19.10
2023-05-17T05:24:39.123Z,19.12
2023-05-17T05:25:45.777Z,19.10
2023-05-17T05:26:51.122Z,19.09
2023-05-17T05:27:56.132Z,19.10
2023-05-17T05:29:02.346Z,19.09
2023-05-17T05:30:07.086Z,19.07
2023-05-17T05:31:12.390Z,19.01
2023-05-17T05:32:19.302Z,19.02
2023-05-17T05:33:24.033Z,19.05
2023-05-17T05:34:29.258Z,19.05
2023-05-17T05:35:33.725Z,19.07
2023-05-17T05:36:39.363Z,19.10
2023-05-17T05:37:45.481Z,19.12
2023-05-17T05:38:52.998Z,19.15
2023-05-17T05:39:57.895Z,19.19
2023-05-17T05:41:02.893Z,19.21
2023-05-17T05:42:07.883Z,19.22
2023-05-17T05:43:12.559Z,19.28
2023-05-17T05:44:19.494Z,19.33
2023-05-17T05:45:24.920Z,19.41
2023-05-17T05:46:30.595Z,19.39
2023-05-17T05:47:35.390Z,19.42
2023-05-17T05:48:41.247Z,19.46
2023-05-17T05:49:46.137Z,19.48
2023-05-17T05:50:51.939Z,19.48
2023-05-17T05:51:57.167Z,19.53
2023-05-17T05:53:17.424Z,19.58
2023-05-17T05:54:10.704Z,19.65
2023-05-17T05:55:15.758Z,19.69
2023-05-17T05:56:20.837Z,19.74
2023-05-17T05:57:25.567Z,19.73
2023-05-17T05:58:30.603Z,19.73
2023-05-17T05:59:35.168Z,19.76
2023-05-17T06:00:40.962Z,19.78
2023-05-17T06:01:46.127Z,19.80
2023-05-17T06:02:51.552Z,19.84
2023-05-17T06:03:56.180Z,19.84
2023-05-17T06:05:01.246Z,19.83
2023-05-17T06:06:07.175Z,19.86
2023-05-17T06:07:12.051Z,19.85
2023-05-17T06:08:19.228Z,19.90
2023-05-17T06:09:23.898Z,19.91
2023-05-17T06:10:28.848Z,19.96
2023-05-17T06:12:55.248Z,20.01
2023-05-17T06:15:11.320Z,20.10
2023-05-17T06:16:16.240Z,20.16
2023-05-17T06:17:21.330Z,20.22
2023-05-17T06:18:27.436Z,20.29
2023-05-17T06:19:32.611Z,20.34
2023-05-17T06:20:37.279Z,20.35
2023-05-17T06:21:41.971Z,20.42
2023-05-17T06:22:46.815Z,20.41
2023-05-17T06:23:50.485Z,20.47
2023-05-17T06:24:54.958Z,20.49
2023-05-17T06:26:05.896Z,20.51
2023-05-17T06:27:10.616Z,20.59
2023-05-17T06:28:15.389Z,20.65
2023-05-17T06:29:20.165Z,20.76
2023-05-17T06:30:24.675Z,20.81
2023-05-17T06:31:29.465Z,20.87
2023-05-17T06:32:34.800Z,20.88
2023-05-17T06:33:39.587Z,20.92
2023-05-17T06:34:44.323Z,21.02
2023-05-17T06:35:57.280Z,21.10
2023-05-17T06:36:55.916Z,21.19
2023-05-17T06:37:58.153Z,21.27
2023-05-17T06:39:03.210Z,21.37
2023-05-17T06:40:15.402Z,21.45
2023-05-17T06:41:15.505Z,21.50
2023-05-17T06:42:20.984Z,21.53
2023-05-17T06:43:25.961Z,21.54
2023-05-17T06:44:30.643Z,21.61
2023-05-17T06:45:35.896Z,21.69
2023-05-17T06:46:42.955Z,21.75
2023-05-17T06:47:48.473Z,21.82
2023-05-17T06:48:52.994Z,21.92
2023-05-17T06:49:58.099Z,22.03
2023-05-17T06:51:02.973Z,22.10
2023-05-17T06:52:09.056Z,22.19
2023-05-17T06:53:13.685Z,22.29
2023-05-17T06:54:21.773Z,22.36
2023-05-17T06:55:26.444Z,22.39
2023-05-17T06:56:28.913Z,22.46
2023-05-17T06:57:33.954Z,22.55
2023-05-17T06:58:38.553Z,22.66
2023-05-17T06:59:43.679Z,22.79
2023-05-17T07:00:49.166Z,22.90
2023-05-17T07:01:54.326Z,22.94
2023-05-17T07:02:59.131Z,22.94
2023-05-17T07:04:04.381Z,22.93
2023-05-17T07:05:09.917Z,22.96
2023-05-17T07:06:15.154Z,22.99
2023-05-17T07:07:19.773Z,23.00
2023-05-17T07:08:24.912Z,23.05
2023-05-17T07:10:30.313Z,23.09
2023-05-17T07:11:33.487Z,23.13
2023-05-17T07:12:35.718Z,23.18
2023-05-17T07:13:40.150Z,23.19
2023-05-17T07:14:42.877Z,23.19
2023-05-17T07:15:45.667Z,23.15
2023-05-17T07:16:49.999Z,23.12
2023-05-17T07:17:55.019Z,23.12
2023-05-17T07:19:00.062Z,23.10
2023-05-17T07:20:04.937Z,23.07
2023-05-17T07:21:09.321Z,23.07
2023-05-17T07:22:14.504Z,23.05
2023-05-17T07:23:19.144Z,23.08
2023-05-17T07:24:24.496Z,23.05
2023-05-17T07:25:29.492Z,22.94
2023-05-17T07:26:34.584Z,22.84
2023-05-17T07:27:39.847Z,22.85
2023-05-17T07:28:45.103Z,22.89
2023-05-17T07:29:56.423Z,22.98
2023-05-17T07:31:04.022Z,23.11
2023-05-17T07:32:09.551Z,23.25
2023-05-17T07:33:14.383Z,23.33
2023-05-17T07:34:21.937Z,23.29
2023-05-17T07:35:26.437Z,23.27
2023-05-17T07:36:32.099Z,23.23
2023-05-17T07:37:37.337Z,23.25
2023-05-17T07:38:41.809Z,23.25
2023-05-17T07:39:46.327Z,23.26
2023-05-17T07:40:50.945Z,23.27
2023-05-17T07:41:55.700Z,23.28
2023-05-17T07:43:00.788Z,23.32
2023-05-17T07:44:06.043Z,23.38
2023-05-17T07:45:14.331Z,23.38
2023-05-17T07:46:19.391Z,23.36
2023-05-17T07:47:24.483Z,23.39
2023-05-17T07:48:29.252Z,23.42
2023-05-17T07:49:38.705Z,23.51
2023-05-17T07:50:46.671Z,23.54
2023-05-17T07:51:51.955Z,23.63
2023-05-17T07:52:57.222Z,23.71
2023-05-17T07:54:02.282Z,23.81
2023-05-17T07:55:08.449Z,23.88
2023-05-17T07:56:13.938Z,23.89
2023-05-17T07:57:19.213Z,23.89
2023-05-17T07:58:24.092Z,23.93
2023-05-17T07:59:29.080Z,23.96
2023-05-17T08:00:34.247Z,23.97
2023-05-17T08:01:39.015Z,23.96
2023-05-17T08:02:44.119Z,23.92
2023-05-17T08:03:49.210Z,23.94
2023-05-17T08:04:53.873Z,23.96
2023-05-17T08:05:58.820Z,23.97
2023-05-17T08:07:04.941Z,23.99
2023-05-17T08:08:10.009Z,24.03
2023-05-17T08:09:15.181Z,24.07
2023-05-17T08:10:17.945Z,24.11
2023-05-17T08:11:23.652Z,24.14
2023-05-17T08:12:28.523Z,24.15
2023-05-17T08:13:33.636Z,24.13
2023-05-17T08:14:38.804Z,24.05
2023-05-17T08:15:43.878Z,23.99
2023-05-17T08:16:46.579Z,23.94
2023-05-17T08:17:53.313Z,23.98
2023-05-17T08:18:58.323Z,24.00
2023-05-17T08:20:02.707Z,23.91
2023-05-17T08:21:07.740Z,23.89
2023-05-17T08:22:12.833Z,23.88
2023-05-17T08:23:18.035Z,23.91
2023-05-17T08:24:21.352Z,23.97
2023-05-17T08:25:26.503Z,24.00
2023-05-17T08:26:31.952Z,24.05
2023-05-17T08:27:36.689Z,24.10
2023-05-17T08:28:41.397Z,24.13
2023-05-17T08:29:46.001Z,24.04
2023-05-17T08:30:53.076Z,23.96
2023-05-17T08:31:57.790Z,23.90
2023-05-17T08:33:02.492Z,23.81
2023-05-17T08:34:07.950Z,23.72
2023-05-17T08:35:13.114Z,23.71
2023-05-17T08:36:18.888Z,23.72
2023-05-17T08:37:21.311Z,23.71
2023-05-17T08:38:26.249Z,23.69
2023-05-17T08:39:30.804Z,23.71
2023-05-17T08:40:35.484Z,23.71
2023-05-17T08:41:41.212Z,23.75
2023-05-17T08:42:45.967Z,23.81
2023-05-17T08:43:51.305Z,23.87
2023-05-17T08:44:56.732Z,23.92
2023-05-17T08:46:01.466Z,23.97
2023-05-17T08:47:06.513Z,24.02
2023-05-17T08:48:11.351Z,24.07
2023-05-17T08:49:16.309Z,24.09
2023-05-17T08:50:21.765Z,24.03
2023-05-17T08:51:26.545Z,23.99
2023-05-17T08:53:44.941Z,24.07
2023-05-17T08:54:50.117Z,24.00
2023-05-17T08:55:55.639Z,23.98
2023-05-17T08:57:01.874Z,23.96
2023-05-17T08:58:07.201Z,23.99
2023-05-17T08:59:12.062Z,24.02
2023-05-17T09:00:19.552Z,24.08
2023-05-17T09:01:26.614Z,24.17
2023-05-17T09:02:32.622Z,24.21
2023-05-17T09:04:45.535Z,24.26
2023-05-17T09:05:52.095Z,24.11
2023-05-17T09:06:56.780Z,24.09
2023-05-17T09:07:59.328Z,24.14
2023-05-17T09:09:04.650Z,24.10
2023-05-17T09:10:10.505Z,24.10
2023-05-17T09:11:15.393Z,24.06
2023-05-17T09:12:20.126Z,24.07
2023-05-17T09:13:25.311Z,24.09
2023-05-17T09:14:33.276Z,24.18
2023-05-17T09:15:38.340Z,24.24
2023-05-17T09:16:43.743Z,24.29
2023-05-17T09:17:53.799Z,24.31
2023-05-17T09:18:57.572Z,24.33
2023-05-17T09:20:02.830Z,24.36
2023-05-17T09:21:07.493Z,24.41
2023-05-17T09:22:12.111Z,24.47
2023-05-17T09:24:31.693Z,24.65
2023-05-17T09:25:38.605Z,24.64
2023-05-17T09:26:48.416Z,24.75
2023-05-17T09:29:03.631Z,24.89
2023-05-17T09:30:10.907Z,24.81
2023-05-17T09:31:17.748Z,24.77
2023-05-17T09:32:22.873Z,24.76
2023-05-17T09:33:28.139Z,24.81
2023-05-17T09:34:32.898Z,24.85
2023-05-17T09:35:38.269Z,24.87
2023-05-17T09:37:51.701Z,25.10
2023-05-17T09:39:02.908Z,25.08
2023-05-17T09:40:09.957Z,25.13
2023-05-17T09:41:14.791Z,25.20
2023-05-17T09:42:20.070Z,25.28
2023-05-17T09:43:29.856Z,25.36
2023-05-17T09:44:32.249Z,25.42
2023-05-17T09:45:37.965Z,25.43
2023-05-17T09:46:47.337Z,25.42
2023-05-17T09:47:53.684Z,25.43
2023-05-17T09:48:58.144Z,25.41
2023-05-17T09:50:01.521Z,25.29
2023-05-17T09:51:08.279Z,25.36
2023-05-17T09:52:15.063Z,25.39
2023-05-17T09:53:31.518Z,25.43
2023-05-17T09:54:39.460Z,25.43
2023-05-17T09:55:44.783Z,25.54
2023-05-17T09:56:57.660Z,25.58
2023-05-17T09:58:05.762Z,25.54
2023-05-17T10:00:23.389Z,25.58
2023-05-17T10:01:31.614Z,25.50
2023-05-17T10:02:36.992Z,25.46
2023-05-17T10:03:42.060Z,25.44
2023-05-17T10:04:47.223Z,25.50
2023-05-17T10:05:53.694Z,25.53
2023-05-17T10:06:58.615Z,25.51
2023-05-17T10:08:03.384Z,25.52
2023-05-17T10:09:09.149Z,25.53
2023-05-17T10:10:14.317Z,25.57
2023-05-17T10:11:19.272Z,25.58
2023-05-17T10:12:25.696Z,25.64
2023-05-17T10:13:34.653Z,25.73
2023-05-17T10:14:39.759Z,25.79
2023-05-17T10:15:44.989Z,25.85
2023-05-17T10:16:48.628Z,25.87
2023-05-17T10:17:55.749Z,25.94
2023-05-17T10:19:00.959Z,25.96
2023-05-17T10:20:05.916Z,25.87
2023-05-17T10:21:09.838Z,25.86
2023-05-17T10:22:23.368Z,25.92
2023-05-17T10:23:21.576Z,25.94
2023-05-17T10:24:26.289Z,25.96
2023-05-17T10:25:28.949Z,25.98
2023-05-17T10:26:34.987Z,25.97
2023-05-17T10:27:39.719Z,25.91
2023-05-17T10:28:45.239Z,25.91
2023-05-17T10:29:50.941Z,25.96
2023-05-17T10:30:55.980Z,25.95
2023-05-17T10:32:01.110Z,25.99
2023-05-17T10:33:03.521Z,26.10
2023-05-17T10:34:08.449Z,26.24
2023-05-17T10:35:14.848Z,26.38
2023-05-17T10:36:19.786Z,26.52
2023-05-17T10:37:24.960Z,26.63
2023-05-17T10:38:41.986Z,26.73
2023-05-17T10:39:36.781Z,26.79
2023-05-17T10:40:42.230Z,26.82
2023-05-17T10:41:48.679Z,26.86
2023-05-17T10:42:54.813Z,26.94
2023-05-17T10:43:59.969Z,27.04
2023-05-17T10:45:05.287Z,27.14
2023-05-17T10:46:15.380Z,27.23
2023-05-17T10:47:19.636Z,27.32
2023-05-17T10:48:22.260Z,27.39
2023-05-17T10:49:28.456Z,27.41
2023-05-17T10:50:33.336Z,27.45
2023-05-17T10:51:41.448Z,27.46
2023-05-17T10:52:50.264Z,27.49
2023-05-17T10:54:12.586Z,27.42
2023-05-17T10:56:36.545Z,27.41
2023-05-17T10:58:47.340Z,27.31
2023-05-17T11:00:00.860Z,27.37
2023-05-17T11:01:06.258Z,27.46
2023-05-17T11:02:11.959Z,27.55
2023-05-17T11:04:36.698Z,27.77
2023-05-17T11:05:43.064Z,27.76
2023-05-17T11:06:48.394Z,27.77
2023-05-17T11:07:51.102Z,27.79
2023-05-17T11:09:17.377Z,27.72
2023-05-17T11:10:20.434Z,27.64
2023-05-17T11:11:25.618Z,27.63
2023-05-17T11:12:49.849Z,27.64
2023-05-17T11:13:56.592Z,27.66
2023-05-17T11:15:04.180Z,27.69
2023-05-17T11:16:08.658Z,27.68
2023-05-17T11:17:18.817Z,27.72
2023-05-17T11:18:30.670Z,27.81
2023-05-17T11:19:31.021Z,27.90
2023-05-17T11:20:36.476Z,27.97
2023-05-17T11:21:46.694Z,28.03
2023-05-17T11:22:57.719Z,28.09
2023-05-17T11:24:04.938Z,28.14
2023-05-17T11:25:09.943Z,28.17
2023-05-17T11:27:27.375Z,28.28
2023-05-17T11:28:32.646Z,28.22
2023-05-17T11:29:39.580Z,28.28
2023-05-17T11:30:44.488Z,28.34
2023-05-17T11:33:17.246Z,28.51
2023-05-17T11:34:13.216Z,28.35
2023-05-17T11:35:19.676Z,28.24
2023-05-17T11:36:25.506Z,28.15
2023-05-17T11:37:29.492Z,28.11
2023-05-17T11:38:34.618Z,28.10
2023-05-17T11:39:40.231Z,28.07
2023-05-17T11:40:46.179Z,28.06
2023-05-17T11:41:55.483Z,28.09
2023-05-17T11:43:17.016Z,28.06
2023-05-17T11:44:24.448Z,27.97
2023-05-17T11:45:29.633Z,27.82
2023-05-17T11:46:34.641Z,27.75
2023-05-17T11:48:52.831Z,27.75
2023-05-17T11:49:58.239Z,27.63
2023-05-17T11:51:04.062Z,27.56
2023-05-17T11:52:09.255Z,27.54
2023-05-17T11:53:14.519Z,27.54
2023-05-17T11:54:19.216Z,27.49
2023-05-17T11:56:43.727Z,27.67
2023-05-17T11:57:46.904Z,27.61
2023-05-17T11:58:55.841Z,27.66
2023-05-17T12:00:01.954Z,27.64
2023-05-17T12:01:06.302Z,27.54
2023-05-17T12:02:11.564Z,27.39
2023-05-17T12:03:19.967Z,27.34
2023-05-17T12:04:30.647Z,27.22
2023-05-17T12:05:35.421Z,27.16
2023-05-17T12:06:40.219Z,27.09
2023-05-17T12:07:45.109Z,27.05
2023-05-17T12:08:50.318Z,26.99
2023-05-17T12:09:55.476Z,26.93
2023-05-17T12:11:00.735Z,26.93
2023-05-17T12:12:07.990Z,26.94
2023-05-17T12:13:12.971Z,26.92
2023-05-17T12:14:18.604Z,26.92
2023-05-17T12:15:23.624Z,26.89
2023-05-17T12:16:28.191Z,26.86
2023-05-17T12:17:33.413Z,26.79
2023-05-17T12:18:43.104Z,26.72
2023-05-17T12:19:46.322Z,26.66
2023-05-17T12:20:56.295Z,26.66
2023-05-17T12:22:11.268Z,26.68
2023-05-17T12:23:16.614Z,26.68
2023-05-17T12:24:21.625Z,26.68
2023-05-17T12:25:27.472Z,26.67
2023-05-17T12:26:32.458Z,26.67
2023-05-17T12:27:37.697Z,26.63
2023-05-17T12:28:43.960Z,26.59
2023-05-17T12:29:48.828Z,26.54
2023-05-17T12:30:54.879Z,26.40
2023-05-17T12:31:59.224Z,26.36
2023-05-17T12:33:04.613Z,26.36
2023-05-17T12:34:09.179Z,26.39
2023-05-17T12:35:14.747Z,26.43
2023-05-17T12:36:20.515Z,26.42
2023-05-17T12:37:25.641Z,26.42
2023-05-17T12:38:30.240Z,26.39
2023-05-17T12:39:35.520Z,26.39
2023-05-17T12:40:43.532Z,26.40
2023-05-17T12:46:21.840Z,26.28
2023-05-17T12:47:28.001Z,26.14
2023-05-17T12:48:34.402Z,26.10
2023-05-17T12:50:50.313Z,26.13
2023-05-17T12:51:55.537Z,26.07
2023-05-17T12:53:01.781Z,26.07
2023-05-17T12:54:07.264Z,26.13
2023-05-17T12:55:12.759Z,26.13
2023-05-17T12:56:18.719Z,26.11
2023-05-17T12:57:23.833Z,26.05
2023-05-17T12:58:26.682Z,26.07
2023-05-17T12:59:29.128Z,26.06
2023-05-17T13:00:35.883Z,26.04
2023-05-17T13:04:20.534Z,26.03
2023-05-17T13:05:25.543Z,25.92
2023-05-17T13:06:30.121Z,25.93
2023-05-17T13:07:32.435Z,25.98
2023-05-17T13:08:37.379Z,25.97
2023-05-17T13:09:46.993Z,25.94
2023-05-17T13:10:49.445Z,25.91
2023-05-17T13:12:05.467Z,25.89
2023-05-17T13:13:07.663Z,25.87
2023-05-17T13:14:12.467Z,25.80
2023-05-17T13:15:17.134Z,25.75
2023-05-17T13:16:29.239Z,25.76
2023-05-17T13:17:35.994Z,25.78
2023-05-17T13:18:51.262Z,25.77
2023-05-17T13:19:57.031Z,25.75
2023-05-17T13:21:04.164Z,25.77
2023-05-17T13:22:09.162Z,25.79
2023-05-17T13:23:14.253Z,25.83
2023-05-17T13:24:18.772Z,25.83
2023-05-17T13:25:23.394Z,25.85
2023-05-17T13:26:25.886Z,25.86
2023-05-17T13:27:28.112Z,25.89
2023-05-17T13:28:32.544Z,25.90
2023-05-17T13:29:40.568Z,25.87
2023-05-17T13:30:46.073Z,25.86
2023-05-17T13:31:51.118Z,25.83
2023-05-17T13:32:55.886Z,25.84
2023-05-17T13:34:01.237Z,25.88
2023-05-17T13:35:08.349Z,25.92
2023-05-17T13:36:16.014Z,25.96
2023-05-17T13:37:20.939Z,25.98
2023-05-17T13:38:26.008Z,26.02
2023-05-17T13:39:31.092Z,26.09
2023-05-17T13:40:35.974Z,26.12
2023-05-17T13:41:41.243Z,26.18
2023-05-17T13:42:46.431Z,26.20
2023-05-17T13:43:51.613Z,26.20
2023-05-17T13:44:56.700Z,26.22
2023-05-17T13:46:01.321Z,26.25
2023-05-17T13:47:06.637Z,26.27
2023-05-17T13:48:11.284Z,26.34
2023-05-17T13:49:16.691Z,26.37
2023-05-17T13:50:21.982Z,26.45
2023-05-17T13:51:27.008Z,26.58
2023-05-17T13:52:32.178Z,26.66
2023-05-17T13:53:36.916Z,26.74
2023-05-17T13:54:41.619Z,26.78
2023-05-17T13:55:46.433Z,26.85
2023-05-17T13:56:49.999Z,26.91
2023-05-17T13:57:55.004Z,26.91
2023-05-17T13:59:00.106Z,26.93
2023-05-17T14:00:06.597Z,26.92
2023-05-17T14:01:11.714Z,26.93
2023-05-17T14:02:16.972Z,26.97
2023-05-17T14:03:22.268Z,26.89
2023-05-17T14:04:27.260Z,26.83
2023-05-17T14:05:31.835Z,26.77
2023-05-17T14:08:00.811Z,26.72
2023-05-17T14:09:07.026Z,26.74
2023-05-17T14:10:13.939Z,26.72
2023-05-17T14:11:18.968Z,26.73
2023-05-17T14:12:23.155Z,26.73
2023-05-17T14:13:28.738Z,26.72
2023-05-17T14:14:33.830Z,26.77
2023-05-17T14:15:38.457Z,26.83
2023-05-17T14:16:43.330Z,26.84
2023-05-17T14:17:48.097Z,26.80
2023-05-17T14:18:52.815Z,26.76
2023-05-17T14:19:57.922Z,26.71
2023-05-17T14:21:03.243Z,26.72
2023-05-17T14:22:07.882Z,26.71
2023-05-17T14:23:12.578Z,26.66
2023-05-17T14:24:17.670Z,26.59
2023-05-17T14:25:20.478Z,26.53
2023-05-17T14:26:26.055Z,26.42
2023-05-17T14:27:30.649Z,26.34
2023-05-17T14:28:35.850Z,26.33
2023-05-17T14:29:40.517Z,26.27
2023-05-17T14:30:45.811Z,26.26
2023-05-17T14:31:50.974Z,26.24
2023-05-17T14:32:53.291Z,26.21
2023-05-17T14:33:56.169Z,26.18
2023-05-17T14:34:58.770Z,26.18
2023-05-17T14:36:05.962Z,26.08
2023-05-17T14:37:09.435Z,26.04
2023-05-17T14:38:14.035Z,25.99
2023-05-17T14:39:18.927Z,25.97
2023-05-17T14:40:24.219Z,25.99
2023-05-17T14:41:26.622Z,25.95
2023-05-17T14:42:31.623Z,25.92
2023-05-17T14:43:36.108Z,25.91
2023-05-17T14:44:40.913Z,25.91
2023-05-17T14:45:46.082Z,25.90
2023-05-17T14:46:51.469Z,25.89
2023-05-17T14:47:56.639Z,25.93
2023-05-17T14:49:01.885Z,25.88