createdAt,value
2018-05-10T00:01:03.280Z,87.70
2018-05-10T00:03:31.529Z,87.80
2018-05-10T00:06:00.549Z,89.10
2018-05-10T00:08:28.798Z,89.10
2018-05-10T00:10:57.821Z,88.90
2018-05-10T00:13:26.069Z,88.90
2018-05-10T00:15:55.110Z,88.80
2018-05-10T00:18:23.385Z,88.70
2018-05-10T00:20:51.656Z,88.20
2018-05-10T00:23:19.909Z,87.70
2018-05-10T00:25:48.217Z,87.10
2018-05-10T00:28:16.477Z,86.90
2018-05-10T00:30:44.763Z,86.90
2018-05-10T00:33:13.049Z,86.70
2018-05-10T00:35:41.308Z,86.60
2018-05-10T00:38:09.590Z,86.30
2018-05-10T00:40:37.828Z,87.20
2018-05-10T00:43:06.084Z,87.70
2018-05-10T00:45:35.140Z,87.40
2018-05-10T00:48:03.509Z,87.40
2018-05-10T00:50:31.760Z,87.40
2018-05-10T00:53:00.257Z,87.20
2018-05-10T00:55:28.492Z,87.20
2018-05-10T00:57:57.532Z,87.30
2018-05-10T01:00:25.784Z,87.20
2018-05-10T01:02:54.048Z,87.40
2018-05-10T01:05:22.376Z,87.40
2018-05-10T01:07:50.746Z,87.10
2018-05-10T01:10:19.218Z,87.30
2018-05-10T01:12:47.497Z,87.20
2018-05-10T01:15:15.750Z,87.30
2018-05-10T01:17:44.045Z,87.20
2018-05-10T01:20:12.320Z,87.40
2018-05-10T01:22:40.597Z,87.30
2018-05-10T01:25:08.844Z,87.20
2018-05-10T01:27:37.149Z,86.90
2018-05-10T01:30:05.393Z,87.20
2018-05-10T01:32:33.693Z,87.10
2018-05-10T01:35:13.853Z,87.30
2018-05-10T01:37:42.103Z,87.80
2018-05-10T01:40:10.354Z,88.00
2018-05-10T01:42:39.391Z,88.80
2018-05-10T01:45:07.648Z,88.70
2018-05-10T01:47:35.947Z,89.10
2018-05-10T01:50:04.213Z,89.00
2018-05-10T01:52:32.585Z,89.10
2018-05-10T01:55:00.843Z,89.50
2018-05-10T01:57:29.143Z,89.40
2018-05-10T01:59:57.423Z,89.70
2018-05-10T02:02:25.700Z,89.90
2018-05-10T02:04:53.944Z,89.80
2018-05-10T02:07:22.968Z,90.00
2018-05-10T02:09:51.222Z,90.00
2018-05-10T02:12:19.483Z,90.00
2018-05-10T02:14:49.279Z,90.00
2018-05-10T02:17:17.518Z,90.00
2018-05-10T02:19:45.763Z,90.00
2018-05-10T02:22:14.052Z,90.40
2018-05-10T02:24:42.331Z,90.20
2018-05-10T02:27:10.608Z,90.40
2018-05-10T02:29:38.932Z,90.50
2018-05-10T02:32:07.115Z,90.80
2018-05-10T02:34:36.141Z,91.00
2018-05-10T02:37:04.387Z,91.00
2018-05-10T02:39:33.398Z,91.10
2018-05-10T02:42:01.699Z,91.10
2018-05-10T02:44:29.937Z,91.10
2018-05-10T02:46:58.942Z,91.30
2018-05-10T02:49:27.194Z,91.30
2018-05-10T02:51:56.213Z,91.30
2018-05-10T02:54:24.512Z,91.30
2018-05-10T02:56:52.779Z,91.20
2018-05-10T02:59:21.052Z,91.40
2018-05-10T03:01:49.348Z,91.40
2018-05-10T03:04:17.600Z,91.20
2018-05-10T03:06:45.895Z,91.10
2018-05-10T03:09:14.169Z,91.20
2018-05-10T03:11:42.435Z,91.30
2018-05-10T03:14:10.716Z,91.20
2018-05-10T03:16:38.994Z,91.10
2018-05-10T03:19:07.250Z,91.10
2018-05-10T03:21:35.503Z,91.20
2018-05-10T03:24:04.653Z,91.60
2018-05-10T03:26:32.916Z,91.60
2018-05-10T03:29:01.158Z,91.70
2018-05-10T03:31:29.464Z,91.90
2018-05-10T03:33:57.757Z,92.00
2018-05-10T03:36:26.032Z,92.20
2018-05-10T03:38:54.286Z,92.20
2018-05-10T03:41:22.562Z,92.30
2018-05-10T03:43:50.926Z,92.20
2018-05-10T03:46:19.299Z,92.40
2018-05-10T03:48:47.495Z,92.30
2018-05-10T03:51:15.753Z,92.30
2018-05-10T03:53:44.020Z,92.30
2018-05-10T03:56:12.279Z,92.30
2018-05-10T03:58:41.314Z,92.20
2018-05-10T04:01:09.592Z,92.10
2018-05-10T04:03:49.844Z,92.10
2018-05-10T04:06:30.000Z,92.20
2018-05-10T04:09:11.025Z,92.10
2018-05-10T04:11:40.060Z,91.50
2018-05-10T04:14:08.348Z,91.50
2018-05-10T04:16:36.607Z,91.00
2018-05-10T04:19:04.850Z,90.50
2018-05-10T04:21:33.884Z,89.30
2018-05-10T04:24:02.140Z,89.30
2018-05-10T04:26:30.440Z,88.20
2018-05-10T04:28:58.695Z,87.30
2018-05-10T04:31:26.994Z,86.30
2018-05-10T04:33:55.275Z,84.60
2018-05-10T04:36:23.520Z,83.30
2018-05-10T04:38:51.775Z,82.20
2018-05-10T04:41:20.803Z,79.40
2018-05-10T04:43:49.094Z,79.30
2018-05-10T04:46:17.364Z,78.20
2018-05-10T04:48:45.637Z,77.10
2018-05-10T04:51:13.916Z,75.90
2018-05-10T04:53:42.182Z,74.10
2018-05-10T04:56:10.424Z,74.10
2018-05-10T04:58:39.435Z,73.90
2018-05-10T05:01:07.680Z,73.80
2018-05-10T05:03:35.939Z,73.10
2018-05-10T05:06:04.283Z,71.10
2018-05-10T05:08:32.545Z,70.80
2018-05-10T05:11:00.839Z,68.70
2018-05-10T05:13:29.105Z,68.70
2018-05-10T05:15:57.405Z,65.70
2018-05-10T05:18:25.763Z,66.40
2018-05-10T05:20:54.039Z,64.10
2018-05-10T05:23:22.315Z,63.00
2018-05-10T05:25:50.560Z,62.00
2018-05-10T05:28:19.562Z,60.60
2018-05-10T05:30:47.812Z,60.50
2018-05-10T05:33:16.862Z,59.50
2018-05-10T05:35:45.136Z,59.50
2018-05-10T05:38:13.367Z,58.10
2018-05-10T05:40:42.377Z,57.20
2018-05-10T05:43:10.633Z,57.70
2018-05-10T05:45:38.871Z,56.10
2018-05-10T05:48:07.116Z,54.30
2018-05-10T05:50:35.360Z,52.00
2018-05-10T05:53:04.378Z,48.90
2018-05-10T05:55:32.619Z,48.80
2018-05-10T05:58:01.627Z,41.80
2018-05-10T06:00:30.650Z,37.90
2018-05-10T06:02:58.879Z,37.70
2018-05-10T06:05:27.200Z,35.20
2018-05-10T06:07:55.427Z,34.50
2018-05-10T06:10:23.671Z,33.50
2018-05-10T06:12:51.916Z,32.60
2018-05-10T06:15:20.204Z,32.40
2018-05-10T06:17:48.483Z,32.80
2018-05-10T06:20:16.720Z,32.10
2018-05-10T06:22:45.752Z,31.80
2018-05-10T06:25:14.073Z,31.80
2018-05-10T06:27:42.301Z,31.60
2018-05-10T06:30:10.544Z,31.30
2018-05-10T06:32:39.554Z,32.00
2018-05-10T06:35:07.844Z,31.90
2018-05-10T06:37:36.136Z,33.30
2018-05-10T06:40:05.111Z,34.50
2018-05-10T06:42:33.380Z,34.40
2018-05-10T06:45:01.664Z,35.40
2018-05-10T06:47:29.925Z,36.80
2018-05-10T06:49:58.206Z,39.00
2018-05-10T06:52:26.449Z,41.60
2018-05-10T06:54:55.462Z,44.40
2018-05-10T06:57:23.754Z,44.30
2018-05-10T06:59:52.036Z,45.50
2018-05-10T07:02:20.266Z,43.60
2018-05-10T07:04:49.305Z,44.40
2018-05-10T07:07:17.550Z,44.40
2018-05-10T07:09:45.949Z,46.50
2018-05-10T07:12:14.129Z,47.50
2018-05-10T07:14:42.405Z,47.30
2018-05-10T07:17:10.656Z,47.60
2018-05-10T07:19:38.959Z,48.50
2018-05-10T07:22:07.215Z,49.60
2018-05-10T07:24:35.481Z,51.10
2018-05-10T07:27:03.787Z,50.80
2018-05-10T07:29:32.033Z,51.20
2018-05-10T07:32:00.337Z,49.90
2018-05-10T07:34:28.608Z,50.20
2018-05-10T07:36:56.886Z,52.30
2018-05-10T07:39:25.117Z,52.10
2018-05-10T07:41:54.142Z,54.90
2018-05-10T07:44:22.418Z,54.90
2018-05-10T07:46:50.701Z,54.30
2018-05-10T07:49:18.930Z,52.40
2018-05-10T07:51:47.966Z,51.80
2018-05-10T07:54:16.208Z,51.80
2018-05-10T07:56:45.215Z,52.60
2018-05-10T07:59:13.471Z,52.00
2018-05-10T08:01:42.502Z,53.10
2018-05-10T08:04:10.739Z,53.00
2018-05-10T08:06:39.880Z,53.40
2018-05-10T08:09:08.152Z,53.40
2018-05-10T08:11:36.435Z,53.50
2018-05-10T08:14:04.704Z,53.60
2018-05-10T08:16:33.025Z,53.60
2018-05-10T08:19:01.347Z,53.90
2018-05-10T08:21:30.449Z,51.60
2018-05-10T08:23:58.714Z,52.00
2018-05-10T08:26:26.994Z,50.90
2018-05-10T08:28:55.240Z,49.40
2018-05-10T08:31:24.251Z,48.00
2018-05-10T08:33:52.539Z,47.90
2018-05-10T08:36:20.823Z,47.40
2018-05-10T08:38:49.067Z,50.80
2018-05-10T08:41:18.075Z,48.30
2018-05-10T08:43:46.331Z,48.30
2018-05-10T08:46:15.335Z,45.90
2018-05-10T08:48:43.635Z,45.90
2018-05-10T08:51:11.871Z,45.70
2018-05-10T08:53:40.887Z,44.50
2018-05-10T08:56:09.176Z,44.40
2018-05-10T08:58:37.452Z,44.20
2018-05-10T09:01:05.684Z,46.20
2018-05-10T09:03:34.762Z,43.80
2018-05-10T09:06:02.986Z,43.80
2018-05-10T09:08:31.227Z,43.30
2018-05-10T09:11:00.271Z,43.60
2018-05-10T09:13:28.543Z,43.50
2018-05-10T09:15:56.777Z,43.00
2018-05-10T09:18:25.800Z,45.60
2018-05-10T09:20:54.042Z,45.50
2018-05-10T09:23:23.052Z,44.80
2018-05-10T09:25:51.302Z,45.40
2018-05-10T09:28:19.619Z,45.10
2018-05-10T09:30:47.886Z,46.00
2018-05-10T09:33:16.172Z,43.90
2018-05-10T09:35:44.416Z,39.40
2018-05-10T09:38:13.439Z,39.80
2018-05-10T09:40:41.684Z,39.80
2018-05-10T09:43:10.679Z,35.10
2018-05-10T09:45:39.794Z,35.00
2018-05-10T09:48:08.039Z,34.90
2018-05-10T09:50:37.120Z,33.00
2018-05-10T09:53:05.452Z,33.00
2018-05-10T09:55:33.732Z,33.30
2018-05-10T09:58:02.011Z,35.40
2018-05-10T10:00:30.260Z,34.40
2018-05-10T10:02:59.264Z,34.50
2018-05-10T10:05:27.503Z,34.60
2018-05-10T10:07:56.530Z,33.80
2018-05-10T10:10:24.775Z,33.70
2018-05-10T10:12:53.852Z,36.20
2018-05-10T10:15:22.057Z,36.20
2018-05-10T10:17:50.359Z,34.40
2018-05-10T10:20:18.678Z,34.20
2018-05-10T10:22:47.007Z,35.60
2018-05-10T10:25:15.308Z,36.10
2018-05-10T10:27:43.568Z,35.10
2018-05-10T10:30:11.840Z,35.20
2018-05-10T10:32:40.099Z,34.10
2018-05-10T10:35:08.322Z,34.80
2018-05-10T10:37:36.669Z,33.40
2018-05-10T10:40:04.979Z,32.20
2018-05-10T10:42:33.151Z,32.80
2018-05-10T10:45:01.402Z,33.70
2018-05-10T10:47:29.653Z,32.70
2018-05-10T10:49:57.900Z,33.50
2018-05-10T10:52:27.751Z,32.20
2018-05-10T10:54:55.996Z,32.20
2018-05-10T10:57:25.040Z,33.40
2018-05-10T10:59:53.307Z,33.40
2018-05-10T11:02:21.534Z,33.90
2018-05-10T11:04:50.539Z,34.40
2018-05-10T11:07:18.771Z,34.40
2018-05-10T11:09:47.023Z,34.50
2018-05-10T11:12:15.264Z,31.50
2018-05-10T11:14:43.550Z,33.10
2018-05-10T11:17:11.841Z,33.30
2018-05-10T11:19:40.096Z,34.20
2018-05-10T11:22:08.388Z,32.90
2018-05-10T11:24:36.642Z,33.30
2018-05-10T11:27:04.968Z,33.00
2018-05-10T11:29:33.195Z,33.50
2018-05-10T11:32:02.256Z,35.20
2018-05-10T11:34:30.591Z,36.10
2018-05-10T11:36:58.861Z,32.80
2018-05-10T11:39:27.134Z,34.20
2018-05-10T11:41:55.416Z,36.10
2018-05-10T11:44:23.694Z,36.70
2018-05-10T11:46:51.944Z,35.60
2018-05-10T11:49:20.166Z,36.20
2018-05-10T11:51:48.419Z,36.20
2018-05-10T11:54:16.688Z,36.20
2018-05-10T11:56:44.960Z,36.60
2018-05-10T11:59:13.235Z,36.50
2018-05-10T12:01:41.507Z,34.30
2018-05-10T12:04:09.791Z,32.20
2018-05-10T12:06:38.059Z,31.80
2018-05-10T12:09:06.348Z,32.30
2018-05-10T12:11:34.611Z,37.50
2018-05-10T12:14:02.851Z,39.90
2018-05-10T12:16:31.984Z,39.30
2018-05-10T12:19:00.206Z,39.30
2018-05-10T12:21:28.540Z,39.50
2018-05-10T12:23:56.770Z,39.20
2018-05-10T12:26:25.788Z,40.40
2018-05-10T12:28:54.028Z,40.30
2018-05-10T12:31:22.254Z,40.60
2018-05-10T12:33:50.494Z,41.30
2018-05-10T12:36:19.533Z,41.00
2018-05-10T12:38:47.762Z,40.90
2018-05-10T12:41:16.796Z,41.40
2018-05-10T12:43:45.041Z,41.40
2018-05-10T12:46:14.073Z,38.80
2018-05-10T12:48:42.415Z,38.80
2018-05-10T12:51:10.611Z,39.60
2018-05-10T12:53:38.857Z,41.60
2018-05-10T12:56:07.949Z,42.40
2018-05-10T12:58:36.255Z,42.40
2018-05-10T13:01:04.531Z,43.20
2018-05-10T13:03:32.766Z,43.00
2018-05-10T13:06:01.776Z,44.20
2018-05-10T13:08:30.139Z,44.20
2018-05-10T13:10:59.067Z,46.50
2018-05-10T13:13:27.338Z,46.50
2018-05-10T13:15:55.614Z,46.90
2018-05-10T13:18:23.890Z,47.90
2018-05-10T13:20:52.134Z,48.30
2018-05-10T13:23:21.240Z,50.50
2018-05-10T13:25:49.428Z,50.50
2018-05-10T13:28:17.688Z,53.20
2018-05-10T13:30:46.816Z,55.70
2018-05-10T13:33:15.056Z,55.70
2018-05-10T13:35:44.075Z,56.30
2018-05-10T13:38:12.319Z,56.30
2018-05-10T13:40:41.334Z,55.00
2018-05-10T13:43:09.588Z,55.00
2018-05-10T13:45:38.619Z,53.50
2018-05-10T13:48:06.876Z,53.40
2018-05-10T13:50:35.128Z,53.60
2018-05-10T13:53:04.264Z,53.40
2018-05-10T13:55:32.481Z,53.30
2018-05-10T13:58:00.844Z,53.90
2018-05-10T14:00:29.136Z,54.00
2018-05-10T14:02:57.361Z,52.90
2018-05-10T14:05:25.647Z,53.60
2018-05-10T14:07:53.904Z,53.00
2018-05-10T14:10:22.184Z,52.70
2018-05-10T14:12:50.465Z,52.30
2018-05-10T14:15:18.718Z,51.80
2018-05-10T14:17:47.043Z,52.30
2018-05-10T14:20:15.748Z,53.40
2018-05-10T14:22:44.086Z,54.40
2018-05-10T14:25:12.364Z,55.90
2018-05-10T14:27:40.615Z,56.60
2018-05-10T14:30:08.908Z,57.20
2018-05-10T14:32:37.194Z,58.00
2018-05-10T14:35:05.559Z,57.40
2018-05-10T14:37:33.812Z,57.60
2018-05-10T14:40:02.066Z,57.70
2018-05-10T14:42:30.383Z,58.10
2018-05-10T14:44:58.662Z,58.00
2018-05-10T14:47:27.061Z,57.00
2018-05-10T14:49:55.300Z,56.60
2018-05-10T14:52:23.547Z,56.20
2018-05-10T14:54:52.576Z,56.60
2018-05-10T14:57:20.854Z,56.60
2018-05-10T14:59:49.132Z,57.70
2018-05-10T15:02:18.138Z,61.20
2018-05-10T15:04:46.388Z,61.30
2018-05-10T15:07:14.639Z,63.30
2018-05-10T15:09:43.684Z,70.20
2018-05-10T15:12:11.964Z,70.20
2018-05-10T15:14:40.332Z,75.90
2018-05-10T15:17:08.578Z,80.80
2018-05-10T15:19:36.823Z,85.10
2018-05-10T15:22:05.092Z,86.70
2018-05-10T15:24:33.427Z,86.30
2018-05-10T15:27:01.679Z,89.50
2018-05-10T15:29:29.932Z,89.40
2018-05-10T15:31:58.955Z,89.50
2018-05-10T15:34:27.253Z,89.90
2018-05-10T15:36:55.507Z,90.60
2018-05-10T15:39:23.764Z,90.40
2018-05-10T15:41:52.787Z,91.30
2018-05-10T15:44:21.076Z,91.30
2018-05-10T15:46:49.348Z,91.40
2018-05-10T15:49:17.597Z,91.40
2018-05-10T15:51:46.013Z,90.90
2018-05-10T15:54:14.175Z,92.00
2018-05-10T15:56:42.432Z,92.00
2018-05-10T15:59:10.684Z,92.00
2018-05-10T16:01:39.717Z,92.90
2018-05-10T16:04:07.992Z,92.90
2018-05-10T16:06:36.302Z,93.10
2018-05-10T16:09:04.520Z,92.80
2018-05-10T16:11:32.763Z,93.40
2018-05-10T16:14:01.096Z,93.60
2018-05-10T16:16:29.416Z,93.10
2018-05-10T16:18:57.638Z,92.30
2018-05-10T16:21:25.888Z,91.50
2018-05-10T16:23:55.018Z,91.50
2018-05-10T16:26:23.274Z,91.50
2018-05-10T16:28:52.287Z,92.00
2018-05-10T16:31:20.586Z,92.00
2018-05-10T16:33:49.660Z,91.90
2018-05-10T16:36:17.902Z,92.40
2018-05-10T16:38:46.906Z,92.40
2018-05-10T16:41:15.195Z,92.40
2018-05-10T16:43:43.452Z,92.00
2018-05-10T16:46:11.699Z,91.60
2018-05-10T16:48:40.721Z,91.70
2018-05-10T16:51:09.029Z,91.70
2018-05-10T16:53:37.288Z,91.10
2018-05-10T16:56:05.574Z,90.40
2018-05-10T16:58:33.833Z,90.90
2018-05-10T17:01:02.120Z,90.20
2018-05-10T17:03:30.387Z,90.20
2018-05-10T17:05:58.668Z,90.90
2018-05-10T17:08:26.944Z,90.30
2018-05-10T17:10:55.219Z,90.80
2018-05-10T17:13:23.500Z,90.60
2018-05-10T17:15:51.776Z,90.70
2018-05-10T17:18:20.051Z,90.30
2018-05-10T17:20:48.323Z,89.80
2018-05-10T17:23:16.599Z,90.00
2018-05-10T17:25:44.876Z,90.20
2018-05-10T17:28:13.127Z,90.20
2018-05-10T17:30:41.388Z,90.10
2018-05-10T17:33:09.643Z,90.30
2018-05-10T17:35:37.900Z,90.50
2018-05-10T17:38:06.260Z,90.40
2018-05-10T17:40:34.512Z,90.70
2018-05-10T17:43:02.799Z,90.40
2018-05-10T17:45:31.067Z,90.40
2018-05-10T17:47:59.324Z,90.10
2018-05-10T17:50:27.631Z,90.10
2018-05-10T17:52:55.885Z,90.10
2018-05-10T17:55:24.252Z,89.80
2018-05-10T17:57:52.423Z,89.60
2018-05-10T18:00:20.729Z,90.00
2018-05-10T18:02:48.969Z,89.10
2018-05-10T18:05:17.280Z,89.90
2018-05-10T18:07:45.532Z,90.30
2018-05-10T18:10:13.788Z,90.10
2018-05-10T18:12:42.808Z,90.00
2018-05-10T18:15:11.066Z,90.00
2018-05-10T18:17:39.375Z,90.20
2018-05-10T18:20:07.751Z,90.10
2018-05-10T18:22:36.003Z,90.00
2018-05-10T18:25:04.257Z,90.00
2018-05-10T18:27:33.270Z,90.50
2018-05-10T18:30:01.567Z,90.50
2018-05-10T18:32:29.814Z,90.60
2018-05-10T18:34:58.072Z,90.70
2018-05-10T18:37:27.512Z,90.60
2018-05-10T18:39:55.795Z,90.60
2018-05-10T18:42:24.072Z,90.80
2018-05-10T18:44:52.324Z,90.50
2018-05-10T18:47:20.665Z,90.60
2018-05-10T18:49:48.872Z,90.80
2018-05-10T18:52:17.175Z,91.00
2018-05-10T18:54:45.456Z,91.10
2018-05-10T18:57:13.723Z,91.10
2018-05-10T18:59:42.004Z,91.30
2018-05-10T19:02:10.264Z,91.20
2018-05-10T19:04:38.528Z,90.80
2018-05-10T19:07:06.798Z,90.90
2018-05-10T19:09:35.105Z,90.80
2018-05-10T19:12:03.376Z,91.00
2018-05-10T19:14:31.627Z,90.80
2018-05-10T19:16:59.907Z,90.90
2018-05-10T19:19:28.199Z,90.90
2018-05-10T19:21:56.468Z,90.90
2018-05-10T19:24:24.716Z,90.80
2018-05-10T19:26:53.842Z,90.90
2018-05-10T19:29:22.111Z,90.90
2018-05-10T19:31:50.381Z,90.80
2018-05-10T19:34:18.620Z,90.60
2018-05-10T19:36:47.668Z,90.80
2018-05-10T19:39:15.923Z,90.80
2018-05-10T19:41:44.210Z,90.70
2018-05-10T19:44:12.490Z,90.50
2018-05-10T19:46:40.748Z,90.50
2018-05-10T19:49:08.994Z,90.40
2018-05-10T19:51:38.008Z,90.10
2018-05-10T19:54:06.254Z,90.00
2018-05-10T19:56:34.549Z,89.20
2018-05-10T19:59:02.860Z,89.50
2018-05-10T20:01:31.104Z,88.50
2018-05-10T20:04:00.125Z,87.90
2018-05-10T20:06:28.354Z,87.80
2018-05-10T20:08:57.367Z,87.90
2018-05-10T20:11:26.391Z,87.30
2018-05-10T20:13:54.647Z,87.20
2018-05-10T20:16:22.956Z,87.90
2018-05-10T20:18:51.212Z,87.80
2018-05-10T20:21:19.452Z,88.10
2018-05-10T20:23:48.482Z,88.50
2018-05-10T20:26:16.735Z,88.40
2018-05-10T20:28:44.999Z,88.10
2018-05-10T20:31:14.029Z,88.10
2018-05-10T20:33:42.271Z,88.10
2018-05-10T20:36:10.574Z,88.00
2018-05-10T20:38:38.818Z,88.00
2018-05-10T20:41:07.843Z,88.40
2018-05-10T20:43:36.092Z,88.50
2018-05-10T20:46:04.343Z,88.60
2018-05-10T20:48:33.361Z,88.70
2018-05-10T20:51:02.376Z,87.90
2018-05-10T20:53:30.624Z,87.90
2018-05-10T20:55:59.032Z,87.40
2018-05-10T20:58:27.189Z,87.90
2018-05-10T21:00:55.485Z,87.50
2018-05-10T21:03:23.767Z,87.90
2018-05-10T21:05:52.026Z,87.60
2018-05-10T21:08:20.281Z,87.80
2018-05-10T21:10:48.580Z,88.00
2018-05-10T21:13:16.821Z,87.60
2018-05-10T21:15:45.835Z,88.30
2018-05-10T21:18:14.096Z,88.20
2018-05-10T21:20:43.100Z,88.00
2018-05-10T21:23:11.422Z,88.00
2018-05-10T21:25:39.626Z,88.10
2018-05-10T21:28:08.658Z,87.50
2018-05-10T21:30:36.943Z,87.50
2018-05-10T21:33:05.218Z,87.80
2018-05-10T21:35:33.481Z,87.70
2018-05-10T21:38:01.748Z,87.90
2018-05-10T21:40:30.049Z,88.30
2018-05-10T21:42:58.389Z,88.70
2018-05-10T21:45:27.300Z,88.80
2018-05-10T21:47:55.546Z,88.70
2018-05-10T21:50:27.343Z,89.30
2018-05-10T21:52:55.598Z,88.60
2018-05-10T21:55:23.894Z,89.00
2018-05-10T21:57:52.130Z,89.10
2018-05-10T22:00:21.143Z,89.50
2018-05-10T22:02:49.397Z,88.80
2018-05-10T22:05:18.451Z,89.50
2018-05-10T22:07:46.694Z,88.60
2018-05-10T22:10:14.957Z,88.70
2018-05-10T22:12:43.967Z,88.30
2018-05-10T22:15:12.254Z,88.30
2018-05-10T22:17:40.534Z,89.10
2018-05-10T22:20:08.829Z,87.50
2018-05-10T22:22:37.136Z,87.50
2018-05-10T22:25:05.376Z,87.20
2018-05-10T22:27:33.619Z,87.20
2018-05-10T22:30:01.928Z,86.50
2018-05-10T22:32:30.161Z,86.90
2018-05-10T22:34:59.170Z,87.10
2018-05-10T22:37:27.948Z,87.10
2018-05-10T22:39:56.227Z,87.10
2018-05-10T22:42:24.518Z,87.60
2018-05-10T22:44:52.767Z,88.40
2018-05-10T22:47:21.788Z,88.60
2018-05-10T22:49:50.031Z,88.50
2018-05-10T22:52:19.059Z,88.80
2018-05-10T22:54:47.355Z,88.80
2018-05-10T22:57:15.602Z,88.50
2018-05-10T22:59:43.988Z,88.20
2018-05-10T23:02:12.284Z,88.60
2018-05-10T23:04:40.527Z,88.10
2018-05-10T23:07:08.832Z,88.30
2018-05-10T23:09:37.138Z,87.90
2018-05-10T23:12:05.411Z,88.00
2018-05-10T23:14:33.611Z,87.80
2018-05-10T23:17:02.625Z,88.20
2018-05-10T23:19:30.933Z,88.20
2018-05-10T23:21:59.175Z,88.00
2018-05-10T23:24:27.419Z,87.80
2018-05-10T23:26:55.669Z,87.50
2018-05-10T23:29:23.932Z,87.50
2018-05-10T23:31:52.191Z,87.40
2018-05-10T23:34:20.475Z,87.00
2018-05-10T23:36:48.728Z,87.10
2018-05-10T23:39:16.972Z,86.90
2018-05-10T23:41:45.311Z,86.50
2018-05-10T23:44:13.605Z,86.40
2018-05-10T23:46:41.864Z,86.60
2018-05-10T23:49:10.106Z,86.20
2018-05-10T23:51:38.424Z,86.00
2018-05-10T23:54:06.678Z,85.20
2018-05-10T23:56:34.920Z,85.20
2018-05-10T23:59:03.941Z,85.40
