createdAt,value
2022-08-11T00:00:56.773Z,25.1
2022-08-11T00:29:52.181Z,24.25
2022-08-11T00:57:50.813Z,22.1
2022-08-11T01:27:01.010Z,24.13
2022-08-11T01:55:20.529Z,24.03
2022-08-11T02:24:04.626Z,21.15
2022-08-11T02:52:21.918Z,21.91
2022-08-11T03:21:58.417Z,22.11
2022-08-11T03:49:57.772Z,21.46
2022-08-11T04:18:56.851Z,22.7
2022-08-11T04:48:13.462Z,22.65
2022-08-11T05:17:17.663Z,22.51
2022-08-11T05:46:02.519Z,23.95
2022-08-11T06:14:19.946Z,24.74
2022-08-11T06:43:24.238Z,25.35
2022-08-11T07:12:27.490Z,24.94
2022-08-11T07:41:40.094Z,25.57
2022-08-11T08:10:51.603Z,26.07
2022-08-11T08:40:09.536Z,27.55
2022-08-11T09:09:18.413Z,28.04
2022-08-11T09:38:32.932Z,30.06
2022-08-11T10:07:50.031Z,30.68
2022-08-11T10:36:49.294Z,29.06
2022-08-11T11:06:27.943Z,29.84
2022-08-11T11:34:53.373Z,29.31
2022-08-11T12:03:18.882Z,29.76
2022-08-11T12:32:24.184Z,29.93
2022-08-11T13:01:28.796Z,29.99
2022-08-11T13:30:44.250Z,30.44
2022-08-11T13:59:06.908Z,30.55
2022-08-11T14:28:32.760Z,30.71
2022-08-11T14:56:45.465Z,30.67
2022-08-11T15:25:52.035Z,30.96
2022-08-11T15:55:00.371Z,30.98
2022-08-11T16:23:24.994Z,30.73
2022-08-11T16:52:36.006Z,30.55
2022-08-11T17:21:44.488Z,30.32
2022-08-11T17:50:50.769Z,29.82
2022-08-11T18:19:57.792Z,29.25
2022-08-11T18:49:00.251Z,28.62
2022-08-11T19:17:56.708Z,27.93
2022-08-11T19:47:08.548Z,27.29
2022-08-11T20:16:16.003Z,26.88
2022-08-11T20:45:24.286Z,26.38
2022-08-11T21:13:56.755Z,27.53
2022-08-11T21:43:07.846Z,27.71
2022-08-11T22:12:29.414Z,26.28
2022-08-11T22:40:38.210Z,26.15
2022-08-11T23:09:20.587Z,24.51
2022-08-11T23:38:12.311Z,24.87
