createdAt,value
2018-05-17T00:00:26.051Z,12.20
2018-05-17T00:02:54.458Z,12.30
2018-05-17T00:05:22.813Z,12.30
2018-05-17T00:07:50.468Z,12.30
2018-05-17T00:10:18.602Z,12.30
2018-05-17T00:12:46.194Z,12.30
2018-05-17T00:15:14.529Z,12.50
2018-05-17T00:17:42.120Z,12.40
2018-05-17T00:20:09.681Z,12.50
2018-05-17T00:22:37.275Z,12.50
2018-05-17T00:25:04.843Z,12.50
2018-05-17T00:27:34.381Z,12.50
2018-05-17T00:30:02.738Z,12.30
2018-05-17T00:32:30.374Z,12.30
2018-05-17T00:34:58.035Z,12.30
2018-05-17T00:37:25.688Z,12.40
2018-05-17T00:39:54.079Z,12.50
2018-05-17T00:42:22.442Z,12.50
2018-05-17T00:44:50.017Z,12.50
2018-05-17T00:47:17.619Z,12.40
2018-05-17T00:49:45.969Z,12.30
2018-05-17T00:52:13.571Z,12.30
2018-05-17T00:54:41.177Z,12.30
2018-05-17T00:57:08.798Z,12.20
2018-05-17T00:59:36.401Z,12.20
2018-05-17T01:02:04.793Z,12.20
2018-05-17T01:04:33.149Z,12.20
2018-05-17T01:07:00.742Z,12.20
2018-05-17T01:09:28.338Z,12.20
2018-05-17T01:11:56.674Z,12.40
2018-05-17T01:14:24.253Z,12.30
2018-05-17T01:16:51.818Z,12.30
2018-05-17T01:19:19.411Z,12.20
2018-05-17T01:21:46.985Z,12.20
2018-05-17T01:24:14.585Z,12.20
2018-05-17T01:26:42.945Z,12.20
2018-05-17T01:29:11.261Z,12.20
2018-05-17T01:31:38.883Z,12.20
2018-05-17T01:34:06.485Z,12.10
2018-05-17T01:36:34.077Z,12.10
2018-05-17T01:39:01.674Z,12.10
2018-05-17T01:41:30.006Z,12.00
2018-05-17T01:43:57.592Z,12.00
2018-05-17T01:46:25.150Z,12.00
2018-05-17T01:48:53.499Z,12.00
2018-05-17T01:51:21.061Z,12.00
2018-05-17T01:53:49.413Z,12.10
2018-05-17T01:56:16.982Z,12.10
2018-05-17T01:58:44.589Z,12.10
2018-05-17T02:01:13.598Z,12.30
2018-05-17T02:03:41.215Z,12.20
2018-05-17T02:06:08.844Z,12.20
2018-05-17T02:08:37.241Z,12.00
2018-05-17T02:11:04.836Z,12.00
2018-05-17T02:13:32.418Z,12.00
2018-05-17T02:16:00.016Z,11.90
2018-05-17T02:18:28.385Z,11.90
2018-05-17T02:20:56.004Z,11.90
2018-05-17T02:23:23.573Z,11.90
2018-05-17T02:25:51.166Z,12.00
2018-05-17T02:28:19.499Z,12.00
2018-05-17T02:30:47.077Z,12.00
2018-05-17T02:33:14.658Z,11.90
2018-05-17T02:35:42.267Z,12.00
2018-05-17T02:38:10.627Z,11.90
2018-05-17T02:40:38.263Z,11.90
2018-05-17T02:43:05.850Z,12.00
2018-05-17T02:45:33.454Z,11.90
2018-05-17T02:48:01.025Z,11.90
2018-05-17T02:50:28.612Z,11.90
2018-05-17T02:52:56.189Z,12.00
2018-05-17T02:55:23.778Z,12.00
2018-05-17T02:57:52.113Z,12.00
2018-05-17T03:00:19.690Z,12.00
2018-05-17T03:02:47.264Z,12.00
2018-05-17T03:05:14.865Z,12.00
2018-05-17T03:07:42.458Z,12.00
2018-05-17T03:10:10.109Z,11.90
2018-05-17T03:12:37.718Z,11.90
2018-05-17T03:15:05.714Z,11.90
2018-05-17T03:17:33.305Z,11.90
2018-05-17T03:20:00.896Z,11.90
2018-05-17T03:22:28.465Z,12.00
2018-05-17T03:24:56.029Z,11.90
2018-05-17T03:27:24.474Z,12.00
2018-05-17T03:29:52.805Z,11.90
2018-05-17T03:32:20.394Z,11.90
2018-05-17T03:34:47.962Z,11.90
2018-05-17T03:37:15.550Z,12.00
2018-05-17T03:39:43.122Z,11.90
2018-05-17T03:42:10.774Z,12.00
2018-05-17T03:44:38.361Z,12.00
2018-05-17T03:47:05.973Z,12.10
2018-05-17T03:49:33.542Z,12.00
2018-05-17T03:52:01.905Z,12.10
2018-05-17T03:54:29.479Z,12.10
2018-05-17T03:56:57.079Z,12.10
2018-05-17T03:59:25.422Z,12.10
2018-05-17T04:02:05.870Z,12.10
2018-05-17T04:04:45.117Z,12.20
2018-05-17T04:07:14.979Z,12.20
2018-05-17T04:09:42.574Z,12.30
2018-05-17T04:12:10.179Z,12.30
2018-05-17T04:14:37.793Z,12.40
2018-05-17T04:17:05.444Z,12.40
2018-05-17T04:19:33.017Z,12.40
2018-05-17T04:22:00.606Z,12.50
2018-05-17T04:24:28.173Z,12.50
2018-05-17T04:26:55.830Z,12.50
2018-05-17T04:29:23.401Z,12.50
2018-05-17T04:31:50.989Z,12.50
2018-05-17T04:34:18.553Z,12.60
2018-05-17T04:36:46.153Z,12.50
2018-05-17T04:39:13.733Z,12.50
2018-05-17T04:41:41.318Z,12.50
2018-05-17T04:44:09.718Z,12.50
2018-05-17T04:46:38.755Z,12.50
2018-05-17T04:49:06.368Z,12.50
2018-05-17T04:51:33.959Z,12.50
2018-05-17T04:54:02.333Z,12.50
2018-05-17T04:56:29.919Z,12.40
2018-05-17T04:58:57.505Z,12.50
2018-05-17T05:01:25.838Z,12.40
2018-05-17T05:03:53.422Z,12.40
2018-05-17T05:06:20.991Z,12.40
2018-05-17T05:08:50.090Z,12.30
2018-05-17T05:11:17.653Z,12.30
2018-05-17T05:13:45.247Z,12.30
2018-05-17T05:16:12.825Z,12.30
2018-05-17T05:18:40.436Z,12.30
2018-05-17T05:21:09.843Z,12.30
2018-05-17T05:23:37.482Z,12.20
2018-05-17T05:26:05.070Z,12.30
2018-05-17T05:28:32.657Z,12.30
2018-05-17T05:31:00.231Z,12.20
2018-05-17T05:33:27.822Z,12.20
2018-05-17T05:35:56.158Z,12.10
2018-05-17T05:38:23.738Z,12.10
2018-05-17T05:40:51.301Z,12.00
2018-05-17T05:43:18.928Z,12.00
2018-05-17T05:45:46.473Z,12.00
2018-05-17T05:48:14.090Z,12.00
2018-05-17T05:50:41.675Z,12.00
2018-05-17T05:53:09.274Z,12.00
2018-05-17T05:55:37.649Z,11.90
2018-05-17T05:58:05.221Z,11.90
2018-05-17T06:00:33.018Z,11.90
2018-05-17T06:03:00.610Z,11.90
2018-05-17T06:05:28.251Z,11.90
2018-05-17T06:07:55.963Z,11.80
2018-05-17T06:10:23.598Z,11.80
2018-05-17T06:12:51.169Z,11.90
2018-05-17T06:15:18.763Z,12.00
2018-05-17T06:17:46.353Z,11.90
2018-05-17T06:20:13.973Z,11.80
2018-05-17T06:22:41.566Z,11.90
2018-05-17T06:25:09.226Z,11.90
2018-05-17T06:27:36.873Z,11.90
2018-05-17T06:30:04.476Z,12.00
2018-05-17T06:32:32.059Z,12.00
2018-05-17T06:35:00.848Z,11.90
2018-05-17T06:37:28.410Z,12.00
2018-05-17T06:39:55.998Z,12.00
2018-05-17T06:42:23.561Z,11.90
2018-05-17T06:44:51.147Z,11.90
2018-05-17T06:47:18.710Z,11.80
2018-05-17T06:49:46.302Z,11.80
2018-05-17T06:52:13.886Z,11.80
2018-05-17T06:54:41.490Z,11.80
2018-05-17T06:57:10.018Z,11.80
2018-05-17T06:59:37.661Z,11.80
2018-05-17T07:02:05.262Z,11.70
2018-05-17T07:04:32.865Z,11.60
2018-05-17T07:07:00.430Z,11.70
2018-05-17T07:09:27.993Z,11.80
2018-05-17T07:11:55.578Z,11.80
2018-05-17T07:14:23.142Z,11.90
2018-05-17T07:16:51.693Z,12.00
2018-05-17T07:19:20.022Z,11.80
2018-05-17T07:21:47.604Z,11.80
2018-05-17T07:24:16.034Z,11.90
2018-05-17T07:26:43.590Z,11.80
2018-05-17T07:29:11.166Z,11.80
2018-05-17T07:31:38.807Z,11.80
2018-05-17T07:34:06.440Z,11.90
2018-05-17T07:36:34.042Z,12.10
2018-05-17T07:39:01.607Z,12.10
2018-05-17T07:41:29.185Z,12.10
2018-05-17T07:43:56.750Z,12.10
2018-05-17T07:46:24.334Z,12.00
2018-05-17T07:48:51.901Z,11.90
2018-05-17T07:51:19.488Z,11.80
2018-05-17T07:53:47.058Z,11.70
2018-05-17T07:56:14.668Z,11.70
2018-05-17T07:58:42.265Z,11.90
2018-05-17T08:01:10.788Z,12.10
2018-05-17T08:03:38.678Z,12.00
2018-05-17T08:06:06.354Z,12.00
2018-05-17T08:08:33.949Z,12.10
2018-05-17T08:11:01.625Z,12.00
2018-05-17T08:13:29.190Z,12.10
2018-05-17T08:15:56.769Z,12.00
2018-05-17T08:18:24.330Z,12.00
2018-05-17T08:20:51.933Z,12.00
2018-05-17T08:23:19.498Z,12.00
2018-05-17T08:25:47.066Z,12.00
2018-05-17T08:28:14.667Z,12.10
2018-05-17T08:30:43.014Z,12.30
2018-05-17T08:33:10.618Z,12.30
2018-05-17T08:35:38.986Z,11.90
2018-05-17T08:38:06.618Z,11.90
2018-05-17T08:40:34.195Z,11.70
2018-05-17T08:43:02.653Z,11.70
2018-05-17T08:45:30.264Z,11.70
2018-05-17T08:47:57.909Z,11.60
2018-05-17T08:50:26.538Z,11.70
2018-05-17T08:52:54.161Z,11.70
2018-05-17T08:55:22.505Z,11.90
2018-05-17T08:57:50.094Z,11.90
2018-05-17T09:00:17.654Z,11.90
2018-05-17T09:02:45.234Z,12.00
2018-05-17T09:05:12.794Z,12.20
2018-05-17T09:07:40.378Z,12.20
2018-05-17T09:10:07.960Z,12.10
2018-05-17T09:12:35.558Z,11.70
2018-05-17T09:15:03.163Z,11.50
2018-05-17T09:17:30.765Z,11.60
2018-05-17T09:19:58.366Z,11.40
2018-05-17T09:22:25.998Z,11.50
2018-05-17T09:24:53.563Z,11.50
2018-05-17T09:27:21.165Z,11.50
2018-05-17T09:29:48.731Z,11.70
2018-05-17T09:32:16.313Z,11.70
2018-05-17T09:34:43.874Z,11.60
2018-05-17T09:37:11.438Z,11.70
2018-05-17T09:39:39.030Z,11.60
2018-05-17T09:42:06.600Z,11.60
2018-05-17T09:44:34.193Z,11.70
2018-05-17T09:47:01.783Z,11.60
2018-05-17T09:49:30.148Z,11.50
2018-05-17T09:51:57.740Z,11.50
2018-05-17T09:54:26.230Z,11.50
2018-05-17T09:56:53.914Z,11.50
2018-05-17T09:59:22.274Z,11.40
2018-05-17T10:01:49.847Z,11.40
2018-05-17T10:04:17.433Z,11.40
2018-05-17T10:06:45.001Z,11.50
2018-05-17T10:09:13.338Z,11.70
2018-05-17T10:11:42.826Z,11.60
2018-05-17T10:14:11.171Z,11.60
2018-05-17T10:16:38.785Z,11.60
2018-05-17T10:19:06.365Z,11.50
2018-05-17T10:21:34.741Z,11.40
2018-05-17T10:24:02.329Z,11.40
2018-05-17T10:26:29.938Z,11.50
2018-05-17T10:28:57.553Z,11.70
2018-05-17T10:31:25.145Z,11.80
2018-05-17T10:33:53.862Z,11.90
2018-05-17T10:36:21.490Z,11.90
2018-05-17T10:38:49.053Z,11.90
2018-05-17T10:41:16.641Z,12.00
2018-05-17T10:43:44.209Z,11.90
2018-05-17T10:46:11.818Z,11.60
2018-05-17T10:48:40.174Z,11.70
2018-05-17T10:51:07.816Z,11.60
2018-05-17T10:53:35.434Z,11.80
2018-05-17T10:56:03.811Z,11.50
2018-05-17T10:58:31.409Z,11.40
2018-05-17T11:00:59.750Z,11.20
2018-05-17T11:03:27.337Z,11.20
2018-05-17T11:05:54.902Z,11.30
2018-05-17T11:08:22.494Z,11.50
2018-05-17T11:10:50.087Z,11.60
2018-05-17T11:13:18.549Z,12.20
2018-05-17T11:15:46.982Z,12.20
2018-05-17T11:18:14.618Z,12.40
2018-05-17T11:20:42.202Z,12.40
2018-05-17T11:23:09.790Z,12.60
2018-05-17T11:25:38.908Z,12.90
2018-05-17T11:28:06.504Z,13.00
2018-05-17T11:30:34.070Z,13.00
2018-05-17T11:33:01.761Z,13.00
2018-05-17T11:35:29.253Z,13.10
2018-05-17T11:37:56.846Z,13.20
2018-05-17T11:40:24.418Z,13.20
2018-05-17T11:42:52.034Z,13.30
2018-05-17T11:45:19.708Z,13.30
2018-05-17T11:47:48.150Z,13.30
2018-05-17T11:50:15.762Z,13.40
2018-05-17T11:52:43.362Z,13.50
2018-05-17T11:55:10.933Z,13.70
2018-05-17T11:57:38.533Z,13.70
2018-05-17T12:00:06.138Z,13.70
2018-05-17T12:02:34.584Z,13.40
2018-05-17T12:05:02.163Z,13.40
2018-05-17T12:07:29.883Z,13.30
2018-05-17T12:09:57.470Z,13.40
2018-05-17T12:12:25.066Z,13.20
2018-05-17T12:14:52.658Z,13.30
2018-05-17T12:17:21.469Z,13.40
2018-05-17T12:19:49.145Z,13.70
2018-05-17T12:22:16.722Z,13.90
2018-05-17T12:24:44.396Z,13.90
2018-05-17T12:27:11.965Z,14.10
2018-05-17T12:29:39.570Z,14.10
2018-05-17T12:32:07.909Z,14.10
2018-05-17T12:34:35.614Z,14.10
2018-05-17T12:37:04.009Z,14.10
2018-05-17T12:39:31.605Z,14.10
2018-05-17T12:41:59.169Z,14.10
2018-05-17T12:44:27.530Z,14.00
2018-05-17T12:46:55.102Z,14.10
2018-05-17T12:49:22.702Z,14.20
2018-05-17T12:51:51.035Z,14.30
2018-05-17T12:54:18.622Z,14.30
2018-05-17T12:56:46.238Z,14.30
2018-05-17T12:59:13.860Z,14.20
2018-05-17T13:01:41.442Z,14.20
2018-05-17T13:04:09.039Z,14.30
2018-05-17T13:06:36.637Z,14.30
2018-05-17T13:09:04.919Z,14.20
2018-05-17T13:11:33.249Z,14.20
2018-05-17T13:14:00.843Z,14.20
2018-05-17T13:16:28.945Z,14.30
2018-05-17T13:18:56.545Z,14.20
2018-05-17T13:21:24.958Z,14.30
2018-05-17T13:23:52.554Z,14.30
2018-05-17T13:26:20.236Z,14.10
2018-05-17T13:28:48.514Z,14.10
2018-05-17T13:31:16.109Z,14.10
2018-05-17T13:33:43.683Z,14.30
2018-05-17T13:36:11.283Z,14.50
2018-05-17T13:38:39.609Z,14.80
2018-05-17T13:41:07.217Z,14.80
2018-05-17T13:43:34.787Z,14.70
2018-05-17T13:46:02.387Z,14.70
2018-05-17T13:48:30.720Z,14.30
2018-05-17T13:50:58.322Z,14.20
2018-05-17T13:53:25.914Z,14.30
2018-05-17T13:55:54.322Z,14.60
2018-05-17T13:58:22.680Z,14.80
2018-05-17T14:00:50.325Z,14.80
2018-05-17T14:03:17.911Z,14.90
2018-05-17T14:05:45.497Z,15.20
2018-05-17T14:08:13.060Z,15.00
2018-05-17T14:10:40.646Z,14.90
2018-05-17T14:13:08.226Z,14.90
2018-05-17T14:15:35.910Z,14.60
2018-05-17T14:18:03.474Z,14.70
2018-05-17T14:20:31.202Z,14.70
2018-05-17T14:22:58.841Z,14.70
2018-05-17T14:25:26.414Z,14.90
2018-05-17T14:27:54.762Z,15.10
2018-05-17T14:30:22.334Z,15.10
2018-05-17T14:32:49.918Z,15.20
2018-05-17T14:35:17.494Z,15.20
2018-05-17T14:37:45.226Z,15.00
2018-05-17T14:40:12.824Z,15.00
2018-05-17T14:42:40.421Z,15.30
2018-05-17T14:45:08.011Z,15.30
2018-05-17T14:47:36.349Z,15.50
2018-05-17T14:50:03.939Z,15.50
2018-05-17T14:52:31.526Z,15.70
2018-05-17T14:54:59.090Z,15.70
2018-05-17T14:57:26.677Z,15.50
2018-05-17T14:59:54.243Z,15.30
2018-05-17T15:02:21.837Z,15.30
2018-05-17T15:04:50.173Z,15.50
2018-05-17T15:07:17.790Z,15.60
2018-05-17T15:09:46.400Z,15.90
2018-05-17T15:12:14.848Z,16.00
2018-05-17T15:14:42.453Z,16.00
2018-05-17T15:17:10.099Z,16.10
2018-05-17T15:19:37.682Z,15.90
2018-05-17T15:22:05.273Z,15.60
2018-05-17T15:24:33.622Z,15.90
2018-05-17T15:27:01.212Z,15.90
2018-05-17T15:29:28.783Z,16.00
2018-05-17T15:31:56.374Z,15.90
2018-05-17T15:34:23.938Z,15.90
2018-05-17T15:36:51.534Z,15.60
2018-05-17T15:39:19.878Z,15.70
2018-05-17T15:41:47.516Z,15.80
2018-05-17T15:44:15.098Z,15.60
2018-05-17T15:46:42.736Z,15.50
2018-05-17T15:49:11.894Z,16.00
2018-05-17T15:51:39.521Z,16.00
2018-05-17T15:54:07.945Z,16.10
2018-05-17T15:56:35.441Z,16.10
2018-05-17T15:59:03.034Z,16.00
2018-05-17T16:01:30.603Z,15.80
2018-05-17T16:03:58.193Z,15.70
2018-05-17T16:06:25.752Z,15.80
2018-05-17T16:08:53.342Z,15.90
2018-05-17T16:11:21.669Z,15.70
2018-05-17T16:13:49.268Z,15.70
2018-05-17T16:16:16.850Z,15.50
2018-05-17T16:18:44.518Z,15.40
2018-05-17T16:21:12.113Z,15.60
2018-05-17T16:23:40.489Z,15.40
2018-05-17T16:26:08.074Z,15.40
2018-05-17T16:28:35.689Z,15.40
2018-05-17T16:31:03.261Z,15.50
2018-05-17T16:33:30.845Z,15.60
2018-05-17T16:35:58.415Z,15.70
2018-05-17T16:38:27.649Z,15.60
2018-05-17T16:40:55.222Z,15.60
2018-05-17T16:43:22.814Z,15.40
2018-05-17T16:45:50.386Z,15.30
2018-05-17T16:48:18.076Z,15.40
2018-05-17T16:50:45.699Z,15.20
2018-05-17T16:53:13.349Z,15.20
2018-05-17T16:55:40.981Z,15.10
2018-05-17T16:58:10.255Z,15.40
2018-05-17T17:00:37.833Z,15.40
2018-05-17T17:03:05.468Z,15.40
2018-05-17T17:05:33.800Z,15.20
2018-05-17T17:08:01.367Z,15.20
2018-05-17T17:10:28.953Z,15.10
2018-05-17T17:12:56.524Z,15.30
2018-05-17T17:15:24.125Z,15.40
2018-05-17T17:17:51.837Z,15.50
2018-05-17T17:20:20.165Z,15.50
2018-05-17T17:22:47.861Z,15.50
2018-05-17T17:25:16.108Z,15.60
2018-05-17T17:27:43.692Z,15.60
2018-05-17T17:30:11.355Z,15.60
2018-05-17T17:32:38.982Z,15.60
2018-05-17T17:35:06.638Z,15.60
2018-05-17T17:37:34.310Z,15.80
2018-05-17T17:40:01.887Z,15.90
2018-05-17T17:42:29.778Z,15.90
2018-05-17T17:44:58.182Z,15.60
2018-05-17T17:47:26.556Z,15.60
2018-05-17T17:49:54.320Z,15.60
2018-05-17T17:52:23.386Z,15.70
2018-05-17T17:54:51.132Z,15.50
2018-05-17T17:57:19.605Z,15.20
2018-05-17T17:59:47.167Z,15.20
2018-05-17T18:02:14.758Z,15.20
2018-05-17T18:04:42.330Z,15.20
2018-05-17T18:07:09.917Z,15.20
2018-05-17T18:09:38.257Z,15.10
2018-05-17T18:12:05.950Z,15.10
2018-05-17T18:14:33.546Z,15.10
2018-05-17T18:17:01.946Z,15.00
2018-05-17T18:19:30.311Z,14.90
2018-05-17T18:21:57.893Z,14.90
2018-05-17T18:24:25.622Z,14.80
2018-05-17T18:26:53.938Z,14.40
2018-05-17T18:29:21.510Z,14.40
2018-05-17T18:31:49.110Z,14.40
2018-05-17T18:34:17.469Z,14.20
2018-05-17T18:36:45.205Z,14.20
2018-05-17T18:39:12.903Z,14.20
2018-05-17T18:41:40.497Z,14.10
2018-05-17T18:44:09.598Z,13.90
2018-05-17T18:46:37.190Z,13.90
2018-05-17T18:49:04.891Z,13.90
2018-05-17T18:51:32.426Z,13.80
2018-05-17T18:54:00.028Z,13.70
2018-05-17T18:56:28.383Z,13.70
2018-05-17T18:58:56.001Z,13.60
2018-05-17T19:01:24.511Z,13.60
2018-05-17T19:03:52.367Z,13.60
2018-05-17T19:06:20.073Z,13.50
2018-05-17T19:08:47.764Z,13.50
2018-05-17T19:11:16.075Z,13.40
2018-05-17T19:13:43.677Z,13.40
2018-05-17T19:16:11.326Z,13.30
2018-05-17T19:18:38.942Z,13.20
2018-05-17T19:21:06.514Z,13.20
2018-05-17T19:23:34.113Z,13.10
2018-05-17T19:26:02.087Z,13.00
2018-05-17T19:28:29.995Z,13.00
2018-05-17T19:30:58.462Z,12.90
2018-05-17T19:33:26.551Z,12.90
2018-05-17T19:35:54.242Z,12.80
2018-05-17T19:38:23.845Z,12.50
2018-05-17T19:40:52.443Z,12.50
2018-05-17T19:43:21.250Z,12.60
2018-05-17T19:45:48.868Z,12.60
2018-05-17T19:48:16.729Z,12.70
2018-05-17T19:50:44.301Z,12.80
2018-05-17T19:53:11.974Z,12.80
2018-05-17T19:55:39.565Z,12.80
2018-05-17T19:58:07.939Z,13.00
2018-05-17T20:00:35.536Z,13.00
2018-05-17T20:03:04.385Z,12.70
2018-05-17T20:05:32.581Z,12.70
2018-05-17T20:08:01.234Z,12.70
2018-05-17T20:10:28.882Z,12.70
2018-05-17T20:12:56.468Z,12.60
2018-05-17T20:15:24.838Z,12.50
2018-05-17T20:17:52.427Z,12.50
2018-05-17T20:20:20.781Z,12.60
2018-05-17T20:22:48.360Z,12.60
2018-05-17T20:25:16.726Z,12.50
2018-05-17T20:27:44.299Z,12.50
2018-05-17T20:30:12.799Z,12.50
2018-05-17T20:32:40.369Z,12.40
2018-05-17T20:35:07.970Z,12.50
2018-05-17T20:37:35.537Z,12.50
2018-05-17T20:40:03.127Z,12.50
2018-05-17T20:42:30.701Z,12.50
2018-05-17T20:44:59.790Z,12.40
2018-05-17T20:47:27.365Z,12.40
2018-05-17T20:49:54.949Z,12.40
2018-05-17T20:52:23.395Z,12.30
2018-05-17T20:54:50.978Z,12.20
2018-05-17T20:57:19.451Z,12.20
2018-05-17T20:59:47.231Z,12.30
2018-05-17T21:02:14.815Z,12.20
2018-05-17T21:04:43.105Z,12.40
2018-05-17T21:07:10.695Z,12.50
2018-05-17T21:09:38.280Z,12.50
2018-05-17T21:12:05.957Z,12.50
2018-05-17T21:14:33.522Z,12.50
2018-05-17T21:17:01.378Z,12.40
2018-05-17T21:19:29.001Z,12.20
2018-05-17T21:21:57.389Z,11.30
2018-05-17T21:24:24.970Z,11.20
2018-05-17T21:26:53.333Z,11.10
2018-05-17T21:29:20.902Z,11.10
2018-05-17T21:31:48.578Z,11.30
2018-05-17T21:34:16.147Z,11.30
2018-05-17T21:36:43.725Z,11.30
2018-05-17T21:39:11.296Z,11.20
2018-05-17T21:41:38.890Z,11.00
2018-05-17T21:44:07.249Z,11.00
2018-05-17T21:46:34.974Z,11.00
2018-05-17T21:49:02.546Z,10.80
2018-05-17T21:51:30.910Z,10.60
2018-05-17T21:53:58.574Z,10.60
2018-05-17T21:56:26.163Z,10.70
2018-05-17T21:58:53.742Z,10.60
2018-05-17T22:01:22.110Z,10.70
2018-05-17T22:03:49.705Z,10.70
2018-05-17T22:06:18.102Z,10.70
2018-05-17T22:08:46.466Z,10.80
2018-05-17T22:11:14.070Z,10.80
2018-05-17T22:13:42.430Z,11.40
2018-05-17T22:16:10.014Z,11.30
2018-05-17T22:18:37.585Z,11.30
2018-05-17T22:21:05.174Z,11.20
2018-05-17T22:23:33.541Z,10.90
2018-05-17T22:26:01.126Z,10.90
2018-05-17T22:28:31.474Z,11.30
2018-05-17T22:30:59.814Z,11.30
2018-05-17T22:33:27.474Z,11.30
2018-05-17T22:35:55.154Z,11.20
2018-05-17T22:38:23.473Z,11.60
2018-05-17T22:40:51.053Z,11.50
2018-05-17T22:43:18.644Z,11.20
2018-05-17T22:45:46.206Z,10.80
2018-05-17T22:48:13.790Z,10.60
2018-05-17T22:50:42.993Z,10.70
2018-05-17T22:53:10.578Z,10.70
2018-05-17T22:55:38.917Z,10.50
2018-05-17T23:01:13.097Z,10.40
2018-05-17T23:03:40.703Z,10.40
2018-05-17T23:06:09.050Z,10.50
2018-05-17T23:08:36.641Z,10.50
2018-05-17T23:11:04.206Z,10.30
2018-05-17T23:13:31.806Z,10.40
2018-05-17T23:16:00.173Z,10.60
2018-05-17T23:18:27.793Z,10.60
2018-05-17T23:20:55.997Z,10.80
2018-05-17T23:23:23.602Z,10.90
2018-05-17T23:25:51.198Z,11.00
2018-05-17T23:28:18.864Z,11.00
2018-05-17T23:30:47.217Z,10.60
2018-05-17T23:33:14.800Z,10.60
2018-05-17T23:35:42.365Z,10.50
2018-05-17T23:38:10.709Z,10.40
2018-05-17T23:43:42.387Z,10.00
2018-05-17T23:46:09.969Z,10.00
2018-05-17T23:48:37.558Z,9.90
2018-05-17T23:51:05.881Z,9.80
2018-05-17T23:53:33.485Z,9.70
2018-05-17T23:56:01.046Z,9.80
2018-05-17T23:58:28.729Z,9.70
