createdAt,value
2023-03-16T00:02:18.818Z,2.95
2023-03-16T00:04:47.715Z,2.88
2023-03-16T00:07:16.944Z,4.63
2023-03-16T00:09:44.643Z,4.30
2023-03-16T00:12:16.893Z,3.42
2023-03-16T00:14:50.260Z,9.73
2023-03-16T00:17:20.701Z,3.08
2023-03-16T00:19:55.222Z,4.43
2023-03-16T00:22:29.443Z,6.88
2023-03-16T00:24:58.076Z,4.47
2023-03-16T00:27:27.024Z,4.85
2023-03-16T00:29:57.967Z,5.85
2023-03-16T00:32:29.108Z,5.22
2023-03-16T00:34:57.375Z,2.38
2023-03-16T00:37:26.879Z,11.30
2023-03-16T00:39:56.526Z,5.30
2023-03-16T00:42:27.828Z,5.00
2023-03-16T00:44:57.315Z,3.92
2023-03-16T00:47:31.328Z,5.35
2023-03-16T00:50:01.213Z,7.50
2023-03-16T00:52:30.274Z,3.42
2023-03-16T00:54:58.710Z,6.40
2023-03-16T00:57:30.308Z,3.45
2023-03-16T00:59:59.623Z,2.72
2023-03-16T01:02:28.398Z,6.50
2023-03-16T01:04:56.086Z,3.90
2023-03-16T01:07:24.734Z,5.70
2023-03-16T01:09:52.514Z,5.30
2023-03-16T01:12:20.637Z,10.10
2023-03-16T01:14:48.806Z,8.10
2023-03-16T01:17:18.854Z,3.40
2023-03-16T01:19:47.169Z,7.10
2023-03-16T01:22:16.548Z,6.25
2023-03-16T01:24:45.950Z,5.43
2023-03-16T01:27:14.977Z,14.00
2023-03-16T01:29:46.638Z,7.55
2023-03-16T01:32:14.291Z,3.28
2023-03-16T01:34:43.607Z,5.95
2023-03-16T01:37:13.930Z,5.35
2023-03-16T01:39:49.999Z,7.15
2023-03-16T01:42:18.774Z,10.40
2023-03-16T01:44:56.804Z,10.88
2023-03-16T01:47:30.012Z,5.60
2023-03-16T01:49:58.370Z,4.88
2023-03-16T01:52:35.888Z,4.28
2023-03-16T01:55:09.568Z,5.45
2023-03-16T01:57:42.797Z,2.95
2023-03-16T02:00:20.926Z,7.95
2023-03-16T02:03:15.194Z,4.10
2023-03-16T02:05:59.778Z,5.95
2023-03-16T02:08:29.314Z,3.47
2023-03-16T02:10:58.499Z,5.07
2023-03-16T02:13:36.933Z,4.40
2023-03-16T02:16:08.698Z,3.50
2023-03-16T02:18:37.284Z,7.90
2023-03-16T02:21:12.618Z,3.17
2023-03-16T02:23:43.702Z,6.35
2023-03-16T02:26:29.496Z,2.65
2023-03-16T02:29:00.372Z,5.53
2023-03-16T02:31:30.681Z,8.50
2023-03-16T02:33:59.697Z,4.70
2023-03-16T02:36:29.628Z,3.60
2023-03-16T02:38:57.683Z,4.55
2023-03-16T02:41:25.606Z,5.05
2023-03-16T02:44:04.835Z,5.10
2023-03-16T02:46:37.665Z,6.28
2023-03-16T02:49:26.168Z,8.70
2023-03-16T02:51:54.664Z,2.90
2023-03-16T02:54:23.509Z,1.60
2023-03-16T02:56:53.013Z,2.97
2023-03-16T02:59:22.161Z,4.03
2023-03-16T03:01:51.572Z,3.78
2023-03-16T03:04:19.267Z,7.22
2023-03-16T03:06:50.652Z,3.50
2023-03-16T03:09:19.663Z,2.25
2023-03-16T03:11:50.732Z,4.90
2023-03-16T03:14:18.813Z,3.10
2023-03-16T03:16:49.575Z,1.20
2023-03-16T03:19:17.859Z,2.63
2023-03-16T03:21:45.561Z,7.72
2023-03-16T03:24:13.289Z,2.45
2023-03-16T03:26:41.911Z,4.28
2023-03-16T03:29:17.336Z,2.45
2023-03-16T03:31:45.540Z,2.50
2023-03-16T03:34:15.643Z,3.60
2023-03-16T03:36:43.392Z,2.13
2023-03-16T03:39:11.103Z,3.72
2023-03-16T03:41:39.560Z,4.53
2023-03-16T03:44:08.372Z,3.20
2023-03-16T03:46:38.229Z,4.45
2023-03-16T03:49:06.644Z,8.75
2023-03-16T03:51:36.504Z,3.05
2023-03-16T03:54:08.999Z,2.17
2023-03-16T03:56:47.918Z,3.20
2023-03-16T03:59:19.080Z,4.28
2023-03-16T04:02:16.666Z,4.57
2023-03-16T04:04:55.536Z,3.88
2023-03-16T04:07:23.801Z,5.75
2023-03-16T04:09:56.232Z,14.40
2023-03-16T04:12:33.524Z,8.07
2023-03-16T04:15:01.915Z,5.22
2023-03-16T04:17:35.518Z,7.85
2023-03-16T04:20:13.323Z,3.20
2023-03-16T04:22:43.498Z,10.90
2023-03-16T04:25:12.956Z,3.35
2023-03-16T04:27:42.067Z,3.63
2023-03-16T04:30:13.694Z,5.47
2023-03-16T04:32:46.772Z,7.25
2023-03-16T04:35:19.735Z,5.38
2023-03-16T04:37:55.122Z,7.20
2023-03-16T04:40:30.484Z,4.25
2023-03-16T04:43:07.994Z,7.72
2023-03-16T04:45:36.783Z,13.27
2023-03-16T04:48:04.954Z,8.60
2023-03-16T04:50:32.706Z,4.57
2023-03-16T04:53:01.596Z,4.65
2023-03-16T04:55:31.444Z,7.85
2023-03-16T04:57:59.787Z,5.70
2023-03-16T05:00:32.132Z,13.90
2023-03-16T05:03:19.639Z,17.95
2023-03-16T05:05:48.640Z,10.25
2023-03-16T05:08:17.995Z,6.88
2023-03-16T05:10:50.028Z,12.35
2023-03-16T05:13:19.629Z,8.70
2023-03-16T05:15:50.019Z,7.82
2023-03-16T05:18:23.235Z,5.25
2023-03-16T05:20:53.563Z,6.75
2023-03-16T05:23:22.909Z,8.38
2023-03-16T05:25:59.926Z,6.85
2023-03-16T05:28:30.150Z,4.80
2023-03-16T05:31:04.017Z,7.70
2023-03-16T05:33:38.959Z,6.30
2023-03-16T05:36:13.763Z,6.65
2023-03-16T05:38:45.696Z,7.70
2023-03-16T05:41:21.663Z,13.82
2023-03-16T05:44:01.063Z,12.55
2023-03-16T05:46:38.724Z,6.45
2023-03-16T05:49:07.967Z,14.45
2023-03-16T05:51:35.646Z,10.98
2023-03-16T05:54:06.723Z,6.18
2023-03-16T05:56:43.871Z,11.68
2023-03-16T05:59:11.849Z,7.97
2023-03-16T06:01:40.892Z,11.73
2023-03-16T06:04:09.173Z,7.78
2023-03-16T06:06:40.988Z,8.30
2023-03-16T06:09:17.702Z,15.50
2023-03-16T06:11:45.595Z,8.10
2023-03-16T06:14:15.965Z,12.52
2023-03-16T06:16:45.174Z,12.45
2023-03-16T06:19:14.743Z,5.90
2023-03-16T06:21:43.139Z,8.02
2023-03-16T06:24:13.523Z,8.05
2023-03-16T06:26:41.706Z,9.57
2023-03-16T06:29:13.034Z,13.32
2023-03-16T06:31:41.952Z,12.02
2023-03-16T06:34:11.778Z,14.70
2023-03-16T06:36:40.543Z,13.45
2023-03-16T06:39:14.431Z,16.45
2023-03-16T06:41:46.382Z,15.73
2023-03-16T06:44:16.854Z,13.02
2023-03-16T06:46:55.038Z,9.43
2023-03-16T06:49:23.653Z,7.32
2023-03-16T06:51:51.880Z,10.00
2023-03-16T06:54:21.438Z,13.95
2023-03-16T06:56:49.656Z,9.32
2023-03-16T06:59:17.711Z,7.90
2023-03-16T07:01:45.984Z,5.22
2023-03-16T07:04:14.178Z,7.50
2023-03-16T07:06:43.105Z,9.10
2023-03-16T07:09:12.632Z,9.50
2023-03-16T07:11:40.560Z,6.55
2023-03-16T07:14:08.897Z,12.63
2023-03-16T07:16:37.314Z,12.32
2023-03-16T07:19:07.757Z,15.13
2023-03-16T07:21:39.276Z,13.18
2023-03-16T07:24:10.847Z,19.70
2023-03-16T07:26:39.299Z,13.75
2023-03-16T07:29:07.904Z,22.65
2023-03-16T07:31:36.296Z,19.40
2023-03-16T07:34:09.430Z,12.27
2023-03-16T07:36:45.584Z,9.35
2023-03-16T07:39:14.458Z,8.90
2023-03-16T07:41:44.041Z,6.45
2023-03-16T07:44:17.710Z,9.98
2023-03-16T07:46:49.960Z,8.25
2023-03-16T07:49:18.153Z,12.30
2023-03-16T07:51:48.005Z,11.40
2023-03-16T07:54:18.385Z,10.50
2023-03-16T07:56:49.562Z,3.90
2023-03-16T07:59:30.338Z,12.18
2023-03-16T08:01:58.676Z,21.25
2023-03-16T08:04:26.454Z,14.27
2023-03-16T08:07:00.342Z,9.77
2023-03-16T08:09:37.976Z,11.17
2023-03-16T08:12:11.348Z,12.15
2023-03-16T08:14:39.744Z,14.07
2023-03-16T08:17:15.846Z,12.80
2023-03-16T08:19:46.234Z,28.40
2023-03-16T08:22:14.973Z,13.85
2023-03-16T08:24:46.292Z,15.10
2023-03-16T08:27:16.289Z,12.75
2023-03-16T08:29:53.661Z,6.05
2023-03-16T08:32:25.213Z,8.55
2023-03-16T08:34:53.940Z,11.45
2023-03-16T08:37:24.199Z,8.52
2023-03-16T08:39:54.692Z,7.93
2023-03-16T08:42:23.779Z,3.88
2023-03-16T08:45:00.389Z,7.85
2023-03-16T08:47:31.119Z,7.40
2023-03-16T08:50:00.371Z,7.68
2023-03-16T08:52:28.744Z,6.35
2023-03-16T08:55:03.529Z,6.55
2023-03-16T08:57:33.500Z,4.50
2023-03-16T09:00:01.593Z,6.82
2023-03-16T09:02:30.018Z,2.90
2023-03-16T09:04:57.631Z,5.45
2023-03-16T09:07:26.256Z,4.85
2023-03-16T09:09:54.856Z,3.90
2023-03-16T09:12:23.550Z,4.43
2023-03-16T09:14:51.717Z,4.78
2023-03-16T09:17:20.968Z,7.97
2023-03-16T09:19:52.392Z,6.28
2023-03-16T09:22:22.535Z,3.73
2023-03-16T09:24:51.442Z,4.03
2023-03-16T09:27:20.878Z,2.33
2023-03-16T09:30:01.961Z,2.50
2023-03-16T09:32:30.741Z,3.38
2023-03-16T09:35:02.457Z,4.45
2023-03-16T09:37:44.786Z,5.38
2023-03-16T09:40:25.840Z,1.88
2023-03-16T09:43:12.373Z,5.70
2023-03-16T09:45:59.980Z,3.15
2023-03-16T09:48:34.222Z,2.65
2023-03-16T09:51:37.223Z,2.80
2023-03-16T09:54:33.339Z,3.05
2023-03-16T09:57:05.533Z,4.32
2023-03-16T09:59:33.770Z,4.60
2023-03-16T10:02:49.988Z,4.95
2023-03-16T10:05:23.100Z,6.03
2023-03-16T10:07:54.051Z,3.45
2023-03-16T10:10:47.234Z,6.75
2023-03-16T10:13:57.174Z,6.47
2023-03-16T10:16:35.758Z,3.28
2023-03-16T10:19:15.788Z,4.50
2023-03-16T10:21:45.317Z,4.55
2023-03-16T10:24:52.043Z,4.28
2023-03-16T10:27:28.950Z,3.42
2023-03-16T10:29:58.213Z,10.32
2023-03-16T10:32:29.530Z,4.10
2023-03-16T10:35:12.184Z,7.28
2023-03-16T10:37:40.937Z,2.20
2023-03-16T10:40:12.416Z,3.50
2023-03-16T10:42:40.602Z,4.20
2023-03-16T10:45:34.719Z,5.70
2023-03-16T10:48:17.175Z,9.45
2023-03-16T10:50:52.160Z,2.92
2023-03-16T10:53:42.786Z,5.30
2023-03-16T10:56:20.579Z,2.88
2023-03-16T10:58:48.575Z,2.53
2023-03-16T11:01:24.308Z,6.65
2023-03-16T11:03:55.772Z,4.43
2023-03-16T11:06:33.117Z,2.72
2023-03-16T11:09:12.959Z,3.33
2023-03-16T11:11:48.615Z,3.85
2023-03-16T11:14:22.449Z,3.88
2023-03-16T11:16:53.121Z,3.95
2023-03-16T11:19:27.342Z,3.47
2023-03-16T11:22:03.938Z,3.42
2023-03-16T11:24:46.740Z,3.83
2023-03-16T11:27:35.252Z,3.80
2023-03-16T11:30:15.217Z,4.28
2023-03-16T11:32:51.259Z,5.15
2023-03-16T11:35:41.948Z,4.10
2023-03-16T11:38:33.086Z,5.22
2023-03-16T11:41:06.060Z,2.55
2023-03-16T11:43:46.355Z,4.70
2023-03-16T11:46:22.889Z,4.70
2023-03-16T11:49:00.098Z,3.50
2023-03-16T11:51:58.362Z,6.53
2023-03-16T11:55:04.591Z,5.30
2023-03-16T11:57:55.588Z,2.05
2023-03-16T12:00:33.325Z,3.20
2023-03-16T12:03:26.024Z,4.18
2023-03-16T12:06:00.790Z,5.05
2023-03-16T12:08:32.696Z,2.30
2023-03-16T12:11:07.905Z,3.25
2023-03-16T12:14:01.589Z,4.53
2023-03-16T12:16:55.964Z,3.10
2023-03-16T12:19:38.641Z,2.80
2023-03-16T12:22:20.084Z,3.35
2023-03-16T12:24:48.325Z,3.17
2023-03-16T12:27:24.084Z,3.20
2023-03-16T12:30:01.914Z,4.65
2023-03-16T12:33:10.011Z,3.35
2023-03-16T12:35:49.752Z,4.38
2023-03-16T12:38:41.367Z,4.15
2023-03-16T12:41:18.012Z,4.10
2023-03-16T12:44:31.562Z,4.88
2023-03-16T12:47:09.080Z,6.40
2023-03-16T12:49:38.541Z,3.78
2023-03-16T12:52:10.808Z,3.60
2023-03-16T12:55:14.669Z,6.28
2023-03-16T12:57:45.502Z,5.55
2023-03-16T13:00:15.034Z,3.08
2023-03-16T13:02:57.326Z,2.42
2023-03-16T13:05:32.308Z,4.00
2023-03-16T13:08:13.795Z,2.42
2023-03-16T13:10:43.236Z,5.57
2023-03-16T13:13:15.293Z,6.75
2023-03-16T13:15:47.712Z,8.10
2023-03-16T13:18:15.530Z,4.25
2023-03-16T13:20:56.494Z,2.97
2023-03-16T13:23:46.588Z,6.25
2023-03-16T13:26:24.177Z,6.07
2023-03-16T13:28:54.511Z,5.07
2023-03-16T13:31:42.881Z,3.38
2023-03-16T13:34:29.922Z,3.17
2023-03-16T13:36:59.742Z,2.58
2023-03-16T13:39:30.604Z,4.50
2023-03-16T13:42:25.305Z,5.90
2023-03-16T13:44:54.974Z,3.83
2023-03-16T13:47:26.591Z,3.90
2023-03-16T13:50:00.316Z,4.75
2023-03-16T13:52:33.362Z,2.83
2023-03-16T13:55:07.943Z,4.53
2023-03-16T13:57:38.413Z,4.40
2023-03-16T14:00:25.536Z,4.88
2023-03-16T14:02:59.175Z,3.67
2023-03-16T14:05:33.625Z,4.63
2023-03-16T14:08:02.437Z,3.60
2023-03-16T14:10:34.430Z,3.13
2023-03-16T14:13:27.663Z,4.95
2023-03-16T14:15:59.143Z,3.58
2023-03-16T14:18:37.316Z,4.05
2023-03-16T14:21:09.930Z,5.45
2023-03-16T14:23:43.642Z,4.35
2023-03-16T14:26:14.446Z,4.90
2023-03-16T14:28:58.491Z,8.88
2023-03-16T14:31:35.865Z,4.40
2023-03-16T14:34:20.118Z,4.70
2023-03-16T14:36:48.642Z,3.78
2023-03-16T14:39:21.114Z,4.50
2023-03-16T14:41:51.416Z,6.77
2023-03-16T14:44:26.674Z,4.57
2023-03-16T14:46:57.470Z,5.22
2023-03-16T14:49:31.192Z,5.03
2023-03-16T14:52:32.744Z,4.40
2023-03-16T14:55:03.670Z,7.13
2023-03-16T14:57:32.358Z,6.68
2023-03-16T15:00:00.551Z,6.20
2023-03-16T15:02:31.281Z,4.93
2023-03-16T15:05:00.429Z,4.28
2023-03-16T15:07:38.164Z,4.60
2023-03-16T15:10:10.430Z,4.25
2023-03-16T15:12:38.610Z,5.85
2023-03-16T15:15:16.293Z,4.95
2023-03-16T15:17:48.964Z,3.92
2023-03-16T15:20:24.340Z,5.40
2023-03-16T15:22:53.516Z,4.32
2023-03-16T15:25:42.684Z,4.65
2023-03-16T15:28:11.745Z,6.57
2023-03-16T15:30:40.954Z,3.65
2023-03-16T15:33:10.901Z,4.97
2023-03-16T15:35:41.174Z,5.70
2023-03-16T15:38:16.770Z,5.22
2023-03-16T15:40:48.044Z,6.25
2023-03-16T15:43:18.716Z,4.30
2023-03-16T15:45:47.416Z,4.47
2023-03-16T15:48:16.385Z,7.63
2023-03-16T15:50:51.189Z,4.85
2023-03-16T15:53:31.392Z,5.72
2023-03-16T15:56:04.953Z,3.53
2023-03-16T15:58:35.143Z,5.30
2023-03-16T16:01:07.430Z,4.35
2023-03-16T16:03:35.840Z,7.15
2023-03-16T16:06:03.877Z,4.13
2023-03-16T16:08:32.274Z,5.05
2023-03-16T16:13:56.749Z,3.63
2023-03-16T16:16:27.470Z,4.50
2023-03-16T16:18:55.704Z,4.22
2023-03-16T16:21:26.795Z,3.83
2023-03-16T16:23:55.034Z,4.63
2023-03-16T16:26:37.641Z,5.70
2023-03-16T16:29:19.050Z,4.03
2023-03-16T16:31:47.869Z,4.18
2023-03-16T16:34:18.201Z,5.40
2023-03-16T16:36:46.083Z,6.25
2023-03-16T16:39:14.252Z,5.53
2023-03-16T16:41:43.602Z,4.40
2023-03-16T16:44:24.806Z,6.95
2023-03-16T16:46:55.038Z,5.07
2023-03-16T16:49:25.983Z,4.65
2023-03-16T16:51:54.283Z,3.58
2023-03-16T16:54:24.947Z,5.50
2023-03-16T16:56:55.638Z,5.68
2023-03-16T16:59:27.415Z,5.68
2023-03-16T17:01:56.741Z,8.48
2023-03-16T17:04:28.154Z,9.45
2023-03-16T17:07:02.140Z,6.95
2023-03-16T17:09:30.789Z,8.13
2023-03-16T17:12:01.887Z,4.07
2023-03-16T17:14:31.597Z,9.93
2023-03-16T17:17:03.100Z,5.32
2023-03-16T17:19:30.821Z,10.57
2023-03-16T17:21:58.507Z,5.93
2023-03-16T17:24:27.573Z,5.88
2023-03-16T17:26:59.950Z,4.95
2023-03-16T17:29:34.288Z,4.78
2023-03-16T17:32:08.221Z,5.82
2023-03-16T17:37:05.358Z,8.57
2023-03-16T17:39:34.536Z,5.50
2023-03-16T17:42:06.242Z,7.85
2023-03-16T17:44:38.131Z,7.80
2023-03-16T17:47:18.497Z,14.15
2023-03-16T17:49:49.037Z,9.52
2023-03-16T17:52:26.382Z,10.70
2023-03-16T17:54:55.106Z,5.43
2023-03-16T17:57:31.682Z,9.05
2023-03-16T18:00:02.211Z,7.95
2023-03-16T18:02:44.850Z,9.95
2023-03-16T18:05:22.520Z,8.13
2023-03-16T18:07:54.717Z,13.25
2023-03-16T18:13:09.467Z,9.38
2023-03-16T18:15:39.949Z,6.85
2023-03-16T18:18:09.389Z,14.82
2023-03-16T18:20:37.694Z,11.48
2023-03-16T18:23:16.954Z,7.40
2023-03-16T18:25:46.710Z,13.82
2023-03-16T18:28:15.873Z,9.73
2023-03-16T18:30:52.043Z,10.13
2023-03-16T18:33:28.796Z,7.00
2023-03-16T18:36:03.348Z,14.80
2023-03-16T18:38:36.813Z,8.82
2023-03-16T18:41:26.730Z,12.60
2023-03-16T18:43:59.744Z,5.15
2023-03-16T18:46:37.278Z,12.82
2023-03-16T18:49:15.576Z,8.10
2023-03-16T18:51:47.097Z,11.65
2023-03-16T18:54:35.131Z,5.78
2023-03-16T18:57:04.422Z,12.07
2023-03-16T18:59:32.670Z,8.65
2023-03-16T19:02:01.371Z,14.70
2023-03-16T19:04:32.882Z,14.93
2023-03-16T19:07:01.023Z,7.20
2023-03-16T19:09:32.546Z,8.70
2023-03-16T19:12:03.166Z,15.60
2023-03-16T19:14:34.986Z,11.45
2023-03-16T19:17:02.859Z,18.63
2023-03-16T19:19:31.605Z,17.63
2023-03-16T19:22:06.691Z,14.70
2023-03-16T19:24:41.632Z,10.55
2023-03-16T19:27:24.153Z,15.20
2023-03-16T19:29:54.475Z,15.18
2023-03-16T19:32:23.180Z,15.73
2023-03-16T19:34:51.352Z,11.05
2023-03-16T19:37:20.007Z,8.50
2023-03-16T19:39:48.156Z,7.40
2023-03-16T19:42:37.092Z,10.95
2023-03-16T19:45:05.789Z,11.32
2023-03-16T19:47:35.934Z,7.85
2023-03-16T19:50:13.291Z,9.43
2023-03-16T19:52:41.124Z,13.00
2023-03-16T19:55:09.674Z,12.60
2023-03-16T19:57:38.574Z,11.10
2023-03-16T20:00:09.060Z,11.25
2023-03-16T20:02:42.698Z,15.32
2023-03-16T20:05:18.175Z,9.23
2023-03-16T20:07:47.223Z,9.57
2023-03-16T20:10:29.588Z,15.65
2023-03-16T20:12:59.407Z,13.30
2023-03-16T20:15:34.261Z,10.05
2023-03-16T20:18:03.096Z,14.73
2023-03-16T20:20:35.966Z,10.95
2023-03-16T20:23:18.671Z,11.93
2023-03-16T20:25:47.778Z,19.55
2023-03-16T20:28:36.357Z,31.08
2023-03-16T20:31:08.336Z,26.13
2023-03-16T20:33:36.307Z,39.55
2023-03-16T20:36:04.592Z,79.68
2023-03-16T20:38:32.709Z,57.05
2023-03-16T20:41:01.701Z,72.80
2023-03-16T20:43:32.103Z,51.42
2023-03-16T20:46:02.433Z,70.45
2023-03-16T20:48:30.771Z,52.10
2023-03-16T20:51:00.130Z,21.98
2023-03-16T20:53:28.368Z,16.63
2023-03-16T20:55:56.917Z,13.48
2023-03-16T20:58:28.025Z,13.60
2023-03-16T21:01:02.050Z,15.05
2023-03-16T21:03:31.052Z,17.35
2023-03-16T21:06:00.213Z,14.80
2023-03-16T21:08:28.501Z,11.60
2023-03-16T21:10:57.511Z,11.40
2023-03-16T21:13:33.127Z,8.30
2023-03-16T21:16:03.417Z,13.02
2023-03-16T21:18:31.781Z,11.32
2023-03-16T21:20:59.400Z,17.95
2023-03-16T21:23:27.913Z,10.73
2023-03-16T21:25:59.631Z,13.50
2023-03-16T21:28:30.088Z,9.57
2023-03-16T21:30:58.758Z,14.60
2023-03-16T21:33:32.942Z,19.65
2023-03-16T21:36:03.802Z,13.35
2023-03-16T21:38:32.960Z,16.40
2023-03-16T21:41:01.508Z,12.48
2023-03-16T21:43:31.280Z,15.10
2023-03-16T21:45:59.963Z,12.40
2023-03-16T21:48:37.712Z,17.40
2023-03-16T21:51:17.859Z,12.27
2023-03-16T21:53:49.361Z,14.32
2023-03-16T21:56:22.987Z,11.70
2023-03-16T21:58:52.176Z,13.75
2023-03-16T22:01:26.759Z,9.77
2023-03-16T22:04:16.586Z,9.18
2023-03-16T22:06:46.088Z,9.27
2023-03-16T22:09:19.517Z,12.70
2023-03-16T22:11:47.969Z,9.50
2023-03-16T22:14:15.797Z,9.75
2023-03-16T22:16:44.070Z,15.30
2023-03-16T22:19:14.653Z,13.32
2023-03-16T22:21:44.610Z,13.77
2023-03-16T22:24:22.361Z,12.05
2023-03-16T22:26:51.581Z,14.88
2023-03-16T22:29:23.646Z,10.13
2023-03-16T22:31:55.406Z,10.27
2023-03-16T22:34:34.487Z,17.70
2023-03-16T22:37:02.897Z,10.13
2023-03-16T22:39:37.003Z,17.27
2023-03-16T22:42:27.628Z,13.55
2023-03-16T22:44:55.671Z,9.48
2023-03-16T22:47:26.772Z,14.63
2023-03-16T22:49:55.141Z,11.27
2023-03-16T22:52:28.949Z,12.45
2023-03-16T22:55:01.462Z,10.38
2023-03-16T22:57:31.345Z,10.70
2023-03-16T23:00:00.731Z,13.82
2023-03-16T23:02:29.201Z,10.35
2023-03-16T23:04:56.883Z,16.10
2023-03-16T23:07:24.522Z,12.57
2023-03-16T23:09:52.471Z,9.27
2023-03-16T23:12:21.783Z,11.13
2023-03-16T23:14:49.989Z,8.50
2023-03-16T23:17:20.445Z,9.07
2023-03-16T23:19:49.326Z,11.82
2023-03-16T23:22:17.763Z,18.33
2023-03-16T23:24:45.931Z,9.55
2023-03-16T23:27:22.176Z,12.65
2023-03-16T23:29:49.869Z,8.20
2023-03-16T23:32:18.174Z,12.60
2023-03-16T23:34:46.073Z,10.30
2023-03-16T23:37:14.553Z,13.40
2023-03-16T23:39:42.409Z,8.38
2023-03-16T23:42:10.168Z,11.52
2023-03-16T23:44:38.224Z,12.70
2023-03-16T23:47:07.135Z,14.77
2023-03-16T23:49:41.211Z,14.60
2023-03-16T23:52:12.306Z,14.35
2023-03-16T23:54:40.877Z,19.73
2023-03-16T23:57:10.193Z,9.93
2023-03-16T23:59:38.350Z,14.00
