createdAt,value
2018-08-16T00:00:37.782Z,0.00
2018-08-16T00:02:09.352Z,0.00
2018-08-16T00:03:41.021Z,0.00
2018-08-16T00:05:12.490Z,0.00
2018-08-16T00:06:44.060Z,0.00
2018-08-16T00:08:15.629Z,0.00
2018-08-16T00:09:47.400Z,0.00
2018-08-16T00:11:18.776Z,0.00
2018-08-16T00:12:50.338Z,0.00
2018-08-16T00:14:21.912Z,0.00
2018-08-16T00:15:53.578Z,0.00
2018-08-16T00:17:25.050Z,0.00
2018-08-16T00:18:56.617Z,0.00
2018-08-16T00:20:28.187Z,0.00
2018-08-16T00:21:59.957Z,0.00
2018-08-16T00:23:31.328Z,0.00
2018-08-16T00:25:02.898Z,0.00
2018-08-16T00:26:34.458Z,0.00
2018-08-16T00:28:06.328Z,0.00
2018-08-16T00:29:37.598Z,0.00
2018-08-16T00:31:09.167Z,0.00
2018-08-16T00:32:40.738Z,0.00
2018-08-16T00:34:12.406Z,0.00
2018-08-16T00:35:43.875Z,0.00
2018-08-16T00:37:15.445Z,0.00
2018-08-16T00:38:47.014Z,0.00
2018-08-16T00:40:18.685Z,0.00
2018-08-16T00:41:50.153Z,0.00
2018-08-16T00:43:21.722Z,0.00
2018-08-16T00:44:53.292Z,0.00
2018-08-16T00:46:25.363Z,0.00
2018-08-16T00:47:56.431Z,0.00
2018-08-16T00:49:28.001Z,0.00
2018-08-16T00:50:59.574Z,0.00
2018-08-16T00:52:31.341Z,0.00
2018-08-16T00:54:02.709Z,0.00
2018-08-16T00:55:34.279Z,0.00
2018-08-16T00:57:05.849Z,0.00
2018-08-16T00:58:37.624Z,0.00
2018-08-16T01:00:08.988Z,0.00
2018-08-16T01:01:40.558Z,0.00
2018-08-16T01:03:12.128Z,0.00
2018-08-16T01:04:43.947Z,0.00
2018-08-16T01:06:15.266Z,0.00
2018-08-16T01:07:46.836Z,0.00
2018-08-16T01:09:18.405Z,0.00
2018-08-16T01:10:50.224Z,0.00
2018-08-16T01:12:21.544Z,0.00
2018-08-16T01:13:53.116Z,0.00
2018-08-16T01:15:24.686Z,0.00
2018-08-16T01:16:56.353Z,0.00
2018-08-16T01:18:27.822Z,0.00
2018-08-16T01:19:59.393Z,0.00
2018-08-16T01:21:30.961Z,0.00
2018-08-16T01:23:02.730Z,0.00
2018-08-16T01:24:34.112Z,0.00
2018-08-16T01:26:05.670Z,0.00
2018-08-16T01:27:37.238Z,0.00
2018-08-16T01:29:08.908Z,0.00
2018-08-16T01:30:40.377Z,0.00
2018-08-16T01:32:11.947Z,0.00
2018-08-16T01:33:43.515Z,0.00
2018-08-16T01:35:15.185Z,0.00
2018-08-16T01:36:46.654Z,0.00
2018-08-16T01:38:18.223Z,0.00
2018-08-16T01:39:49.793Z,0.00
2018-08-16T01:41:21.712Z,0.00
2018-08-16T01:42:52.930Z,0.00
2018-08-16T01:44:24.501Z,0.00
2018-08-16T01:45:56.070Z,0.00
2018-08-16T01:47:27.740Z,0.00
2018-08-16T01:48:59.209Z,0.00
2018-08-16T01:50:30.778Z,0.00
2018-08-16T01:52:02.347Z,0.00
2018-08-16T01:53:34.016Z,0.00
2018-08-16T01:55:05.487Z,0.00
2018-08-16T01:56:37.059Z,0.00
2018-08-16T01:58:08.627Z,0.00
2018-08-16T01:59:40.446Z,0.00
2018-08-16T02:01:11.765Z,0.00
2018-08-16T02:02:43.336Z,0.00
2018-08-16T02:04:14.905Z,0.00
2018-08-16T02:05:46.573Z,0.00
2018-08-16T02:07:18.043Z,0.00
2018-08-16T02:08:49.615Z,0.00
2018-08-16T02:10:21.183Z,0.00
2018-08-16T02:11:53.004Z,0.00
2018-08-16T02:13:24.326Z,0.00
2018-08-16T02:14:55.890Z,0.00
2018-08-16T02:16:27.460Z,0.00
2018-08-16T02:17:59.230Z,0.00
2018-08-16T02:19:30.599Z,0.00
2018-08-16T02:21:02.172Z,0.00
2018-08-16T02:22:33.738Z,0.00
2018-08-16T02:24:05.408Z,0.00
2018-08-16T02:25:36.877Z,0.00
2018-08-16T02:27:08.448Z,0.00
2018-08-16T02:28:40.017Z,0.00
2018-08-16T02:30:11.685Z,0.00
2018-08-16T02:31:43.154Z,0.00
2018-08-16T02:33:14.724Z,0.00
2018-08-16T02:34:46.294Z,0.00
2018-08-16T02:36:18.114Z,0.00
2018-08-16T02:37:49.434Z,0.00
2018-08-16T02:39:21.003Z,0.00
2018-08-16T02:40:52.574Z,0.00
2018-08-16T02:42:24.240Z,0.00
2018-08-16T02:43:55.711Z,0.00
2018-08-16T02:45:27.281Z,0.00
2018-08-16T02:46:58.850Z,0.00
2018-08-16T02:48:30.521Z,0.00
2018-08-16T02:50:01.995Z,0.00
2018-08-16T02:51:33.557Z,0.00
2018-08-16T02:53:05.129Z,0.00
2018-08-16T02:54:36.951Z,0.00
2018-08-16T02:56:08.268Z,0.00
2018-08-16T02:57:39.836Z,0.00
2018-08-16T02:59:11.406Z,0.00
2018-08-16T03:00:43.078Z,0.00
2018-08-16T03:02:14.543Z,0.00
2018-08-16T03:03:46.115Z,0.00
2018-08-16T03:05:17.684Z,0.00
2018-08-16T03:06:49.377Z,0.00
2018-08-16T03:08:20.821Z,0.00
2018-08-16T03:09:52.396Z,0.00
2018-08-16T03:11:23.960Z,0.00
2018-08-16T03:12:55.881Z,0.00
2018-08-16T03:14:27.099Z,0.00
2018-08-16T03:15:58.669Z,0.00
2018-08-16T03:17:30.239Z,0.00
2018-08-16T03:19:01.907Z,0.00
2018-08-16T03:20:33.377Z,0.00
2018-08-16T03:22:04.945Z,0.00
2018-08-16T03:23:36.516Z,0.00
2018-08-16T03:25:08.084Z,0.00
2018-08-16T03:26:39.654Z,0.00
2018-08-16T03:28:11.224Z,0.00
2018-08-16T03:29:42.807Z,0.00
2018-08-16T03:31:14.512Z,0.00
2018-08-16T03:32:45.931Z,0.00
2018-08-16T03:34:17.500Z,0.00
2018-08-16T03:35:49.071Z,0.00
2018-08-16T03:37:20.739Z,0.00
2018-08-16T03:38:52.208Z,0.00
2018-08-16T03:40:23.777Z,0.00
2018-08-16T03:41:55.347Z,0.00
2018-08-16T03:43:27.215Z,0.00
2018-08-16T03:44:58.486Z,0.00
2018-08-16T03:46:30.055Z,0.00
2018-08-16T03:48:01.629Z,0.00
2018-08-16T03:49:33.450Z,0.00
2018-08-16T03:51:04.763Z,0.00
2018-08-16T03:52:36.333Z,0.00
2018-08-16T03:54:07.903Z,0.00
2018-08-16T03:55:39.574Z,0.00
2018-08-16T03:57:11.041Z,0.00
2018-08-16T03:58:42.611Z,0.00
2018-08-16T04:00:14.179Z,0.00
2018-08-16T04:01:45.749Z,0.00
2018-08-16T04:03:17.319Z,0.00
2018-08-16T04:04:48.891Z,0.00
2018-08-16T04:06:20.460Z,0.00
2018-08-16T04:07:52.277Z,0.00
2018-08-16T04:09:23.596Z,0.00
2018-08-16T04:10:55.166Z,0.00
2018-08-16T04:12:26.735Z,0.00
2018-08-16T04:13:58.555Z,0.00
2018-08-16T04:15:29.874Z,0.00
2018-08-16T04:17:01.449Z,0.00
2018-08-16T04:18:33.014Z,0.00
2018-08-16T04:20:04.683Z,0.00
2018-08-16T04:21:36.153Z,0.00
2018-08-16T04:23:07.721Z,0.00
2018-08-16T04:24:39.290Z,0.00
2018-08-16T04:26:11.060Z,0.00
2018-08-16T04:27:42.430Z,0.00
2018-08-16T04:29:14.046Z,0.00
2018-08-16T04:30:45.572Z,0.00
2018-08-16T04:32:17.238Z,0.00
2018-08-16T04:33:48.707Z,0.00
2018-08-16T04:35:20.284Z,0.00
2018-08-16T04:36:51.845Z,0.00
2018-08-16T04:38:23.520Z,0.00
2018-08-16T04:39:54.986Z,0.00
2018-08-16T04:41:26.578Z,0.00
2018-08-16T04:42:58.123Z,0.00
2018-08-16T04:44:30.098Z,0.00
2018-08-16T04:46:01.266Z,0.00
2018-08-16T04:47:32.831Z,0.00
2018-08-16T04:49:04.406Z,0.00
2018-08-16T04:50:35.971Z,0.00
2018-08-16T04:52:07.540Z,0.00
2018-08-16T04:53:39.109Z,0.00
2018-08-16T04:55:10.682Z,0.00
2018-08-16T04:56:42.350Z,0.00
2018-08-16T04:58:13.818Z,0.00
2018-08-16T04:59:45.389Z,0.00
2018-08-16T05:01:16.959Z,0.00
2018-08-16T05:02:48.878Z,0.00
2018-08-16T05:04:20.099Z,0.00
2018-08-16T05:05:51.666Z,0.00
2018-08-16T05:07:23.263Z,0.00
2018-08-16T05:08:54.905Z,0.00
2018-08-16T05:10:26.376Z,0.00
2018-08-16T05:11:57.945Z,0.00
2018-08-16T05:13:29.514Z,0.00
2018-08-16T05:15:01.084Z,0.00
2018-08-16T05:16:32.660Z,0.00
2018-08-16T05:18:04.222Z,0.00
2018-08-16T05:19:35.791Z,0.00
2018-08-16T05:21:07.512Z,0.00
2018-08-16T05:22:38.930Z,0.00
2018-08-16T05:24:10.499Z,0.00
2018-08-16T05:25:42.068Z,0.00
2018-08-16T05:27:13.639Z,0.00
2018-08-16T05:28:45.207Z,0.00
2018-08-16T05:30:16.778Z,0.00
2018-08-16T05:31:48.378Z,0.00
2018-08-16T05:33:19.918Z,0.00
2018-08-16T05:34:51.484Z,0.00
2018-08-16T05:36:23.058Z,0.00
2018-08-16T05:37:54.624Z,0.00
2018-08-16T05:39:26.444Z,0.00
2018-08-16T05:40:57.763Z,0.00
2018-08-16T05:42:29.333Z,0.00
2018-08-16T05:44:00.902Z,0.00
2018-08-16T05:45:32.573Z,0.00
2018-08-16T05:47:04.041Z,0.00
2018-08-16T05:48:35.615Z,0.00
2018-08-16T05:50:07.183Z,0.00
2018-08-16T05:51:38.750Z,0.00
2018-08-16T05:53:10.326Z,0.00
2018-08-16T05:54:41.888Z,0.00
2018-08-16T05:56:13.459Z,0.00
2018-08-16T05:57:45.229Z,0.00
2018-08-16T05:59:16.657Z,0.00
2018-08-16T06:00:48.168Z,0.00
2018-08-16T06:02:19.736Z,0.00
2018-08-16T06:03:51.307Z,0.00
2018-08-16T06:05:22.876Z,0.00
2018-08-16T06:06:54.446Z,0.00
2018-08-16T06:08:26.015Z,0.00
2018-08-16T06:09:57.584Z,0.00
2018-08-16T06:11:29.154Z,0.00
2018-08-16T06:13:00.753Z,0.00
2018-08-16T06:14:32.293Z,0.00
2018-08-16T06:16:04.263Z,0.00
2018-08-16T06:17:35.434Z,0.00
2018-08-16T06:19:07.002Z,0.00
2018-08-16T06:20:38.570Z,0.00
2018-08-16T06:22:10.139Z,0.00
2018-08-16T06:23:41.709Z,0.00
2018-08-16T06:25:13.278Z,0.00
2018-08-16T06:26:44.849Z,0.00
2018-08-16T06:28:16.517Z,0.00
2018-08-16T06:29:47.986Z,0.00
2018-08-16T06:31:19.557Z,0.00
2018-08-16T06:32:51.130Z,0.00
2018-08-16T06:34:22.948Z,0.00
2018-08-16T06:35:54.264Z,0.00
2018-08-16T06:37:25.835Z,0.00
2018-08-16T06:38:57.457Z,0.00
2018-08-16T06:40:28.977Z,0.00
2018-08-16T06:42:00.542Z,0.00
2018-08-16T06:43:32.111Z,0.00
2018-08-16T06:45:03.681Z,0.00
2018-08-16T06:46:35.500Z,0.00
2018-08-16T06:48:06.821Z,0.00
2018-08-16T06:49:38.388Z,0.00
2018-08-16T06:51:09.958Z,0.00
2018-08-16T06:52:41.792Z,0.00
2018-08-16T06:54:13.096Z,0.00
2018-08-16T06:55:44.665Z,0.00
2018-08-16T06:57:16.235Z,0.00
2018-08-16T06:58:47.804Z,0.00
2018-08-16T07:00:19.377Z,0.00
2018-08-16T07:01:50.943Z,0.00
2018-08-16T07:03:22.513Z,0.00
2018-08-16T07:04:54.310Z,0.00
2018-08-16T07:06:25.652Z,0.00
2018-08-16T07:07:57.222Z,0.00
2018-08-16T07:09:28.791Z,0.00
2018-08-16T07:11:00.511Z,0.00
2018-08-16T07:12:32.001Z,0.00
2018-08-16T07:14:03.500Z,0.00
2018-08-16T07:15:35.071Z,0.00
2018-08-16T07:17:06.890Z,0.00
2018-08-16T07:18:38.239Z,0.00
2018-08-16T07:20:09.777Z,0.00
2018-08-16T07:21:41.347Z,0.00
2018-08-16T07:23:13.017Z,0.00
2018-08-16T07:24:44.555Z,0.00
2018-08-16T07:26:16.055Z,0.00
2018-08-16T07:27:47.624Z,0.00
2018-08-16T07:29:19.345Z,0.00
2018-08-16T07:30:50.765Z,0.00
2018-08-16T07:32:22.333Z,0.00
2018-08-16T07:33:53.903Z,0.00
2018-08-16T07:35:25.473Z,0.00
2018-08-16T07:36:57.043Z,0.00
2018-08-16T07:38:28.613Z,0.00
2018-08-16T07:40:00.181Z,0.00
2018-08-16T07:41:31.849Z,0.00
2018-08-16T07:43:03.319Z,0.00
2018-08-16T07:44:34.888Z,0.00
2018-08-16T07:46:06.574Z,0.00
2018-08-16T07:47:38.577Z,0.00
2018-08-16T07:49:09.596Z,0.00
2018-08-16T07:50:41.166Z,0.00
2018-08-16T07:52:12.735Z,0.00
2018-08-16T07:53:44.314Z,0.00
2018-08-16T07:55:15.873Z,0.00
2018-08-16T07:56:47.442Z,0.00
2018-08-16T07:58:19.021Z,0.00
2018-08-16T07:59:50.582Z,0.00
2018-08-16T08:01:22.151Z,0.00
2018-08-16T08:02:53.721Z,0.00
2018-08-16T08:04:25.294Z,0.00
2018-08-16T08:05:57.010Z,0.00
2018-08-16T08:07:28.429Z,0.00
2018-08-16T08:09:00.061Z,0.00
2018-08-16T08:10:31.568Z,0.00
2018-08-16T08:12:03.143Z,0.00
2018-08-16T08:13:34.707Z,0.00
2018-08-16T08:15:06.278Z,0.00
2018-08-16T08:16:37.846Z,0.00
2018-08-16T08:18:09.420Z,0.00
2018-08-16T08:19:40.985Z,0.00
2018-08-16T08:21:12.555Z,0.00
2018-08-16T08:22:44.124Z,0.00
2018-08-16T08:24:15.860Z,0.00
2018-08-16T08:25:47.268Z,0.00
2018-08-16T08:27:18.833Z,0.00
2018-08-16T08:28:50.403Z,0.00
2018-08-16T08:30:21.971Z,0.00
2018-08-16T08:31:53.544Z,0.00
2018-08-16T08:33:25.111Z,0.00
2018-08-16T08:34:56.680Z,0.00
2018-08-16T08:36:28.251Z,0.00
2018-08-16T08:37:59.820Z,0.00
2018-08-16T08:39:31.390Z,0.00
2018-08-16T08:41:02.958Z,0.00
2018-08-16T08:42:34.678Z,0.00
2018-08-16T08:44:06.097Z,0.00
2018-08-16T08:45:37.668Z,0.00
2018-08-16T08:47:09.242Z,0.00
2018-08-16T08:48:41.056Z,0.00
2018-08-16T08:50:12.424Z,0.00
2018-08-16T08:51:43.944Z,0.00
2018-08-16T08:53:15.513Z,0.00
2018-08-16T08:54:47.085Z,0.00
2018-08-16T08:56:18.652Z,0.00
2018-08-16T08:57:50.221Z,0.00
2018-08-16T08:59:21.859Z,0.00
2018-08-16T09:00:53.515Z,0.00
2018-08-16T09:02:24.929Z,0.00
2018-08-16T09:03:56.500Z,0.00
2018-08-16T09:05:28.070Z,0.00
2018-08-16T09:06:59.716Z,0.00
2018-08-16T09:08:31.205Z,0.00
2018-08-16T09:10:02.776Z,4.00
2018-08-16T09:11:34.348Z,0.00
2018-08-16T09:13:05.913Z,4.00
2018-08-16T09:14:37.482Z,8.00
2018-08-16T09:16:09.051Z,12.00
2018-08-16T09:17:40.621Z,16.00
2018-08-16T09:19:12.540Z,24.00
2018-08-16T09:20:43.759Z,28.00
2018-08-16T09:22:15.328Z,40.00
2018-08-16T09:23:46.900Z,48.00
2018-08-16T09:25:18.600Z,72.00
2018-08-16T09:26:50.035Z,92.00
2018-08-16T09:28:21.605Z,124.00
2018-08-16T09:29:53.205Z,172.00
2018-08-16T09:31:24.805Z,204.00
2018-08-16T09:32:56.313Z,212.00
2018-08-16T09:34:28.006Z,228.00
2018-08-16T09:35:59.452Z,244.00
2018-08-16T09:37:31.174Z,252.00
2018-08-16T09:39:02.591Z,312.00
2018-08-16T09:40:34.162Z,360.00
2018-08-16T09:42:05.766Z,384.00
2018-08-16T09:43:37.298Z,488.00
2018-08-16T09:45:09.097Z,576.00
2018-08-16T09:46:41.238Z,812.00
2018-08-16T09:48:12.576Z,800.00
2018-08-16T09:49:43.876Z,1032.00
2018-08-16T09:51:15.238Z,1180.00
2018-08-16T09:52:46.715Z,1156.00
2018-08-16T09:54:18.302Z,1080.00
2018-08-16T09:55:50.076Z,884.00
2018-08-16T09:57:21.440Z,956.00
2018-08-16T09:58:53.314Z,952.00
2018-08-16T10:00:24.598Z,944.00
2018-08-16T10:01:56.135Z,924.00
2018-08-16T10:03:27.764Z,1032.00
2018-08-16T10:04:59.297Z,1016.00
2018-08-16T10:06:30.844Z,916.00
2018-08-16T10:08:02.452Z,856.00
2018-08-16T10:09:34.024Z,816.00
2018-08-16T10:11:05.553Z,1080.00
2018-08-16T10:14:09.147Z,1548.00
2018-08-16T10:15:40.263Z,2136.00
2018-08-16T10:17:11.862Z,3584.00
2018-08-16T10:18:43.496Z,3952.00
2018-08-16T10:21:47.101Z,3532.00
2018-08-16T10:23:18.112Z,5120.00
2018-08-16T10:24:49.811Z,7160.00
2018-08-16T10:26:21.494Z,7196.00
2018-08-16T10:27:53.533Z,5644.00
2018-08-16T10:29:24.694Z,4552.00
2018-08-16T10:30:55.965Z,3964.00
2018-08-16T10:32:27.641Z,3816.00
2018-08-16T10:35:31.424Z,4520.00
2018-08-16T10:37:02.447Z,5448.00
2018-08-16T10:38:34.037Z,5864.00
2018-08-16T10:40:05.676Z,5500.00
2018-08-16T10:41:37.340Z,4284.00
2018-08-16T10:43:08.936Z,4756.00
2018-08-16T10:44:40.107Z,5232.00
2018-08-16T10:46:11.731Z,5120.00
2018-08-16T10:47:43.795Z,4152.00
2018-08-16T10:50:47.070Z,3820.00
2018-08-16T10:52:18.079Z,3476.00
2018-08-16T10:53:51.190Z,3328.00
2018-08-16T10:56:53.085Z,3600.00
2018-08-16T10:58:24.300Z,4316.00
2018-08-16T10:59:55.966Z,4528.00
2018-08-16T11:02:59.089Z,4152.00
2018-08-16T11:04:30.691Z,5676.00
2018-08-16T11:06:02.206Z,8172.00
2018-08-16T11:07:34.063Z,7676.00
2018-08-16T11:09:06.462Z,7060.00
2018-08-16T11:10:36.864Z,4828.00
2018-08-16T11:12:08.663Z,4204.00
2018-08-16T11:13:40.682Z,5184.00
2018-08-16T11:15:12.658Z,5040.00
2018-08-16T11:16:43.436Z,7688.00
2018-08-16T11:18:15.216Z,8576.00
2018-08-16T11:19:46.804Z,6704.00
2018-08-16T11:21:18.235Z,6568.00
2018-08-16T11:24:21.037Z,4892.00
2018-08-16T11:25:52.550Z,5700.00
2018-08-16T11:27:24.122Z,6776.00
2018-08-16T11:28:55.959Z,6760.00
2018-08-16T11:30:27.596Z,6700.00
2018-08-16T11:31:59.079Z,8444.00
2018-08-16T11:33:31.412Z,8644.00
2018-08-16T11:35:03.070Z,8676.00
2018-08-16T11:36:34.798Z,7172.00
2018-08-16T11:38:06.180Z,6620.00
2018-08-16T11:39:38.675Z,8020.00
2018-08-16T11:41:09.413Z,9456.00
2018-08-16T11:42:40.821Z,10768.00
2018-08-16T11:44:12.213Z,13032.00
2018-08-16T11:45:44.724Z,13692.00
2018-08-16T11:47:14.917Z,12696.00
2018-08-16T11:48:47.269Z,10628.00
2018-08-16T11:50:18.352Z,9184.00
2018-08-16T11:51:49.884Z,8576.00
2018-08-16T11:53:22.198Z,8292.00
2018-08-16T11:54:54.343Z,8992.00
2018-08-16T11:56:24.682Z,12336.00
2018-08-16T11:57:58.900Z,14404.00
2018-08-16T11:59:29.895Z,13876.00
2018-08-16T12:01:00.757Z,14816.00
2018-08-16T12:02:33.318Z,14708.00
2018-08-16T12:04:03.457Z,18112.00
2018-08-16T12:05:35.237Z,21888.00
2018-08-16T12:07:06.267Z,21152.00
2018-08-16T12:08:37.684Z,15432.00
2018-08-16T12:10:09.703Z,12892.00
2018-08-16T12:11:40.688Z,12764.00
2018-08-16T12:13:12.348Z,18400.00
2018-08-16T12:14:44.077Z,21056.00
2018-08-16T12:16:15.072Z,21632.00
2018-08-16T12:17:48.037Z,20800.00
2018-08-16T12:19:18.570Z,19392.00
2018-08-16T12:20:50.516Z,18304.00
2018-08-16T12:22:21.774Z,19200.00
2018-08-16T12:23:54.050Z,21472.00
2018-08-16T12:25:24.704Z,22976.00
2018-08-16T12:26:56.222Z,26336.00
2018-08-16T12:28:28.480Z,28896.00
2018-08-16T12:30:00.041Z,26080.00
2018-08-16T12:31:31.073Z,20928.00
2018-08-16T12:33:02.736Z,19264.00
2018-08-16T12:34:34.444Z,28896.00
2018-08-16T12:36:05.413Z,21024.00
2018-08-16T12:37:37.242Z,20512.00
2018-08-16T12:39:08.854Z,15344.00
2018-08-16T12:40:40.385Z,11944.00
2018-08-16T12:42:13.000Z,10488.00
2018-08-16T12:43:44.463Z,10424.00
2018-08-16T12:45:15.238Z,9960.00
2018-08-16T12:46:47.798Z,10788.00
2018-08-16T12:48:19.380Z,12604.00
2018-08-16T12:49:50.862Z,15856.00
2018-08-16T12:51:21.966Z,19776.00
2018-08-16T12:52:53.367Z,23200.00
2018-08-16T12:54:25.109Z,23264.00
2018-08-16T12:55:56.784Z,21440.00
2018-08-16T12:57:28.295Z,15684.00
2018-08-16T12:58:59.900Z,14740.00
2018-08-16T13:00:32.415Z,13136.00
2018-08-16T13:02:02.866Z,12688.00
2018-08-16T13:03:35.060Z,12976.00
2018-08-16T13:05:06.257Z,14496.00
2018-08-16T13:06:38.146Z,20480.00
2018-08-16T13:08:09.308Z,24224.00
2018-08-16T13:09:40.738Z,26688.00
2018-08-16T13:11:12.869Z,23648.00
2018-08-16T13:12:44.045Z,17888.00
2018-08-16T13:14:14.546Z,18880.00
2018-08-16T13:15:46.539Z,23104.00
2018-08-16T13:17:18.200Z,27680.00
2018-08-16T13:18:50.110Z,29696.00
2018-08-16T13:20:21.572Z,25600.00
2018-08-16T13:21:53.568Z,24256.00
2018-08-16T13:23:24.554Z,25440.00
2018-08-16T13:24:56.975Z,24864.00
2018-08-16T13:26:28.425Z,23744.00
2018-08-16T13:27:59.392Z,21088.00
2018-08-16T13:29:31.770Z,15944.00
2018-08-16T13:31:03.201Z,15144.00
2018-08-16T13:32:34.297Z,16376.00
2018-08-16T13:34:05.839Z,23008.00
2018-08-16T13:35:37.843Z,27808.00
2018-08-16T13:37:09.217Z,31968.00
2018-08-16T13:38:41.332Z,38304.00
2018-08-16T13:40:12.435Z,45696.00
2018-08-16T13:41:44.256Z,47936.00
2018-08-16T13:43:15.624Z,40928.00
2018-08-16T13:44:46.820Z,29856.00
2018-08-16T13:47:50.077Z,32128.00
2018-08-16T13:49:22.524Z,27424.00
2018-08-16T13:50:54.123Z,27776.00
2018-08-16T13:52:26.074Z,28384.00
2018-08-16T13:53:56.367Z,44960.00
2018-08-16T13:55:28.913Z,42272.00
2018-08-16T13:57:00.343Z,40800.00
2018-08-16T14:00:01.917Z,47936.00
2018-08-16T14:01:33.835Z,55872.00
2018-08-16T14:03:05.775Z,57696.00
2018-08-16T14:04:37.563Z,60448.00
2018-08-16T14:06:08.991Z,64736.00
2018-08-16T14:07:40.891Z,81984.00
2018-08-16T14:09:12.626Z,79616.00
2018-08-16T14:10:43.774Z,64768.00
2018-08-16T14:12:15.940Z,51712.00
2018-08-16T14:13:47.106Z,49120.00
2018-08-16T14:15:18.977Z,60096.00
2018-08-16T14:16:49.682Z,54848.00
2018-08-16T14:18:21.511Z,52128.00
2018-08-16T14:19:53.023Z,43872.00
2018-08-16T14:21:24.843Z,41248.00
2018-08-16T14:22:56.558Z,34720.00
2018-08-16T14:24:27.533Z,31584.00
2018-08-16T14:25:59.658Z,30176.00
2018-08-16T14:27:31.598Z,30976.00
2018-08-16T14:29:02.562Z,32288.00
2018-08-16T14:30:34.313Z,31424.00
2018-08-16T14:32:05.391Z,26784.00
2018-08-16T14:33:37.273Z,25056.00
2018-08-16T14:35:08.781Z,25856.00
2018-08-16T14:36:40.056Z,23840.00
2018-08-16T14:38:13.228Z,19008.00
2018-08-16T14:39:43.555Z,17580.00
2018-08-16T14:41:15.241Z,14928.00
2018-08-16T14:42:46.739Z,12532.00
2018-08-16T14:44:18.115Z,12812.00
2018-08-16T14:45:50.740Z,12448.00
2018-08-16T14:47:21.191Z,11952.00
2018-08-16T14:48:54.137Z,11740.00
2018-08-16T14:50:25.000Z,10452.00
2018-08-16T14:51:56.955Z,8704.00
2018-08-16T14:53:27.782Z,7252.00
2018-08-16T14:54:59.536Z,7560.00
2018-08-16T14:56:31.132Z,8088.00
2018-08-16T14:58:02.615Z,7612.00
2018-08-16T14:59:36.129Z,7124.00
2018-08-16T15:01:06.084Z,6288.00
2018-08-16T15:02:37.264Z,5752.00
2018-08-16T15:04:09.239Z,5804.00
2018-08-16T15:05:40.075Z,6656.00
2018-08-16T15:07:10.965Z,7000.00
2018-08-16T15:08:43.405Z,8508.00
2018-08-16T15:10:14.084Z,9848.00
2018-08-16T15:11:45.856Z,11032.00
2018-08-16T15:13:17.401Z,11316.00
2018-08-16T15:14:49.266Z,11240.00
2018-08-16T15:16:20.880Z,12140.00
2018-08-16T15:17:52.388Z,12980.00
2018-08-16T15:19:24.277Z,13860.00
2018-08-16T15:20:55.651Z,15852.00
2018-08-16T15:22:27.948Z,16688.00
2018-08-16T15:23:58.953Z,18400.00
2018-08-16T15:27:02.066Z,20128.00
2018-08-16T15:28:33.217Z,18720.00
2018-08-16T15:30:06.022Z,15920.00
2018-08-16T15:31:37.143Z,14640.00
2018-08-16T15:33:09.243Z,16044.00
2018-08-16T15:34:39.781Z,16692.00
2018-08-16T15:36:11.371Z,19808.00
2018-08-16T15:37:42.735Z,21568.00
2018-08-16T15:39:15.059Z,22432.00
2018-08-16T15:40:46.522Z,22752.00
2018-08-16T15:42:19.066Z,24768.00
2018-08-16T15:43:49.574Z,32800.00
2018-08-16T15:45:20.921Z,38336.00
2018-08-16T15:46:52.344Z,39296.00
2018-08-16T15:48:24.156Z,36832.00
2018-08-16T15:49:56.403Z,35904.00
2018-08-16T15:51:27.479Z,27808.00
2018-08-16T15:52:58.910Z,31200.00
2018-08-16T15:54:30.733Z,30944.00
2018-08-16T15:56:02.792Z,25056.00
2018-08-16T15:57:33.959Z,28704.00
2018-08-16T15:59:05.111Z,40160.00
2018-08-16T16:00:36.777Z,49504.00
2018-08-16T16:02:08.898Z,54272.00
2018-08-16T16:03:40.118Z,50112.00
2018-08-16T16:05:12.007Z,49952.00
2018-08-16T16:06:43.335Z,51424.00
2018-08-16T16:08:15.092Z,47040.00
2018-08-16T16:09:48.454Z,43040.00
2018-08-16T16:11:18.081Z,44384.00
2018-08-16T16:12:49.189Z,48128.00
2018-08-16T16:14:21.243Z,34944.00
2018-08-16T16:15:52.690Z,35808.00
2018-08-16T16:17:23.753Z,32928.00
2018-08-16T16:18:55.025Z,27552.00
2018-08-16T16:20:26.496Z,20000.00
2018-08-16T16:21:59.418Z,16968.00
2018-08-16T16:25:01.833Z,15888.00
2018-08-16T16:26:33.876Z,16252.00
2018-08-16T16:28:05.896Z,16368.00
2018-08-16T16:29:36.903Z,16536.00
2018-08-16T16:31:08.953Z,22592.00
2018-08-16T16:32:40.289Z,33120.00
2018-08-16T16:34:12.957Z,41568.00
2018-08-16T16:35:43.705Z,46240.00
2018-08-16T16:37:14.570Z,49632.00
2018-08-16T16:38:45.930Z,52800.00
2018-08-16T16:40:18.080Z,58560.00
2018-08-16T16:41:49.281Z,60192.00
2018-08-16T16:43:21.068Z,55040.00
2018-08-16T16:44:53.158Z,50976.00
2018-08-16T16:46:24.187Z,50976.00
2018-08-16T16:47:55.609Z,49920.00
2018-08-16T16:49:27.544Z,47200.00
2018-08-16T16:50:59.177Z,46912.00
2018-08-16T16:52:31.161Z,43392.00
2018-08-16T16:54:02.113Z,54176.00
2018-08-16T16:55:33.504Z,53344.00
2018-08-16T16:57:05.585Z,50688.00
2018-08-16T16:58:38.445Z,49216.00
2018-08-16T17:00:08.416Z,64096.00
2018-08-16T17:01:39.826Z,69632.00
2018-08-16T17:03:11.733Z,50208.00
2018-08-16T17:04:43.347Z,103552.00
2018-08-16T17:06:14.801Z,44832.00
2018-08-16T17:07:46.529Z,108512.00
2018-08-16T17:09:17.805Z,44832.00
2018-08-16T17:10:49.685Z,44000.00
2018-08-16T17:12:21.250Z,42464.00
2018-08-16T17:13:52.739Z,28512.00
2018-08-16T17:15:24.236Z,26144.00
2018-08-16T17:16:56.277Z,33440.00
2018-08-16T17:18:27.451Z,44544.00
2018-08-16T17:19:58.943Z,77184.00
2018-08-16T17:21:30.607Z,32736.00
2018-08-16T17:23:02.731Z,30048.00
2018-08-16T17:24:34.803Z,28032.00
2018-08-16T17:26:05.416Z,27712.00
2018-08-16T17:27:38.087Z,23584.00
2018-08-16T17:29:09.283Z,20224.00
2018-08-16T17:30:40.057Z,15820.00
2018-08-16T17:32:11.826Z,14860.00
2018-08-16T17:33:42.933Z,15508.00
2018-08-16T17:35:14.583Z,20096.00
2018-08-16T17:36:46.194Z,23680.00
2018-08-16T17:38:18.424Z,18528.00
2018-08-16T17:39:50.505Z,12320.00
2018-08-16T17:41:21.426Z,10532.00
2018-08-16T17:42:52.035Z,8452.00
2018-08-16T17:44:23.721Z,8040.00
2018-08-16T17:45:55.255Z,9860.00
2018-08-16T17:47:27.206Z,12740.00
2018-08-16T17:48:57.982Z,14044.00
2018-08-16T17:50:30.548Z,16020.00
2018-08-16T17:52:02.250Z,16224.00
2018-08-16T17:53:36.149Z,15712.00
2018-08-16T17:55:04.643Z,15272.00
2018-08-16T17:56:36.306Z,12664.00
2018-08-16T17:58:09.184Z,12552.00
2018-08-16T17:59:41.367Z,14088.00
2018-08-16T18:01:12.386Z,14224.00
2018-08-16T18:02:43.209Z,11848.00
2018-08-16T18:04:14.682Z,10584.00
2018-08-16T18:05:46.521Z,8036.00
2018-08-16T18:07:18.155Z,6312.00
2018-08-16T18:08:48.900Z,5796.00
2018-08-16T18:10:20.950Z,6504.00
2018-08-16T18:11:51.712Z,7008.00
2018-08-16T18:13:24.531Z,7048.00
2018-08-16T18:14:54.646Z,5020.00
2018-08-16T18:16:26.325Z,3164.00
2018-08-16T18:17:58.632Z,3044.00
2018-08-16T18:19:29.436Z,3812.00
2018-08-16T18:21:01.408Z,7152.00
2018-08-16T18:22:33.404Z,9836.00
2018-08-16T18:24:04.631Z,11060.00
2018-08-16T18:25:35.788Z,13284.00
2018-08-16T18:27:08.420Z,11788.00
2018-08-16T18:28:39.239Z,9896.00
2018-08-16T18:30:11.143Z,9204.00
2018-08-16T18:31:42.172Z,9600.00
2018-08-16T18:33:14.145Z,10352.00
2018-08-16T18:34:45.862Z,7584.00
2018-08-16T18:36:17.047Z,4876.00
2018-08-16T18:37:49.022Z,4124.00
2018-08-16T18:39:20.639Z,3848.00
2018-08-16T18:40:52.205Z,8212.00
2018-08-16T18:42:23.994Z,15480.00
2018-08-16T18:45:26.925Z,12852.00
2018-08-16T18:46:59.021Z,8664.00
2018-08-16T18:48:30.433Z,14068.00
2018-08-16T18:50:01.670Z,7636.00
2018-08-16T18:51:32.700Z,8092.00
2018-08-16T18:53:04.778Z,6956.00
2018-08-16T18:54:36.653Z,6068.00
2018-08-16T18:56:09.423Z,5132.00
2018-08-16T18:57:40.792Z,4684.00
2018-08-16T18:59:11.120Z,4540.00
2018-08-16T19:00:42.937Z,5996.00
2018-08-16T19:02:14.192Z,4816.00
2018-08-16T19:03:46.215Z,4540.00
2018-08-16T19:05:17.125Z,3840.00
2018-08-16T19:06:49.271Z,3672.00
2018-08-16T19:08:20.681Z,3044.00
2018-08-16T19:09:52.353Z,2368.00
2018-08-16T19:11:24.079Z,2832.00
2018-08-16T19:12:56.438Z,3588.00
2018-08-16T19:15:57.535Z,6972.00
2018-08-16T19:17:29.380Z,8376.00
2018-08-16T19:19:01.049Z,10148.00
2018-08-16T19:20:32.200Z,9360.00
2018-08-16T19:22:03.944Z,7780.00
2018-08-16T19:23:35.342Z,7588.00
2018-08-16T19:25:07.219Z,4796.00
2018-08-16T19:26:38.549Z,3452.00
2018-08-16T19:28:10.592Z,3180.00