createdAt,value
2018-09-05T00:00:02.637Z,99.9
2018-09-05T00:05:02.926Z,99.9
2018-09-05T00:10:05.243Z,99.9
2018-09-05T00:15:05.727Z,99.9
2018-09-05T00:20:05.712Z,99.9
2018-09-05T00:25:03.316Z,99.9
2018-09-05T00:30:05.464Z,99.9
2018-09-05T00:35:05.805Z,99.9
2018-09-05T00:40:22.835Z,99.9
2018-09-05T00:45:08.190Z,99.9
2018-09-05T00:50:13.582Z,99.9
2018-09-05T00:55:02.936Z,99.9
2018-09-05T01:00:08.503Z,99.9
2018-09-05T01:05:10.420Z,99.9
2018-09-05T01:10:05.726Z,99.9
2018-09-05T01:15:20.275Z,99.9
2018-09-05T01:20:10.236Z,99.9
2018-09-05T01:25:10.668Z,99.9
2018-09-05T01:30:05.475Z,99.9
2018-09-05T01:35:03.119Z,99.9
2018-09-05T01:40:02.806Z,99.9
2018-09-05T01:45:02.984Z,99.9
2018-09-05T01:50:13.342Z,99.9
2018-09-05T01:55:08.515Z,99.9
2018-09-05T02:00:05.238Z,99.9
2018-09-05T02:05:07.936Z,99.9
2018-09-05T02:10:02.615Z,99.9
2018-09-05T02:15:20.599Z,99.9
2018-09-05T02:20:02.811Z,99.9
2018-09-05T02:25:05.591Z,99.9
2018-09-05T02:30:02.875Z,99.9
2018-09-05T02:35:02.986Z,99.9
2018-09-05T02:40:20.325Z,99.9
2018-09-05T02:45:05.546Z,99.9
2018-09-05T02:50:05.298Z,99.9
2018-09-05T02:55:10.587Z,99.9
2018-09-05T03:00:07.918Z,99.9
2018-09-05T03:05:05.537Z,99.9
2018-09-05T03:10:03.168Z,99.9
2018-09-05T03:15:08.512Z,99.9
2018-09-05T03:20:07.992Z,99.9
2018-09-05T03:25:03.135Z,99.9
2018-09-05T03:30:08.441Z,99.9
2018-09-05T03:35:10.439Z,99.9
2018-09-05T03:40:03.069Z,99.9
2018-09-05T03:45:10.936Z,99.9
2018-09-05T03:50:03.123Z,99.9
2018-09-05T03:55:10.800Z,99.9
2018-09-05T04:00:05.438Z,99.9
2018-09-05T04:05:05.786Z,99.9
2018-09-05T04:10:03.324Z,99.9
2018-09-05T04:15:03.419Z,99.9
2018-09-05T04:20:02.618Z,99.9
2018-09-05T04:25:07.723Z,99.9
2018-09-05T04:30:07.913Z,99.9
2018-09-05T04:35:08.146Z,99.9
2018-09-05T04:40:17.843Z,99.9
2018-09-05T04:45:05.348Z,99.9
2018-09-05T04:50:08.583Z,99.9
2018-09-05T04:55:05.125Z,99.9
2018-09-05T05:00:08.375Z,99.9
2018-09-05T05:05:02.509Z,99.9
2018-09-05T05:10:03.050Z,99.9
2018-09-05T05:15:05.682Z,99.9
2018-09-05T05:20:02.831Z,99.9
2018-09-05T05:25:05.443Z,99.9
2018-09-05T05:30:10.111Z,99.9
2018-09-05T05:35:15.436Z,99.9
2018-09-05T05:40:05.543Z,99.9
2018-09-05T05:45:05.824Z,99.9
2018-09-05T05:50:10.526Z,99.9
2018-09-05T05:55:13.482Z,99.9
2018-09-05T06:00:02.607Z,99.9
2018-09-05T06:05:05.263Z,99.9
2018-09-05T06:10:08.295Z,99.9
2018-09-05T06:15:05.895Z,99.9
2018-09-05T06:20:05.557Z,99.9
2018-09-05T06:25:05.826Z,99.9
2018-09-05T06:30:05.395Z,99.9
2018-09-05T06:35:03.407Z,99.9
2018-09-05T06:40:10.545Z,99.9
2018-09-05T06:45:05.796Z,99.9
2018-09-05T06:50:05.506Z,99.9
2018-09-05T06:55:03.137Z,99.9
2018-09-05T07:00:05.951Z,99.9
2018-09-05T07:05:05.093Z,99.9
2018-09-05T07:10:02.682Z,99.9
2018-09-05T07:15:08.138Z,99.9
2018-09-05T07:20:31.149Z,99.9
2018-09-05T07:25:13.351Z,99.9
2018-09-05T07:30:10.234Z,99.9
2018-09-05T07:35:10.462Z,99.9
2018-09-05T07:40:05.477Z,99.9
2018-09-05T07:45:05.658Z,99.9
2018-09-05T07:50:15.479Z,99.9
2018-09-05T07:55:02.845Z,99.9
2018-09-05T08:00:10.560Z,99.9
2018-09-05T08:05:03.117Z,99.9
2018-09-05T08:10:05.162Z,99.9
2018-09-05T08:15:15.439Z,99.9
2018-09-05T08:20:02.618Z,99.9
2018-09-05T08:25:08.166Z,99.9
2018-09-05T08:30:03.490Z,99.9
2018-09-05T08:35:03.997Z,99.9
2018-09-05T08:40:05.759Z,99.9
2018-09-05T08:45:06.455Z,99.9
2018-09-05T08:50:10.179Z,99.9
2018-09-05T08:55:18.140Z,99.9
2018-09-05T09:00:02.611Z,99.9
2018-09-05T09:05:03.175Z,99.9
2018-09-05T09:10:02.763Z,99.9
2018-09-05T09:15:02.898Z,99.9
2018-09-05T09:20:05.613Z,99.9
2018-09-05T09:25:03.162Z,99.9
2018-09-05T09:30:10.132Z,99.9
2018-09-05T09:35:12.887Z,99.9
2018-09-05T09:40:03.431Z,99.9
2018-09-05T09:45:15.271Z,99.9
2018-09-05T09:50:18.552Z,99
2018-09-05T09:55:02.534Z,99
2018-09-05T10:00:02.686Z,98.3
2018-09-05T10:05:07.905Z,97.4
2018-09-05T10:10:21.948Z,95.9
2018-09-05T10:15:05.085Z,96
2018-09-05T10:20:10.869Z,94.9
2018-09-05T10:25:08.502Z,94.1
2018-09-05T10:30:02.636Z,94.1
2018-09-05T10:35:05.328Z,93.4
2018-09-05T10:40:02.929Z,93.4
2018-09-05T10:45:03.201Z,93
2018-09-05T10:50:03.372Z,91.7
2018-09-05T10:55:15.206Z,87.6
2018-09-05T11:00:03.490Z,87.5
2018-09-05T11:05:07.891Z,86.3
2018-09-05T11:10:08.520Z,84.7
2018-09-05T11:15:05.287Z,79.9
2018-09-05T11:20:03.460Z,79.8
2018-09-05T11:25:02.478Z,81.5
2018-09-05T11:30:05.037Z,79.8
2018-09-05T11:35:05.123Z,78.3
2018-09-05T11:40:05.046Z,75.9
2018-09-05T11:45:05.143Z,77.6
2018-09-05T11:50:05.727Z,77
2018-09-05T11:55:03.310Z,76.9
2018-09-05T12:00:03.331Z,77.3
2018-09-05T12:05:02.822Z,75.6
2018-09-05T12:10:05.823Z,75
2018-09-05T12:15:02.695Z,75
2018-09-05T12:20:02.769Z,76.8
2018-09-05T12:25:02.819Z,78.1
2018-09-05T12:30:05.401Z,78.6
2018-09-05T12:35:07.995Z,77.6
2018-09-05T12:40:02.564Z,77.3
2018-09-05T12:45:05.220Z,72.3
2018-09-05T12:50:03.259Z,72.4
2018-09-05T12:55:03.382Z,65.6
2018-09-05T13:00:03.416Z,62.1
2018-09-05T13:05:05.249Z,65.8
2018-09-05T13:10:02.719Z,65.7
2018-09-05T13:15:02.785Z,62.7
2018-09-05T13:20:05.387Z,59.3
2018-09-05T13:25:03.076Z,59.2
2018-09-05T13:30:03.109Z,59.3
2018-09-05T13:35:03.203Z,62.1
2018-09-05T13:40:02.578Z,63.1
2018-09-05T13:45:05.366Z,64.2
2018-09-05T13:50:03.425Z,64.2
2018-09-05T13:55:05.069Z,63.5
2018-09-05T14:00:03.228Z,63.5
2018-09-05T14:05:03.375Z,63
2018-09-05T14:10:07.839Z,63.6
2018-09-05T14:15:02.875Z,63.6
2018-09-05T14:20:02.930Z,52.5
2018-09-05T14:25:03.103Z,45.4
2018-09-05T14:30:08.299Z,37.7
2018-09-05T14:35:03.394Z,37.6
2018-09-05T14:40:08.197Z,37.8
2018-09-05T14:45:03.048Z,37.8
2018-09-05T14:50:08.428Z,36.2
2018-09-05T14:55:02.596Z,36.3
2018-09-05T15:00:05.240Z,37.1
2018-09-05T15:05:05.375Z,38.3
2018-09-05T15:10:02.875Z,38.3
2018-09-05T15:15:03.019Z,40.8
2018-09-05T15:20:03.144Z,44.6
2018-09-05T15:25:03.256Z,47.5
2018-09-05T15:30:03.313Z,48.7
2018-09-05T15:35:02.496Z,49.4
2018-09-05T15:40:02.926Z,50.2
2018-09-05T15:45:08.107Z,51
2018-09-05T15:50:03.259Z,51
2018-09-05T15:55:03.266Z,51.2
2018-09-05T16:00:08.331Z,52.3
2018-09-05T16:05:02.414Z,52.4
2018-09-05T16:10:02.818Z,52.7
2018-09-05T16:15:03.100Z,53.5
2018-09-05T16:20:03.222Z,53.7
2018-09-05T16:25:02.630Z,53.8
2018-09-05T16:30:05.670Z,54.4
2018-09-05T16:35:03.490Z,54.4
2018-09-05T16:40:03.426Z,56.7
2018-09-05T16:45:02.890Z,55.9
2018-09-05T16:50:03.432Z,55.6
2018-09-05T16:55:02.924Z,56
2018-09-05T17:00:03.259Z,55.5
2018-09-05T17:05:05.287Z,56.9
2018-09-05T17:10:03.042Z,56.9
2018-09-05T17:15:03.441Z,58.5
2018-09-05T17:20:02.856Z,59.7
2018-09-05T17:25:03.299Z,60.2
2018-09-05T17:30:02.791Z,61.5
2018-09-05T17:35:03.195Z,62.3
2018-09-05T17:40:02.980Z,62.8
2018-09-05T17:45:03.407Z,62.7
2018-09-05T17:50:12.860Z,65.6
2018-09-05T17:55:03.155Z,65.6
2018-09-05T18:00:03.462Z,65.9
2018-09-05T18:05:02.773Z,66.6
2018-09-05T18:10:02.902Z,67.4
2018-09-05T18:15:03.151Z,68.4
2018-09-05T18:20:05.209Z,71.3
2018-09-05T18:25:03.124Z,71.1
2018-09-05T18:30:03.406Z,72.1
2018-09-05T18:35:02.801Z,72.7
2018-09-05T18:40:05.590Z,73.9
2018-09-05T18:45:02.489Z,74
2018-09-05T18:50:02.807Z,75.7
2018-09-05T18:55:03.430Z,75.8
2018-09-05T19:00:02.797Z,76.1
2018-09-05T19:05:03.160Z,76.7
2018-09-05T19:10:03.037Z,77.2
2018-09-05T19:15:02.655Z,78.3
2018-09-05T19:20:03.190Z,78.8
2018-09-05T19:25:02.601Z,79.3
2018-09-05T19:30:02.892Z,79.8
2018-09-05T19:35:03.364Z,80.3
2018-09-05T19:40:03.045Z,78.4
2018-09-05T19:45:02.618Z,77.8
2018-09-05T19:50:03.054Z,77.4
2018-09-05T19:55:02.636Z,77.6
2018-09-05T20:00:02.972Z,78
2018-09-05T20:05:03.385Z,78.8
2018-09-05T20:10:03.078Z,79.3
2018-09-05T20:15:03.538Z,80.1
2018-09-05T20:20:03.030Z,81.3
2018-09-05T20:25:03.367Z,82.5
2018-09-05T20:30:02.771Z,83.6
2018-09-05T20:35:03.162Z,84.8
2018-09-05T20:40:03.007Z,85.7
2018-09-05T20:45:03.461Z,86.5
2018-09-05T20:50:02.814Z,87.6
2018-09-05T20:55:02.622Z,88.6
2018-09-05T21:00:02.958Z,89.5
2018-09-05T21:05:03.550Z,89.8
2018-09-05T21:10:03.332Z,90.4
2018-09-05T21:15:02.803Z,90.9
2018-09-05T21:20:03.359Z,91.3
2018-09-05T21:25:05.227Z,92.2
2018-09-05T21:30:02.530Z,92.2
2018-09-05T21:35:02.979Z,92.5
2018-09-05T21:40:02.977Z,93.1
2018-09-05T21:45:03.265Z,93.6
2018-09-05T21:50:03.067Z,94
2018-09-05T21:55:03.406Z,94.4
2018-09-05T22:00:02.770Z,94.9
2018-09-05T22:05:03.153Z,95.3
2018-09-05T22:10:02.923Z,95.6
2018-09-05T22:15:03.242Z,96
2018-09-05T22:20:02.717Z,96.4
2018-09-05T22:25:03.041Z,96.8
2018-09-05T22:30:03.370Z,97.2
2018-09-05T22:35:03.031Z,97.6
2018-09-05T22:40:02.848Z,98.1
2018-09-05T22:45:03.182Z,98.6
2018-09-05T22:50:02.489Z,98.9
2018-09-05T22:55:02.954Z,99.1
2018-09-05T23:00:03.276Z,99.6
2018-09-05T23:05:02.695Z,99.9
2018-09-05T23:10:08.527Z,99.9
2018-09-05T23:15:02.832Z,99.9
2018-09-05T23:20:03.236Z,99.9
2018-09-05T23:25:05.180Z,99.9
2018-09-05T23:30:13.649Z,99.9
2018-09-05T23:35:02.793Z,99.9
2018-09-05T23:40:02.679Z,99.9
2018-09-05T23:45:02.940Z,99.9
2018-09-05T23:50:03.238Z,99.9
2018-09-05T23:55:02.631Z,99.9
