createdAt,value
2019-05-29T00:00:18.262Z,14.27
2019-05-29T00:02:47.467Z,13.63
2019-05-29T00:05:16.583Z,14.73
2019-05-29T00:07:45.663Z,13.20
2019-05-29T00:10:14.995Z,13.33
2019-05-29T00:12:44.252Z,14.97
2019-05-29T00:15:15.211Z,13.83
2019-05-29T00:17:43.971Z,14.00
2019-05-29T00:20:13.171Z,12.63
2019-05-29T00:22:42.380Z,13.67
2019-05-29T00:25:12.478Z,13.43
2019-05-29T00:27:41.707Z,13.27
2019-05-29T00:30:10.835Z,13.40
2019-05-29T00:32:40.331Z,13.67
2019-05-29T00:35:10.216Z,14.43
2019-05-29T00:37:39.810Z,13.53
2019-05-29T00:40:09.210Z,14.33
2019-05-29T00:42:38.175Z,13.30
2019-05-29T00:45:09.554Z,13.67
2019-05-29T00:47:38.759Z,13.80
2019-05-29T00:50:07.968Z,13.20
2019-05-29T00:52:37.395Z,14.63
2019-05-29T00:55:08.544Z,13.43
2019-05-29T00:57:38.074Z,14.23
2019-05-29T01:00:11.080Z,13.37
2019-05-29T01:02:40.317Z,14.30
2019-05-29T01:05:09.937Z,13.70
2019-05-29T01:07:39.392Z,13.43
2019-05-29T01:10:15.230Z,13.73
2019-05-29T01:12:44.295Z,14.37
2019-05-29T01:15:15.368Z,12.77
2019-05-29T01:17:44.566Z,12.70
2019-05-29T01:20:14.075Z,13.90
2019-05-29T01:22:43.987Z,14.03
2019-05-29T01:25:14.416Z,12.70
2019-05-29T01:27:44.901Z,14.60
2019-05-29T01:30:15.099Z,14.70
2019-05-29T01:32:44.691Z,14.07
2019-05-29T01:35:15.685Z,15.77
2019-05-29T01:37:44.793Z,12.67
2019-05-29T01:40:21.081Z,13.27
2019-05-29T01:42:49.234Z,14.80
2019-05-29T01:45:17.479Z,14.67
2019-05-29T01:47:46.735Z,13.20
2019-05-29T01:50:17.572Z,14.10
2019-05-29T01:52:46.732Z,14.43
2019-05-29T01:55:17.574Z,13.97
2019-05-29T01:57:47.377Z,15.37
2019-05-29T02:00:17.689Z,13.77
2019-05-29T02:02:46.945Z,13.13
2019-05-29T02:05:17.736Z,14.07
2019-05-29T02:07:47.059Z,14.60
2019-05-29T02:10:16.224Z,14.80
2019-05-29T02:12:45.848Z,15.00
2019-05-29T02:15:23.901Z,15.27
2019-05-29T02:17:46.841Z,14.77
2019-05-29T02:20:16.903Z,15.47
2019-05-29T02:22:45.924Z,14.93
2019-05-29T02:25:17.274Z,14.80
2019-05-29T02:27:45.731Z,14.40
2019-05-29T02:30:14.657Z,16.40
2019-05-29T02:32:43.612Z,14.73
2019-05-29T02:35:12.796Z,15.40
2019-05-29T02:37:42.011Z,13.90
2019-05-29T02:40:12.133Z,15.63
2019-05-29T02:42:41.401Z,15.63
2019-05-29T02:45:10.800Z,15.03
2019-05-29T02:47:40.092Z,15.80
2019-05-29T02:50:09.643Z,15.37
2019-05-29T02:52:39.137Z,15.13
2019-05-29T02:55:08.918Z,16.00
2019-05-29T02:57:38.097Z,14.90
2019-05-29T03:00:09.124Z,15.27
2019-05-29T03:02:38.429Z,16.70
2019-05-29T03:05:11.066Z,15.20
2019-05-29T03:07:41.632Z,15.20
2019-05-29T03:10:11.191Z,15.57
2019-05-29T03:12:40.503Z,14.83
2019-05-29T03:15:09.997Z,15.90
2019-05-29T03:17:39.334Z,15.50
2019-05-29T03:20:08.827Z,14.87
2019-05-29T03:22:37.953Z,16.60
2019-05-29T03:25:08.163Z,16.93
2019-05-29T03:27:38.381Z,14.60
2019-05-29T03:30:09.129Z,16.07
2019-05-29T03:32:46.701Z,15.10
2019-05-29T03:35:08.729Z,15.50
2019-05-29T03:37:38.830Z,16.13
2019-05-29T03:40:08.212Z,16.33
2019-05-29T03:42:39.094Z,15.20
2019-05-29T03:45:09.075Z,14.77
2019-05-29T03:47:38.562Z,17.17
2019-05-29T03:50:08.035Z,14.27
2019-05-29T03:52:38.947Z,15.80
2019-05-29T03:55:09.139Z,14.70
2019-05-29T03:57:38.522Z,16.40
2019-05-29T04:00:07.949Z,15.83
2019-05-29T04:02:38.146Z,14.80
2019-05-29T04:05:08.765Z,14.37
2019-05-29T04:07:38.400Z,16.40
2019-05-29T04:10:08.915Z,16.17
2019-05-29T04:12:38.240Z,14.67
2019-05-29T04:15:08.247Z,15.60
2019-05-29T04:17:40.116Z,15.40
2019-05-29T04:20:09.607Z,16.17
2019-05-29T04:22:41.772Z,14.90
2019-05-29T04:25:10.888Z,16.57
2019-05-29T04:27:41.833Z,17.33
2019-05-29T04:30:10.949Z,16.70
2019-05-29T04:32:39.798Z,16.97
2019-05-29T04:35:09.667Z,16.33
2019-05-29T04:37:39.880Z,17.97
2019-05-29T04:40:09.579Z,15.60
2019-05-29T04:42:40.062Z,15.23
2019-05-29T04:45:09.690Z,15.67
2019-05-29T04:47:39.666Z,17.93
2019-05-29T04:50:10.317Z,16.47
2019-05-29T04:52:40.303Z,15.20
2019-05-29T04:55:09.899Z,16.67
2019-05-29T04:57:39.899Z,17.57
2019-05-29T05:00:09.274Z,16.90
2019-05-29T05:02:39.494Z,18.07
2019-05-29T05:05:12.943Z,16.60
2019-05-29T05:07:42.341Z,17.63
2019-05-29T05:10:12.266Z,16.70
2019-05-29T05:12:41.816Z,16.70
2019-05-29T05:15:11.191Z,16.40
2019-05-29T05:17:40.482Z,15.57
2019-05-29T05:20:10.042Z,16.53
2019-05-29T05:22:40.906Z,15.47
2019-05-29T05:25:11.278Z,16.33
2019-05-29T05:27:40.734Z,15.73
2019-05-29T05:30:09.897Z,16.13
2019-05-29T05:32:40.923Z,15.30
2019-05-29T05:35:13.990Z,16.00
2019-05-29T05:37:41.131Z,17.57
2019-05-29T05:40:10.611Z,15.30
2019-05-29T05:42:41.153Z,15.37
2019-05-29T05:45:10.822Z,16.23
2019-05-29T05:47:53.923Z,15.80
2019-05-29T05:50:11.635Z,14.57
2019-05-29T05:52:41.658Z,15.13
2019-05-29T05:55:10.951Z,15.03
2019-05-29T05:57:41.864Z,14.20
2019-05-29T06:00:11.729Z,15.40
2019-05-29T06:02:42.158Z,15.60
2019-05-29T06:05:11.614Z,14.47
2019-05-29T06:07:40.645Z,13.90
2019-05-29T06:10:11.587Z,15.63
2019-05-29T06:12:42.728Z,17.80
2019-05-29T06:15:11.903Z,15.17
2019-05-29T06:17:41.296Z,15.80
2019-05-29T06:20:10.848Z,15.90
2019-05-29T06:22:41.135Z,15.07
2019-05-29T06:25:11.131Z,16.60
2019-05-29T06:27:41.348Z,18.20
2019-05-29T06:30:10.907Z,17.73
2019-05-29T06:32:39.969Z,16.17
2019-05-29T06:35:09.474Z,15.70
2019-05-29T06:37:39.496Z,15.63
2019-05-29T06:40:08.940Z,18.17
2019-05-29T06:42:38.290Z,18.17
2019-05-29T06:45:08.170Z,15.97
2019-05-29T06:47:38.682Z,14.73
2019-05-29T06:50:08.767Z,14.13
2019-05-29T06:52:37.701Z,13.30
2019-05-29T06:55:06.994Z,13.30
2019-05-29T06:57:36.172Z,11.63
2019-05-29T07:00:08.502Z,12.37
2019-05-29T07:02:38.506Z,10.43
2019-05-29T07:05:08.045Z,11.50
2019-05-29T07:07:38.305Z,11.33
2019-05-29T07:10:07.901Z,11.67
2019-05-29T07:12:38.218Z,10.90
2019-05-29T07:15:09.126Z,10.03
2019-05-29T07:17:38.636Z,10.23
2019-05-29T07:20:08.421Z,10.13
2019-05-29T07:22:38.935Z,9.63
2019-05-29T07:25:08.165Z,9.80
2019-05-29T07:27:38.694Z,9.30
2019-05-29T07:30:08.934Z,9.13
2019-05-29T07:32:40.436Z,8.90
2019-05-29T07:35:09.141Z,9.60
2019-05-29T07:37:39.538Z,8.80
2019-05-29T07:40:09.367Z,10.00
2019-05-29T07:42:41.542Z,9.00
2019-05-29T07:45:11.688Z,8.67
2019-05-29T07:47:40.610Z,8.73
2019-05-29T07:50:10.101Z,9.20
2019-05-29T07:52:40.693Z,8.50
2019-05-29T07:55:10.113Z,8.90
2019-05-29T07:57:40.711Z,8.87
2019-05-29T08:00:10.111Z,8.90
2019-05-29T08:02:39.404Z,8.43
2019-05-29T08:05:10.019Z,8.00
2019-05-29T08:07:41.514Z,8.40
2019-05-29T08:10:11.242Z,7.17
2019-05-29T08:12:44.440Z,9.57
2019-05-29T08:15:11.318Z,7.97
2019-05-29T08:17:41.896Z,8.20
2019-05-29T08:20:11.301Z,8.10
2019-05-29T08:22:40.558Z,8.90
2019-05-29T08:25:09.820Z,8.80
2019-05-29T08:27:40.666Z,7.80
2019-05-29T08:30:10.092Z,8.13
2019-05-29T08:32:40.831Z,7.90
2019-05-29T08:35:10.517Z,8.87
2019-05-29T08:37:40.735Z,7.90
2019-05-29T08:40:10.414Z,7.83
2019-05-29T08:42:39.621Z,9.30
2019-05-29T08:45:09.319Z,7.93
2019-05-29T08:47:38.826Z,8.40
2019-05-29T08:50:17.877Z,7.07
2019-05-29T08:52:39.312Z,7.50
2019-05-29T08:55:09.222Z,7.00
2019-05-29T08:57:38.438Z,7.67
2019-05-29T09:00:08.160Z,8.27
2019-05-29T09:02:37.321Z,7.40
2019-05-29T09:05:07.835Z,8.30
2019-05-29T09:07:36.898Z,6.73
2019-05-29T09:10:08.453Z,7.57
2019-05-29T09:12:37.725Z,7.93
2019-05-29T09:15:10.516Z,7.80
2019-05-29T09:17:40.043Z,7.60
2019-05-29T09:20:26.036Z,7.53
2019-05-29T09:22:42.204Z,7.50
2019-05-29T09:25:13.637Z,6.57
2019-05-29T09:27:42.325Z,6.87
2019-05-29T09:30:14.976Z,7.07
2019-05-29T09:32:50.012Z,6.53
2019-05-29T09:35:15.511Z,7.33
2019-05-29T09:37:44.760Z,7.17
2019-05-29T09:40:18.921Z,7.10
2019-05-29T09:42:48.159Z,7.00
2019-05-29T09:45:17.975Z,7.83
2019-05-29T09:47:47.406Z,6.77
2019-05-29T09:50:17.437Z,6.23
2019-05-29T09:52:47.224Z,7.23
2019-05-29T09:55:16.483Z,6.60
2019-05-29T09:57:45.584Z,7.60
2019-05-29T10:00:14.978Z,7.67
2019-05-29T10:02:44.046Z,6.23
2019-05-29T10:05:13.610Z,6.37
2019-05-29T10:07:42.801Z,7.00
2019-05-29T10:10:13.225Z,7.83
2019-05-29T10:12:42.517Z,7.23
2019-05-29T10:15:13.922Z,6.40
2019-05-29T10:17:43.139Z,6.77
2019-05-29T10:20:13.778Z,5.97
2019-05-29T10:22:43.085Z,5.73
2019-05-29T10:25:13.298Z,6.47
2019-05-29T10:27:42.641Z,6.50
2019-05-29T10:30:14.402Z,6.53
2019-05-29T10:32:44.525Z,6.43
2019-05-29T10:35:14.413Z,6.03
2019-05-29T10:37:44.453Z,5.43
2019-05-29T10:40:14.287Z,6.30
2019-05-29T10:42:43.316Z,6.17
2019-05-29T10:45:13.185Z,6.10
2019-05-29T10:47:43.296Z,5.57
2019-05-29T10:50:13.336Z,5.80
2019-05-29T10:52:43.735Z,6.40
2019-05-29T10:55:14.400Z,5.97
2019-05-29T10:57:44.753Z,5.57
2019-05-29T11:00:14.798Z,5.70
2019-05-29T11:02:45.921Z,5.57
2019-05-29T11:05:16.139Z,6.30
2019-05-29T11:07:45.704Z,6.20
2019-05-29T11:10:15.300Z,5.77
2019-05-29T11:12:44.621Z,5.77
2019-05-29T11:15:21.530Z,6.40
2019-05-29T11:17:44.718Z,5.40
2019-05-29T11:20:14.276Z,5.70
2019-05-29T11:22:43.871Z,5.93
2019-05-29T11:25:22.450Z,6.00
2019-05-29T11:27:44.514Z,6.67
2019-05-29T11:30:16.093Z,6.00
2019-05-29T11:32:47.507Z,6.60
2019-05-29T11:35:15.930Z,4.97
2019-05-29T11:37:45.643Z,6.00
2019-05-29T11:40:15.014Z,5.97
2019-05-29T11:42:43.995Z,5.63
2019-05-29T11:45:14.510Z,6.60
2019-05-29T11:47:43.619Z,5.80
2019-05-29T11:50:19.173Z,6.47
2019-05-29T11:52:44.178Z,6.43
2019-05-29T11:55:13.816Z,5.20
2019-05-29T11:57:43.420Z,6.00
2019-05-29T12:00:20.406Z,5.33
2019-05-29T12:02:45.852Z,4.60
2019-05-29T12:05:15.710Z,4.93
2019-05-29T12:07:44.599Z,4.87
2019-05-29T12:10:14.951Z,5.03
2019-05-29T12:12:44.233Z,4.63
2019-05-29T12:15:18.580Z,5.00
2019-05-29T12:17:46.748Z,4.33
2019-05-29T12:20:31.405Z,4.00
2019-05-29T12:23:11.424Z,4.07
2019-05-29T12:25:17.890Z,3.87
2019-05-29T12:27:47.036Z,3.70
2019-05-29T12:30:16.355Z,3.33
2019-05-29T12:32:46.830Z,3.90
2019-05-29T12:35:15.887Z,3.33
2019-05-29T12:37:44.769Z,3.83
2019-05-29T12:40:16.266Z,3.63
2019-05-29T12:42:46.383Z,3.03
2019-05-29T12:45:16.736Z,3.30
2019-05-29T12:47:45.878Z,3.70
2019-05-29T12:50:17.116Z,3.37
2019-05-29T12:52:46.303Z,3.27
2019-05-29T12:55:15.822Z,2.83
2019-05-29T12:57:45.302Z,3.50
2019-05-29T13:00:16.662Z,3.30
2019-05-29T13:02:46.065Z,3.03
2019-05-29T13:05:20.237Z,3.17
2019-05-29T13:07:46.209Z,2.80
2019-05-29T13:10:29.443Z,3.10
2019-05-29T13:12:46.735Z,2.60
2019-05-29T13:15:17.752Z,3.00
2019-05-29T13:17:47.086Z,2.53
2019-05-29T13:20:21.777Z,2.67
2019-05-29T13:22:47.539Z,2.67
2019-05-29T13:25:17.257Z,2.90
2019-05-29T13:27:46.104Z,2.80
2019-05-29T13:30:16.488Z,2.70
2019-05-29T13:32:45.677Z,3.10
2019-05-29T13:35:15.454Z,2.70
2019-05-29T13:37:44.754Z,2.40
2019-05-29T13:40:13.853Z,2.53
2019-05-29T13:42:43.545Z,3.00
2019-05-29T13:45:18.314Z,2.27
2019-05-29T13:47:43.668Z,2.40
2019-05-29T13:50:13.490Z,2.70
2019-05-29T13:52:42.771Z,1.90
2019-05-29T13:55:14.242Z,1.90
2019-05-29T13:57:43.253Z,2.30
2019-05-29T14:00:32.134Z,1.60
2019-05-29T14:02:45.970Z,1.70
2019-05-29T14:05:16.866Z,1.80
2019-05-29T14:07:46.169Z,2.53
2019-05-29T14:10:15.663Z,1.90
2019-05-29T14:12:45.989Z,2.10
2019-05-29T14:15:15.814Z,2.00
2019-05-29T14:17:45.222Z,2.27
2019-05-29T14:20:14.585Z,2.00
2019-05-29T14:22:43.404Z,2.17
2019-05-29T14:25:13.244Z,2.37
2019-05-29T14:27:42.295Z,2.60
2019-05-29T14:30:13.775Z,2.20
2019-05-29T14:32:42.459Z,2.20
2019-05-29T14:35:13.238Z,2.70
2019-05-29T14:37:42.403Z,1.97
2019-05-29T14:40:12.391Z,2.10
2019-05-29T14:42:41.631Z,2.50
2019-05-29T14:45:12.519Z,2.20
2019-05-29T14:47:41.865Z,2.10
2019-05-29T14:50:13.329Z,2.57
2019-05-29T14:52:43.187Z,2.57
2019-05-29T14:55:17.537Z,2.00
2019-05-29T14:57:44.463Z,1.90
2019-05-29T15:00:24.133Z,1.90
2019-05-29T15:02:45.335Z,2.20
2019-05-29T15:05:16.281Z,1.90
2019-05-29T15:07:45.348Z,2.20
2019-05-29T15:10:26.419Z,1.83
2019-05-29T15:12:45.919Z,2.43
2019-05-29T15:15:20.797Z,2.03
2019-05-29T15:17:50.026Z,2.50
2019-05-29T15:20:19.368Z,2.73
2019-05-29T15:22:48.490Z,2.40
2019-05-29T15:25:23.994Z,2.33
2019-05-29T15:27:49.826Z,2.17
2019-05-29T15:30:23.142Z,2.57
2019-05-29T15:32:50.214Z,3.33
2019-05-29T15:35:20.111Z,2.73
2019-05-29T15:37:49.602Z,2.30
2019-05-29T15:40:20.219Z,2.73
2019-05-29T15:42:49.318Z,2.50
2019-05-29T15:45:19.279Z,2.33
2019-05-29T15:47:48.776Z,2.30
2019-05-29T15:50:18.249Z,2.03
2019-05-29T15:52:48.135Z,2.83
2019-05-29T15:55:28.210Z,3.43
2019-05-29T15:57:48.365Z,3.50
2019-05-29T16:00:17.837Z,3.53
2019-05-29T16:02:49.126Z,3.13
2019-05-29T16:05:19.172Z,4.00
2019-05-29T16:07:48.374Z,3.27
2019-05-29T16:10:19.134Z,3.63
2019-05-29T16:12:48.082Z,3.70
2019-05-29T16:15:17.543Z,4.90
2019-05-29T16:20:30.178Z,4.13
2019-05-29T16:23:00.267Z,5.50
2019-05-29T16:25:39.488Z,5.47
2019-05-29T16:28:00.431Z,3.93
2019-05-29T16:30:29.919Z,4.90
2019-05-29T16:32:59.304Z,4.60
2019-05-29T16:35:28.760Z,4.80
2019-05-29T16:37:57.809Z,5.17
2019-05-29T16:40:26.994Z,4.37
2019-05-29T16:42:56.374Z,4.87
2019-05-29T16:45:25.706Z,4.43
2019-05-29T16:47:54.989Z,5.73
2019-05-29T16:50:24.224Z,4.70
2019-05-29T16:52:53.166Z,5.27
2019-05-29T16:55:23.090Z,5.30
2019-05-29T16:57:52.234Z,7.43
2019-05-29T17:00:21.954Z,6.60
2019-05-29T17:02:50.793Z,6.40
2019-05-29T17:05:20.542Z,5.87
2019-05-29T17:07:50.326Z,5.27
2019-05-29T17:10:22.371Z,5.30
2019-05-29T17:12:53.205Z,5.53
2019-05-29T17:15:22.802Z,5.83
2019-05-29T17:17:52.114Z,6.00
2019-05-29T17:20:27.821Z,5.03
2019-05-29T17:22:56.924Z,4.97
2019-05-29T17:25:28.483Z,4.93
2019-05-29T17:27:58.500Z,5.03
2019-05-29T17:30:31.348Z,5.50
2019-05-29T17:33:00.630Z,5.13
2019-05-29T17:35:29.893Z,5.30
2019-05-29T17:37:59.074Z,5.40
2019-05-29T17:40:28.135Z,4.80
2019-05-29T17:42:57.331Z,4.43
2019-05-29T17:45:27.386Z,4.67
2019-05-29T17:47:56.638Z,4.87
2019-05-29T17:50:26.719Z,5.17
2019-05-29T17:52:55.936Z,4.77
2019-05-29T17:55:26.416Z,4.37
2019-05-29T17:57:55.666Z,4.73
2019-05-29T18:00:25.142Z,4.67
2019-05-29T18:02:56.271Z,4.43
2019-05-29T18:05:26.584Z,4.47
2019-05-29T18:07:55.948Z,4.60
2019-05-29T18:10:25.693Z,4.67
2019-05-29T18:12:54.810Z,5.70
2019-05-29T18:15:25.541Z,4.60
2019-05-29T18:17:54.667Z,5.40
2019-05-29T18:20:25.882Z,4.50
2019-05-29T18:22:54.885Z,3.93
2019-05-29T18:25:24.434Z,5.40
2019-05-29T18:27:54.535Z,4.90
2019-05-29T18:30:24.383Z,5.53
2019-05-29T18:32:54.332Z,4.97
2019-05-29T18:35:23.277Z,5.17
2019-05-29T18:37:52.263Z,5.00
2019-05-29T18:40:22.240Z,5.00
2019-05-29T18:42:51.740Z,5.83
2019-05-29T18:45:23.423Z,6.00
2019-05-29T18:47:51.960Z,6.20
2019-05-29T18:50:21.488Z,5.57
2019-05-29T18:53:01.707Z,5.33
2019-05-29T18:58:10.689Z,6.13
2019-05-29T19:00:39.976Z,5.83
2019-05-29T19:03:09.299Z,6.80
2019-05-29T19:05:38.655Z,7.27
2019-05-29T19:08:07.847Z,7.40
2019-05-29T19:10:37.131Z,8.10
2019-05-29T19:13:06.459Z,6.37
2019-05-29T19:15:35.579Z,6.20
2019-05-29T19:18:04.694Z,7.90
2019-05-29T19:20:34.247Z,6.60
2019-05-29T19:23:03.530Z,7.07
2019-05-29T19:25:32.997Z,7.13
2019-05-29T19:28:02.361Z,7.87
2019-05-29T19:30:31.386Z,7.77
2019-05-29T19:33:00.636Z,6.90
2019-05-29T19:35:30.016Z,6.83
2019-05-29T19:37:59.459Z,7.40
2019-05-29T19:40:30.119Z,6.93
2019-05-29T19:42:59.363Z,6.97
2019-05-29T19:45:28.654Z,7.53
2019-05-29T19:47:57.718Z,7.30
2019-05-29T19:50:26.795Z,6.87
2019-05-29T19:52:56.071Z,7.37
2019-05-29T19:55:25.582Z,7.60
2019-05-29T20:00:55.631Z,7.70
2019-05-29T20:03:24.673Z,8.00
2019-05-29T20:05:53.893Z,8.00
2019-05-29T20:08:23.178Z,7.70
2019-05-29T20:10:52.171Z,7.57
2019-05-29T20:13:21.140Z,8.27
2019-05-29T20:15:51.226Z,7.73
2019-05-29T20:18:21.292Z,7.63
2019-05-29T20:20:50.790Z,7.10
2019-05-29T20:23:20.615Z,7.73
2019-05-29T20:25:49.884Z,8.10
2019-05-29T20:28:19.015Z,7.47
2019-05-29T20:30:48.347Z,8.60
2019-05-29T20:33:17.911Z,8.63
2019-05-29T20:35:47.111Z,8.50
2019-05-29T20:38:17.083Z,7.50
2019-05-29T20:40:46.227Z,7.57
2019-05-29T20:43:15.411Z,7.40
2019-05-29T20:45:45.510Z,8.67
2019-05-29T20:48:14.777Z,8.53
2019-05-29T20:50:44.024Z,9.50
2019-05-29T20:53:17.101Z,8.47
2019-05-29T20:55:45.983Z,7.73
2019-05-29T20:58:24.662Z,9.00
2019-05-29T21:03:25.872Z,8.97
2019-05-29T21:05:54.649Z,9.33
2019-05-29T21:08:24.567Z,8.30
2019-05-29T21:10:53.455Z,7.50
2019-05-29T21:13:23.778Z,8.53
2019-05-29T21:15:52.875Z,7.87
2019-05-29T21:18:21.762Z,7.30
2019-05-29T21:20:50.753Z,7.50
2019-05-29T21:23:20.996Z,9.30
2019-05-29T21:25:50.070Z,8.30
2019-05-29T21:28:18.992Z,8.20
2019-05-29T21:30:47.956Z,7.70
2019-05-29T21:33:20.118Z,8.07
2019-05-29T21:35:49.112Z,7.50
2019-05-29T21:38:18.330Z,8.27
2019-05-29T21:40:47.349Z,8.77
2019-05-29T21:43:16.418Z,9.50
2019-05-29T21:45:45.644Z,9.23
2019-05-29T21:48:14.922Z,8.87
2019-05-29T21:50:45.427Z,8.57
2019-05-29T21:53:14.412Z,8.17
2019-05-29T21:55:43.712Z,8.30
2019-05-29T21:58:12.807Z,8.60
2019-05-29T22:00:44.539Z,9.27
2019-05-29T22:03:13.602Z,9.60
2019-05-29T22:05:42.768Z,8.93
2019-05-29T22:08:12.864Z,9.50
2019-05-29T22:10:42.598Z,8.67
2019-05-29T22:13:12.496Z,9.40
2019-05-29T22:15:41.795Z,9.40
2019-05-29T22:18:11.145Z,8.93
2019-05-29T22:20:39.989Z,9.03
2019-05-29T22:23:08.884Z,9.30
2019-05-29T22:25:38.339Z,11.50
2019-05-29T22:28:07.676Z,10.50
2019-05-29T22:30:36.687Z,10.30
2019-05-29T22:33:05.923Z,9.80
2019-05-29T22:35:34.654Z,9.83
2019-05-29T22:38:03.647Z,9.87
2019-05-29T22:40:32.686Z,9.10
2019-05-29T22:43:01.928Z,9.67
2019-05-29T22:45:30.999Z,9.67
2019-05-29T22:48:00.083Z,10.50
2019-05-29T22:50:29.131Z,10.90
2019-05-29T22:52:58.197Z,9.17
2019-05-29T22:55:26.903Z,10.03
2019-05-29T22:57:55.933Z,9.80
2019-05-29T23:00:24.927Z,9.77
2019-05-29T23:02:54.139Z,10.10
2019-05-29T23:05:23.331Z,10.17
2019-05-29T23:07:52.361Z,9.20
2019-05-29T23:10:21.669Z,10.03
2019-05-29T23:12:52.812Z,10.10
2019-05-29T23:15:21.397Z,9.47
2019-05-29T23:17:50.180Z,9.03
2019-05-29T23:20:19.097Z,9.07
2019-05-29T23:22:48.594Z,8.20
2019-05-29T23:25:18.490Z,8.90
2019-05-29T23:27:47.377Z,9.90
2019-05-29T23:30:16.473Z,8.70
2019-05-29T23:32:46.597Z,9.40
2019-05-29T23:35:15.735Z,8.93
2019-05-29T23:37:44.819Z,9.10
2019-05-29T23:40:13.904Z,9.00
2019-05-29T23:42:42.879Z,8.73
2019-05-29T23:45:11.866Z,9.23
2019-05-29T23:47:40.808Z,9.03
2019-05-29T23:50:10.139Z,8.37
2019-05-29T23:52:39.149Z,9.00
2019-05-29T23:55:08.837Z,8.00
2019-05-29T23:57:37.966Z,8.10
