createdAt,value
2022-08-18T00:01:45.484Z,16.60
2022-08-18T00:04:35.860Z,21.10
2022-08-18T00:07:08.347Z,17.20
2022-08-18T00:09:39.372Z,17.20
2022-08-18T00:12:18.226Z,19.60
2022-08-18T00:14:47.378Z,20.80
2022-08-18T00:17:17.823Z,18.00
2022-08-18T00:19:48.336Z,18.80
2022-08-18T00:22:20.243Z,18.80
2022-08-18T00:24:54.693Z,19.10
2022-08-18T00:27:30.973Z,16.80
2022-08-18T00:30:02.011Z,18.10
2022-08-18T00:32:34.019Z,17.30
2022-08-18T00:35:15.202Z,14.90
2022-08-18T00:37:43.560Z,16.50
2022-08-18T00:40:15.870Z,17.80
2022-08-18T00:42:50.674Z,15.80
2022-08-18T00:45:24.144Z,14.80
2022-08-18T00:47:52.941Z,12.70
2022-08-18T00:50:32.406Z,16.80
2022-08-18T00:53:40.666Z,15.10
2022-08-18T00:56:15.244Z,17.20
2022-08-18T00:59:05.946Z,13.80
2022-08-18T01:01:35.553Z,14.20
2022-08-18T01:04:16.482Z,16.20
2022-08-18T01:06:58.255Z,12.50
2022-08-18T01:09:26.874Z,12.60
2022-08-18T01:11:56.515Z,14.30
2022-08-18T01:14:25.164Z,11.90
2022-08-18T01:17:11.926Z,15.90
2022-08-18T01:19:58.976Z,15.20
2022-08-18T01:22:38.713Z,14.80
2022-08-18T01:25:28.030Z,18.10
2022-08-18T01:28:00.976Z,14.70
2022-08-18T01:30:31.233Z,14.10
2022-08-18T01:32:59.457Z,13.20
2022-08-18T01:35:28.575Z,17.10
2022-08-18T01:38:05.943Z,13.80
2022-08-18T01:41:27.815Z,15.80
2022-08-18T01:43:22.255Z,13.60
2022-08-18T01:45:50.637Z,12.70
2022-08-18T01:48:18.878Z,13.30
2022-08-18T01:50:49.472Z,13.30
2022-08-18T01:53:19.308Z,14.80
2022-08-18T01:55:47.400Z,12.10
2022-08-18T01:58:15.609Z,12.60
2022-08-18T02:00:43.833Z,10.10
2022-08-18T02:03:14.535Z,13.20
2022-08-18T02:05:50.619Z,13.70
2022-08-18T02:08:19.162Z,12.10
2022-08-18T02:10:47.262Z,12.00
2022-08-18T02:13:15.431Z,12.70
2022-08-18T02:15:43.568Z,13.60
2022-08-18T02:18:46.809Z,15.70
2022-08-18T02:21:12.638Z,11.40
2022-08-18T02:23:44.940Z,12.10
2022-08-18T02:26:23.505Z,12.80
2022-08-18T02:28:52.508Z,12.30
2022-08-18T02:31:24.490Z,11.10
2022-08-18T02:33:53.015Z,10.90
2022-08-18T02:36:23.965Z,16.80
2022-08-18T02:38:58.737Z,10.50
2022-08-18T02:41:29.775Z,14.40
2022-08-18T02:43:58.788Z,10.00
2022-08-18T02:46:29.832Z,12.40
2022-08-18T02:49:00.335Z,11.60
2022-08-18T02:51:28.604Z,10.50
2022-08-18T02:54:00.345Z,16.60
2022-08-18T02:56:39.883Z,13.80
2022-08-18T02:59:15.936Z,11.20
2022-08-18T03:01:48.758Z,13.60
2022-08-18T03:04:26.644Z,13.70
2022-08-18T03:06:59.637Z,13.90
2022-08-18T03:09:29.414Z,14.50
2022-08-18T03:11:58.539Z,14.00
2022-08-18T03:14:26.850Z,10.50
2022-08-18T03:16:55.476Z,15.00
2022-08-18T03:19:28.483Z,14.60
2022-08-18T03:22:02.951Z,14.30
2022-08-18T03:24:33.198Z,14.90
2022-08-18T03:27:06.142Z,19.00
2022-08-18T03:29:35.738Z,19.40
2022-08-18T03:32:06.955Z,16.30
2022-08-18T03:34:35.574Z,15.60
2022-08-18T03:37:04.019Z,13.60
2022-08-18T03:39:32.168Z,16.80
2022-08-18T03:42:02.137Z,16.80
2022-08-18T03:44:34.116Z,16.40
2022-08-18T03:47:05.051Z,17.20
2022-08-18T03:49:34.014Z,13.00
2022-08-18T03:52:03.357Z,14.20
2022-08-18T03:54:32.513Z,15.50
2022-08-18T03:59:46.865Z,14.10
2022-08-18T04:02:15.595Z,13.40
2022-08-18T04:04:43.825Z,12.50
2022-08-18T04:07:17.311Z,13.30
2022-08-18T04:12:17.431Z,15.50
2022-08-18T04:14:49.486Z,12.20
2022-08-18T04:17:24.409Z,16.90
2022-08-18T04:19:54.894Z,16.60
2022-08-18T04:22:25.007Z,15.90
2022-08-18T04:24:53.670Z,13.90
2022-08-18T04:27:22.325Z,15.90
2022-08-18T04:29:50.478Z,15.40
2022-08-18T04:32:19.681Z,16.50
2022-08-18T04:34:47.838Z,13.50
2022-08-18T04:37:17.410Z,15.50
2022-08-18T04:39:45.974Z,15.40
2022-08-18T04:42:15.366Z,23.50
2022-08-18T04:44:43.774Z,13.20
2022-08-18T04:47:13.002Z,14.70
2022-08-18T04:49:41.210Z,20.90
2022-08-18T04:52:40.052Z,16.90
2022-08-18T04:55:10.982Z,16.10
2022-08-18T04:57:39.621Z,14.40
2022-08-18T05:00:09.007Z,14.70
2022-08-18T05:02:37.145Z,13.20
2022-08-18T05:05:06.216Z,17.20
2022-08-18T05:07:34.359Z,17.90
2022-08-18T05:10:02.576Z,16.60
2022-08-18T05:12:30.697Z,14.30
2022-08-18T05:14:58.929Z,14.60
2022-08-18T05:17:30.555Z,17.00
2022-08-18T05:20:00.897Z,15.30
2022-08-18T05:22:31.516Z,16.60
2022-08-18T05:27:46.103Z,14.90
2022-08-18T05:30:15.537Z,17.60
2022-08-18T05:32:50.086Z,17.90
2022-08-18T05:35:37.621Z,15.40
2022-08-18T05:38:33.129Z,15.40
2022-08-18T05:41:13.670Z,15.40
2022-08-18T05:43:52.151Z,18.10
2022-08-18T05:46:34.876Z,15.20
2022-08-18T05:49:03.050Z,20.50
2022-08-18T05:51:41.180Z,17.60
2022-08-18T05:54:28.322Z,15.00
2022-08-18T05:57:00.344Z,18.00
2022-08-18T05:59:38.553Z,16.20
2022-08-18T06:02:13.120Z,20.40
2022-08-18T06:04:55.258Z,18.10
2022-08-18T06:07:33.578Z,11.90
2022-08-18T06:10:05.795Z,15.30
2022-08-18T06:12:37.281Z,17.10
2022-08-18T06:15:31.506Z,14.20
2022-08-18T06:18:30.467Z,15.70
2022-08-18T06:21:11.621Z,15.80
2022-08-18T06:23:51.609Z,12.60
2022-08-18T06:26:34.585Z,15.40
2022-08-18T06:29:23.161Z,19.20
2022-08-18T06:32:23.343Z,16.90
2022-08-18T06:35:11.008Z,13.40
2022-08-18T06:38:25.464Z,16.10
2022-08-18T06:41:40.808Z,16.80
2022-08-18T06:44:07.289Z,16.10
2022-08-18T06:46:45.043Z,17.40
2022-08-18T06:49:28.899Z,19.90
2022-08-18T06:51:57.295Z,16.40
2022-08-18T06:54:29.455Z,18.30
2022-08-18T06:56:58.944Z,21.30
2022-08-18T06:59:28.971Z,14.50
2022-08-18T07:02:14.729Z,14.00
2022-08-18T07:04:59.618Z,15.00
2022-08-18T07:07:39.411Z,15.40
2022-08-18T07:10:34.685Z,18.20
2022-08-18T07:15:45.885Z,15.00
2022-08-18T07:18:21.058Z,15.10
2022-08-18T07:20:59.117Z,13.00
2022-08-18T07:23:34.168Z,18.20
2022-08-18T07:26:02.294Z,13.80
2022-08-18T07:28:41.971Z,18.40
2022-08-18T07:31:17.249Z,18.40
2022-08-18T07:34:14.129Z,14.90
2022-08-18T07:36:53.342Z,15.90
2022-08-18T07:39:31.931Z,14.90
2022-08-18T07:42:37.298Z,20.20
2022-08-18T07:45:18.237Z,19.30
2022-08-18T07:47:55.091Z,13.90
2022-08-18T07:50:57.449Z,12.30
2022-08-18T07:53:55.573Z,17.40
2022-08-18T07:56:45.922Z,17.30
2022-08-18T07:59:25.498Z,18.80
2022-08-18T08:02:01.318Z,15.30
2022-08-18T08:05:02.053Z,15.80
2022-08-18T08:07:37.698Z,17.80
2022-08-18T08:10:31.223Z,17.40
2022-08-18T08:13:53.631Z,16.60
2022-08-18T08:16:25.466Z,16.10
2022-08-18T08:19:49.403Z,14.40
2022-08-18T08:22:38.194Z,12.00
2022-08-18T08:25:44.505Z,14.20
2022-08-18T08:28:23.077Z,14.00
2022-08-18T08:31:36.766Z,14.60
2022-08-18T08:36:39.744Z,16.80
2022-08-18T08:39:21.910Z,15.60
2022-08-18T08:41:57.573Z,17.10
2022-08-18T08:44:59.212Z,14.90
2022-08-18T08:47:52.236Z,11.00
2022-08-18T08:50:24.968Z,13.80
2022-08-18T08:52:59.485Z,14.00
2022-08-18T08:55:31.583Z,12.10
2022-08-18T08:58:24.714Z,15.80
2022-08-18T09:03:46.611Z,13.10
2022-08-18T09:06:30.619Z,11.10
2022-08-18T09:09:17.025Z,11.50
2022-08-18T09:12:12.387Z,14.40
2022-08-18T09:15:19.181Z,13.60
2022-08-18T09:18:24.214Z,11.80
2022-08-18T09:21:06.268Z,11.80
2022-08-18T09:23:44.344Z,13.80
2022-08-18T09:26:39.916Z,14.50
2022-08-18T09:29:46.761Z,12.00
2022-08-18T09:32:22.969Z,13.90
2022-08-18T09:35:07.143Z,12.10
2022-08-18T09:37:41.385Z,9.90
2022-08-18T09:41:01.142Z,13.80
2022-08-18T09:43:39.470Z,12.00
2022-08-18T09:46:12.391Z,14.40
2022-08-18T09:48:43.200Z,11.80
2022-08-18T09:51:35.809Z,11.50
2022-08-18T09:54:14.733Z,11.80
2022-08-18T09:56:54.321Z,8.20
2022-08-18T10:00:02.890Z,14.50
2022-08-18T10:02:38.291Z,8.70
2022-08-18T10:05:16.549Z,12.60
2022-08-18T10:07:50.133Z,8.90
2022-08-18T10:11:09.071Z,9.10
2022-08-18T10:14:07.246Z,10.80
2022-08-18T10:19:57.810Z,11.10
2022-08-18T10:22:38.627Z,9.60
2022-08-18T10:25:22.953Z,14.40
2022-08-18T10:27:58.532Z,10.50
2022-08-18T10:30:31.136Z,10.50
2022-08-18T10:33:17.737Z,10.90
2022-08-18T10:35:57.570Z,6.70
2022-08-18T10:38:39.099Z,8.90
2022-08-18T10:41:26.185Z,11.50
2022-08-18T10:43:57.636Z,11.30
2022-08-18T10:46:33.145Z,11.70
2022-08-18T10:49:17.386Z,11.60
2022-08-18T10:54:29.374Z,8.90
2022-08-18T10:57:19.376Z,11.70
2022-08-18T11:00:18.760Z,12.20
2022-08-18T11:03:13.990Z,10.00
2022-08-18T11:05:35.799Z,8.40
2022-08-18T11:08:15.988Z,8.60
2022-08-18T11:13:47.270Z,12.30
2022-08-18T11:16:54.269Z,7.60
2022-08-18T11:19:23.275Z,7.90
2022-08-18T11:21:53.289Z,12.80
2022-08-18T11:24:25.197Z,13.50
2022-08-18T11:26:56.354Z,9.40
2022-08-18T11:32:46.777Z,14.40
2022-08-18T11:35:25.232Z,13.10
2022-08-18T11:38:02.515Z,12.70
2022-08-18T11:41:10.413Z,8.00
2022-08-18T11:43:41.596Z,10.10
2022-08-18T11:46:38.934Z,14.00
2022-08-18T11:49:24.455Z,13.00
2022-08-18T11:52:03.433Z,11.20
2022-08-18T11:54:50.306Z,12.10
2022-08-18T11:57:46.561Z,12.50
2022-08-18T12:00:42.470Z,10.90
2022-08-18T12:03:20.196Z,9.20
2022-08-18T12:05:58.486Z,10.00
2022-08-18T12:08:57.173Z,11.50
2022-08-18T12:11:33.206Z,11.40
2022-08-18T12:14:32.639Z,13.80
2022-08-18T12:17:04.906Z,11.10
2022-08-18T12:19:34.858Z,12.50
2022-08-18T12:22:18.531Z,10.40
2022-08-18T12:24:48.364Z,7.20
2022-08-18T12:27:36.067Z,6.70
2022-08-18T12:30:05.783Z,9.70
2022-08-18T12:32:47.002Z,8.90
2022-08-18T12:35:21.869Z,9.80
2022-08-18T12:38:00.059Z,8.90
2022-08-18T12:40:40.111Z,10.20
2022-08-18T12:43:08.407Z,7.40
2022-08-18T12:45:38.194Z,6.40
2022-08-18T12:48:07.810Z,6.00
2022-08-18T12:53:29.964Z,6.90
2022-08-18T12:56:20.031Z,9.90
2022-08-18T12:58:49.890Z,8.10
2022-08-18T13:01:19.749Z,6.80
2022-08-18T13:03:52.767Z,9.40
2022-08-18T13:06:41.325Z,6.60
2022-08-18T13:09:35.253Z,4.90
2022-08-18T13:12:17.354Z,7.80
2022-08-18T13:14:46.882Z,5.40
2022-08-18T13:17:30.414Z,7.00
2022-08-18T13:20:09.554Z,6.10
2022-08-18T13:22:40.637Z,8.60
2022-08-18T13:25:13.291Z,6.50
2022-08-18T13:28:02.601Z,6.50
2022-08-18T13:30:32.508Z,8.80
2022-08-18T13:33:05.373Z,5.60
2022-08-18T13:35:44.570Z,4.30
2022-08-18T13:38:20.804Z,5.50
2022-08-18T13:40:51.267Z,7.10
2022-08-18T13:43:26.065Z,6.50
2022-08-18T13:45:56.124Z,7.90
2022-08-18T13:48:25.767Z,4.70
2022-08-18T13:50:56.659Z,4.30
2022-08-18T13:53:27.440Z,8.60
2022-08-18T13:56:00.146Z,6.50
2022-08-18T13:58:29.626Z,6.10
2022-08-18T14:01:39.497Z,4.50
2022-08-18T14:03:53.205Z,10.40
2022-08-18T14:06:22.687Z,5.60
2022-08-18T14:08:53.721Z,6.50
2022-08-18T14:11:32.945Z,5.40
2022-08-18T14:14:02.307Z,6.40
2022-08-18T14:16:31.959Z,6.60
2022-08-18T14:19:18.856Z,4.80
2022-08-18T14:22:12.431Z,7.60
2022-08-18T14:25:01.243Z,6.30
2022-08-18T14:27:35.086Z,8.10
2022-08-18T14:30:14.828Z,10.50
2022-08-18T14:32:49.131Z,7.10
2022-08-18T14:36:04.096Z,9.10
2022-08-18T14:38:09.117Z,7.80
2022-08-18T14:40:41.692Z,7.20
2022-08-18T14:43:14.263Z,7.70
2022-08-18T14:45:48.879Z,9.50
2022-08-18T14:48:20.376Z,7.10
2022-08-18T14:50:52.650Z,5.70
2022-08-18T14:53:23.100Z,6.50
2022-08-18T14:55:53.424Z,7.20
2022-08-18T14:58:28.842Z,7.30
2022-08-18T15:00:59.347Z,4.80
2022-08-18T15:03:31.505Z,9.80
2022-08-18T15:06:04.794Z,7.20
2022-08-18T15:08:35.891Z,5.80
2022-08-18T15:11:11.834Z,8.90
2022-08-18T15:13:43.587Z,6.10
2022-08-18T15:16:15.206Z,7.00
2022-08-18T15:18:44.862Z,5.90
2022-08-18T15:21:38.857Z,6.50
2022-08-18T15:24:26.868Z,5.40
2022-08-18T15:27:05.972Z,6.90
2022-08-18T15:29:41.594Z,7.20
2022-08-18T15:32:16.929Z,7.40
2022-08-18T15:37:24.171Z,4.70
2022-08-18T15:40:02.930Z,9.00
2022-08-18T15:42:31.309Z,5.90
2022-08-18T15:45:11.514Z,6.00
2022-08-18T15:47:43.274Z,8.00
2022-08-18T15:53:00.756Z,10.00
2022-08-18T15:55:35.874Z,7.70
2022-08-18T15:58:10.794Z,6.60
2022-08-18T16:00:45.474Z,6.10
2022-08-18T16:03:16.047Z,7.60
2022-08-18T16:05:53.223Z,7.70
2022-08-18T16:08:24.623Z,10.60
2022-08-18T16:10:53.785Z,6.30
2022-08-18T16:13:23.283Z,6.90
2022-08-18T16:15:51.448Z,6.80
2022-08-18T16:18:21.404Z,7.50
2022-08-18T16:20:50.608Z,9.90
2022-08-18T16:23:21.250Z,8.80
2022-08-18T16:25:49.478Z,9.00
2022-08-18T16:28:17.632Z,7.00
2022-08-18T16:30:47.302Z,10.90
2022-08-18T16:33:15.527Z,9.30
2022-08-18T16:35:45.404Z,10.20
2022-08-18T16:38:13.944Z,7.70
2022-08-18T16:40:42.124Z,9.40
2022-08-18T16:43:11.800Z,12.70
2022-08-18T16:45:43.149Z,11.00
2022-08-18T16:48:14.209Z,9.30
2022-08-18T16:53:13.545Z,10.50
2022-08-18T16:55:43.425Z,11.20
2022-08-18T16:58:30.480Z,8.20
2022-08-18T17:01:18.757Z,9.10
2022-08-18T17:04:13.373Z,11.30
2022-08-18T17:06:47.339Z,11.20
2022-08-18T17:09:18.371Z,7.90
2022-08-18T17:11:51.419Z,12.50
2022-08-18T17:14:26.641Z,11.40
2022-08-18T17:16:55.596Z,13.20
2022-08-18T17:19:26.316Z,14.10
2022-08-18T17:21:54.571Z,13.80
2022-08-18T17:24:31.097Z,13.50
2022-08-18T17:27:20.367Z,14.30
2022-08-18T17:30:16.113Z,17.70
2022-08-18T17:32:50.003Z,8.90
2022-08-18T17:35:28.955Z,11.70
2022-08-18T17:38:02.518Z,9.20
2022-08-18T17:40:39.190Z,11.00
2022-08-18T17:43:12.571Z,13.80
2022-08-18T17:48:16.394Z,14.60
2022-08-18T17:51:13.174Z,9.90
2022-08-18T17:53:41.445Z,11.60
2022-08-18T17:56:19.526Z,11.20
2022-08-18T17:58:55.935Z,9.70
2022-08-18T18:01:26.147Z,11.40
2022-08-18T18:03:54.695Z,11.10
2022-08-18T18:06:34.906Z,15.20
2022-08-18T18:09:08.555Z,10.50
2022-08-18T18:11:41.395Z,9.60
2022-08-18T18:14:30.103Z,13.50
2022-08-18T18:17:14.558Z,11.10
2022-08-18T18:19:45.023Z,8.70
2022-08-18T18:22:28.499Z,10.80
2022-08-18T18:25:04.788Z,10.60
2022-08-18T18:27:33.204Z,10.50
2022-08-18T18:30:06.835Z,14.50
2022-08-18T18:32:58.955Z,12.30
2022-08-18T18:35:53.348Z,18.30
2022-08-18T18:38:49.102Z,15.00
2022-08-18T18:41:17.197Z,12.40
2022-08-18T18:43:48.475Z,11.70
2022-08-18T18:46:23.365Z,14.70
2022-08-18T18:49:10.116Z,12.20
2022-08-18T18:51:50.586Z,9.40
2022-08-18T18:54:40.563Z,12.70
2022-08-18T18:57:17.975Z,12.50
2022-08-18T19:02:36.782Z,13.00
2022-08-18T19:05:20.569Z,9.90
2022-08-18T19:07:48.556Z,11.30
2022-08-18T19:10:26.551Z,11.60
2022-08-18T19:12:59.864Z,14.40
2022-08-18T19:15:33.368Z,10.70
2022-08-18T19:18:24.970Z,14.00
2022-08-18T19:22:02.142Z,11.30
2022-08-18T19:24:00.151Z,14.70
2022-08-18T19:26:38.351Z,11.40
2022-08-18T19:29:14.285Z,11.40
2022-08-18T19:31:47.900Z,11.30
2022-08-18T19:34:31.015Z,13.50
2022-08-18T19:37:13.907Z,10.10
2022-08-18T19:40:17.503Z,12.30
2022-08-18T19:42:58.715Z,12.30
2022-08-18T19:45:53.284Z,13.80
2022-08-18T19:48:51.551Z,10.50
2022-08-18T19:51:34.160Z,17.00
2022-08-18T19:54:33.252Z,11.50
2022-08-18T19:57:24.606Z,11.70
2022-08-18T20:00:18.409Z,11.30
2022-08-18T20:03:33.880Z,15.60
2022-08-18T20:06:33.863Z,12.70
2022-08-18T20:09:15.397Z,16.40
2022-08-18T20:12:02.273Z,9.80
2022-08-18T20:14:35.761Z,16.90
2022-08-18T20:19:43.446Z,15.80
2022-08-18T20:22:29.470Z,13.50
2022-08-18T20:25:06.192Z,11.90
2022-08-18T20:27:59.085Z,14.70
2022-08-18T20:30:53.037Z,10.80
2022-08-18T20:33:24.236Z,12.90
2022-08-18T20:36:13.111Z,11.50
2022-08-18T20:38:47.363Z,13.20
2022-08-18T20:41:47.314Z,15.20
2022-08-18T20:44:29.661Z,11.50
2022-08-18T20:47:19.141Z,10.80
2022-08-18T20:50:22.325Z,14.90
2022-08-18T20:53:30.306Z,13.40
2022-08-18T20:56:32.712Z,15.60
2022-08-18T20:59:19.997Z,17.10
2022-08-18T21:02:07.874Z,14.80
2022-08-18T21:04:57.918Z,14.70
2022-08-18T21:07:39.823Z,16.50
2022-08-18T21:10:18.214Z,11.40
2022-08-18T21:12:53.975Z,14.70
2022-08-18T21:15:26.633Z,14.30
2022-08-18T21:17:58.748Z,18.10
2022-08-18T21:20:28.421Z,12.90
2022-08-18T21:23:14.306Z,16.60
2022-08-18T21:25:53.834Z,15.20
2022-08-18T21:28:25.294Z,12.00
2022-08-18T21:31:41.773Z,12.40
2022-08-18T21:33:53.898Z,13.90
2022-08-18T21:36:25.573Z,14.30
2022-08-18T21:39:05.380Z,14.30
2022-08-18T21:41:42.285Z,14.50
2022-08-18T21:44:16.242Z,16.20
2022-08-18T21:46:46.109Z,13.80
2022-08-18T21:49:25.647Z,18.50
2022-08-18T21:51:54.751Z,16.80
2022-08-18T21:54:28.698Z,15.10
2022-08-18T21:57:22.058Z,15.70
2022-08-18T22:00:14.758Z,12.10
2022-08-18T22:02:43.485Z,14.90
2022-08-18T22:05:12.996Z,13.20
2022-08-18T22:07:48.193Z,12.80
2022-08-18T22:10:47.686Z,15.30
2022-08-18T22:13:44.032Z,14.60
2022-08-18T22:16:23.532Z,13.10
2022-08-18T22:18:52.016Z,17.00
2022-08-18T22:21:32.677Z,14.80
2022-08-18T22:24:19.572Z,14.50
2022-08-18T22:26:49.219Z,15.50
2022-08-18T22:29:37.086Z,17.70
2022-08-18T22:32:13.967Z,14.20
2022-08-18T22:34:42.550Z,12.10
2022-08-18T22:37:13.624Z,14.70
2022-08-18T22:39:54.784Z,12.70
2022-08-18T22:42:26.557Z,14.90
2022-08-18T22:44:54.890Z,11.90
2022-08-18T22:47:24.150Z,12.10
2022-08-18T22:49:52.466Z,11.20
2022-08-18T22:52:29.736Z,12.20
2022-08-18T22:55:08.007Z,15.70
2022-08-18T22:57:37.583Z,11.60
2022-08-18T23:00:13.087Z,15.10
2022-08-18T23:02:42.037Z,13.10
2022-08-18T23:05:11.249Z,12.60
2022-08-18T23:07:39.518Z,11.90
2022-08-18T23:10:14.297Z,10.70
2022-08-18T23:12:44.579Z,11.20
2022-08-18T23:15:13.757Z,11.70
2022-08-18T23:17:43.589Z,13.80
2022-08-18T23:20:17.851Z,18.40
2022-08-18T23:22:48.445Z,13.80
2022-08-18T23:25:17.209Z,12.00
2022-08-18T23:27:45.506Z,12.20
2022-08-18T23:30:15.312Z,13.00
2022-08-18T23:32:43.770Z,13.00
2022-08-18T23:35:11.931Z,10.80
2022-08-18T23:37:41.352Z,11.90
2022-08-18T23:40:17.230Z,11.60
2022-08-18T23:42:46.636Z,11.50
2022-08-18T23:45:15.706Z,14.30
2022-08-18T23:47:44.026Z,14.90
2022-08-18T23:50:12.260Z,13.80
2022-08-18T23:52:41.160Z,14.80
2022-08-18T23:55:13.511Z,13.20
2022-08-18T23:57:41.666Z,15.00
