createdAt,value
2022-12-11T00:01:22.338Z,59.42
2022-12-11T00:03:49.827Z,57.65
2022-12-11T00:06:19.622Z,56.38
2022-12-11T00:08:46.900Z,48.22
2022-12-11T00:11:17.707Z,50.40
2022-12-11T00:13:45.023Z,53.70
2022-12-11T00:16:12.180Z,48.25
2022-12-11T00:18:39.203Z,52.85
2022-12-11T00:21:08.403Z,49.63
2022-12-11T00:23:36.296Z,52.92
2022-12-11T00:26:07.825Z,50.83
2022-12-11T00:28:34.874Z,54.50
2022-12-11T00:31:06.446Z,53.25
2022-12-11T00:33:33.467Z,53.40
2022-12-11T00:36:00.776Z,51.17
2022-12-11T00:38:27.934Z,48.97
2022-12-11T00:40:59.289Z,52.17
2022-12-11T00:43:26.317Z,49.95
2022-12-11T00:45:53.440Z,47.30
2022-12-11T00:48:20.524Z,52.15
2022-12-11T00:50:47.597Z,50.97
2022-12-11T00:53:14.616Z,52.53
2022-12-11T00:55:43.238Z,52.10
2022-12-11T01:00:38.587Z,49.92
2022-12-11T01:03:06.181Z,54.30
2022-12-11T01:05:33.887Z,50.42
2022-12-11T01:08:02.185Z,51.90
2022-12-11T01:10:29.322Z,48.42
2022-12-11T01:13:06.937Z,49.33
2022-12-11T01:15:45.449Z,46.10
2022-12-11T01:20:42.551Z,41.88
2022-12-11T01:23:13.193Z,42.60
2022-12-11T01:25:41.005Z,42.45
2022-12-11T01:28:08.918Z,39.53
2022-12-11T01:30:36.686Z,40.58
2022-12-11T01:33:04.485Z,37.22
2022-12-11T01:35:31.537Z,36.27
2022-12-11T01:37:59.313Z,38.30
2022-12-11T01:40:26.378Z,40.60
2022-12-11T01:42:53.303Z,37.58
2022-12-11T01:45:20.324Z,38.30
2022-12-11T01:47:51.119Z,37.22
2022-12-11T01:50:18.629Z,38.50
2022-12-11T01:52:49.383Z,39.22
2022-12-11T01:55:18.228Z,43.85
2022-12-11T01:57:49.542Z,39.78
2022-12-11T02:00:17.637Z,39.65
2022-12-11T02:02:44.688Z,38.55
2022-12-11T02:05:12.348Z,34.45
2022-12-11T02:07:46.335Z,35.83
2022-12-11T02:10:14.120Z,35.45
2022-12-11T02:12:50.092Z,32.27
2022-12-11T02:15:19.882Z,33.55
2022-12-11T02:17:46.914Z,33.38
2022-12-11T02:20:16.949Z,33.90
2022-12-11T02:23:09.584Z,32.90
2022-12-11T02:25:53.796Z,29.45
2022-12-11T02:28:30.331Z,30.50
2022-12-11T02:31:12.426Z,30.00
2022-12-11T02:34:01.199Z,33.22
2022-12-11T02:36:33.373Z,31.30
2022-12-11T02:39:02.814Z,31.10
2022-12-11T02:41:31.357Z,29.15
2022-12-11T02:44:00.396Z,28.35
2022-12-11T02:46:28.887Z,29.83
2022-12-11T02:48:56.695Z,30.42
2022-12-11T02:51:33.788Z,30.50
2022-12-11T02:54:02.326Z,27.65
2022-12-11T02:56:55.380Z,30.60
2022-12-11T02:59:30.283Z,30.58
2022-12-11T03:01:57.427Z,29.40
2022-12-11T03:04:25.057Z,30.23
2022-12-11T03:06:55.422Z,29.70
2022-12-11T03:09:22.481Z,25.00
2022-12-11T03:11:49.475Z,27.60
2022-12-11T03:14:16.472Z,24.85
2022-12-11T03:16:55.243Z,29.83
2022-12-11T03:19:22.195Z,27.20
2022-12-11T03:22:00.593Z,32.25
2022-12-11T03:24:45.600Z,29.35
2022-12-11T03:27:24.991Z,28.52
2022-12-11T03:30:00.268Z,30.67
2022-12-11T03:32:32.719Z,27.45
2022-12-11T03:35:13.802Z,29.50
2022-12-11T03:37:43.719Z,27.88
2022-12-11T03:40:17.565Z,26.85
2022-12-11T03:42:47.118Z,28.80
2022-12-11T03:45:16.171Z,27.25
2022-12-11T03:47:44.232Z,27.00
2022-12-11T03:50:13.559Z,26.02
2022-12-11T03:52:45.936Z,24.98
2022-12-11T03:55:16.465Z,26.98
2022-12-11T03:57:43.637Z,26.10
2022-12-11T04:00:14.147Z,27.75
2022-12-11T04:02:42.272Z,28.73
2022-12-11T04:05:11.169Z,29.98
2022-12-11T04:07:38.361Z,31.73
2022-12-11T04:10:06.122Z,32.30
2022-12-11T04:12:33.093Z,34.30
2022-12-11T04:15:04.267Z,34.55
2022-12-11T04:17:54.749Z,32.90
2022-12-11T04:20:40.705Z,34.55
2022-12-11T04:23:31.798Z,31.63
2022-12-11T04:26:17.536Z,34.83
2022-12-11T04:28:46.460Z,33.42
2022-12-11T04:31:15.715Z,30.58
2022-12-11T04:33:42.979Z,30.80
2022-12-11T04:36:10.466Z,30.70
2022-12-11T04:38:38.037Z,33.47
2022-12-11T04:41:11.997Z,32.05
2022-12-11T04:43:39.510Z,32.90
2022-12-11T04:46:10.926Z,33.25
2022-12-11T04:48:39.288Z,31.75
2022-12-11T04:51:07.112Z,35.17
2022-12-11T04:53:35.485Z,33.83
2022-12-11T04:56:05.605Z,29.58
2022-12-11T04:58:32.649Z,30.02
2022-12-11T05:00:59.724Z,27.92
2022-12-11T05:03:26.810Z,28.70
2022-12-11T05:05:54.294Z,28.38
2022-12-11T05:08:22.123Z,28.60
2022-12-11T05:11:04.273Z,30.25
2022-12-11T05:13:31.637Z,27.35
2022-12-11T05:15:59.399Z,28.20
2022-12-11T05:18:26.712Z,29.02
2022-12-11T05:20:58.190Z,25.33
2022-12-11T05:23:26.822Z,26.40
2022-12-11T05:26:03.826Z,30.13
2022-12-11T05:28:36.460Z,27.38
2022-12-11T05:31:14.868Z,26.70
2022-12-11T05:36:09.747Z,27.98
2022-12-11T05:38:36.679Z,29.10
2022-12-11T05:41:06.514Z,28.08
2022-12-11T05:43:35.231Z,26.55
2022-12-11T05:46:08.329Z,28.40
2022-12-11T05:48:35.870Z,29.30
2022-12-11T05:51:03.897Z,31.73
2022-12-11T05:53:31.264Z,29.55
2022-12-11T05:56:06.017Z,27.65
2022-12-11T05:58:34.491Z,27.67
2022-12-11T06:01:01.925Z,27.63
2022-12-11T06:03:28.987Z,29.17
2022-12-11T06:05:55.962Z,27.77
2022-12-11T06:08:23.020Z,28.90
2022-12-11T06:10:50.790Z,29.00
2022-12-11T06:13:18.402Z,31.83
2022-12-11T06:15:45.422Z,29.87
2022-12-11T06:18:12.481Z,27.42
2022-12-11T06:20:39.543Z,30.15
2022-12-11T06:23:06.803Z,29.50
2022-12-11T06:25:33.751Z,31.42
2022-12-11T06:28:00.702Z,32.95
2022-12-11T06:30:39.115Z,29.42
2022-12-11T06:33:07.014Z,30.48
2022-12-11T06:35:38.753Z,31.98
2022-12-11T06:38:09.071Z,28.55
2022-12-11T06:40:36.086Z,28.80
2022-12-11T06:43:03.601Z,28.98
2022-12-11T06:45:30.939Z,28.92
2022-12-11T06:47:58.917Z,28.65
2022-12-11T06:50:26.471Z,28.13
2022-12-11T06:52:53.666Z,28.42
2022-12-11T06:55:20.769Z,27.80
2022-12-11T06:57:47.771Z,28.55
2022-12-11T07:00:15.564Z,29.15
2022-12-11T07:02:42.498Z,24.37
2022-12-11T07:05:10.005Z,24.33
2022-12-11T07:07:37.233Z,26.00
2022-12-11T07:10:08.377Z,23.75
2022-12-11T07:12:36.139Z,25.35
2022-12-11T07:15:04.461Z,23.80
2022-12-11T07:17:31.632Z,21.92
2022-12-11T07:19:58.584Z,21.55
2022-12-11T07:22:25.562Z,20.08
2022-12-11T07:24:52.674Z,21.27
2022-12-11T07:27:19.682Z,24.60
2022-12-11T07:29:46.626Z,20.73
2022-12-11T07:32:13.764Z,26.38
2022-12-11T07:34:41.445Z,24.02
2022-12-11T07:37:08.540Z,23.45
2022-12-11T07:39:35.459Z,27.38
2022-12-11T07:42:02.455Z,23.63
2022-12-11T07:44:29.898Z,24.02
2022-12-11T07:46:56.830Z,23.02
2022-12-11T07:49:23.891Z,24.23
2022-12-11T07:51:50.881Z,25.73
2022-12-11T07:54:18.243Z,24.02
2022-12-11T07:56:52.804Z,25.98
2022-12-11T07:59:21.205Z,26.45
2022-12-11T08:01:48.390Z,26.02
2022-12-11T08:04:15.979Z,19.65
2022-12-11T08:06:43.795Z,20.95
2022-12-11T08:09:20.639Z,23.02
2022-12-11T08:11:50.614Z,25.60
2022-12-11T08:14:18.379Z,25.10
2022-12-11T08:16:45.449Z,23.03
2022-12-11T08:19:13.473Z,22.58
2022-12-11T08:21:41.212Z,23.48
2022-12-11T08:24:09.069Z,22.53
2022-12-11T08:26:36.513Z,24.83
2022-12-11T08:29:03.819Z,24.50
2022-12-11T08:31:33.279Z,23.80
2022-12-11T08:34:00.420Z,21.65
2022-12-11T08:36:27.603Z,22.60
2022-12-11T08:38:55.924Z,20.10
2022-12-11T08:41:32.088Z,21.90
2022-12-11T08:44:00.423Z,20.48
2022-12-11T08:46:31.228Z,21.25
2022-12-11T08:48:58.945Z,17.27
2022-12-11T08:51:28.322Z,19.77
2022-12-11T08:53:57.474Z,17.80
2022-12-11T08:56:25.208Z,17.85
2022-12-11T08:58:52.805Z,20.50
2022-12-11T09:01:26.219Z,19.73
2022-12-11T09:03:55.237Z,18.75
2022-12-11T09:06:24.666Z,18.40
2022-12-11T09:08:53.497Z,19.77
2022-12-11T09:11:23.703Z,21.10
2022-12-11T09:13:53.584Z,19.48
2022-12-11T09:16:23.552Z,19.88
2022-12-11T09:18:52.712Z,22.10
2022-12-11T09:21:23.368Z,19.88
2022-12-11T09:23:53.855Z,20.77
2022-12-11T09:26:21.400Z,19.05
2022-12-11T09:28:51.271Z,17.60
2022-12-11T09:31:29.501Z,18.70
2022-12-11T09:33:59.618Z,17.77
2022-12-11T09:36:27.705Z,16.80
2022-12-11T09:38:54.874Z,16.67
2022-12-11T09:41:22.324Z,15.27
2022-12-11T09:44:12.701Z,15.70
2022-12-11T09:46:41.792Z,15.20
2022-12-11T09:49:24.114Z,12.82
2022-12-11T09:52:02.005Z,14.13
2022-12-11T09:54:29.019Z,12.38
2022-12-11T09:57:14.047Z,12.25
2022-12-11T10:00:05.706Z,13.10
2022-12-11T10:02:45.402Z,13.57
2022-12-11T10:05:47.622Z,12.45
2022-12-11T10:08:35.960Z,12.68
2022-12-11T10:11:16.292Z,16.98
2022-12-11T10:14:10.470Z,13.73
2022-12-11T10:16:54.451Z,13.13
2022-12-11T10:19:27.739Z,14.07
2022-12-11T10:21:55.839Z,14.00
2022-12-11T10:27:31.419Z,14.32
2022-12-11T10:30:27.534Z,17.52
2022-12-11T10:33:40.524Z,13.07
2022-12-11T10:36:09.085Z,12.95
2022-12-11T10:41:27.025Z,14.90
2022-12-11T10:43:54.094Z,12.57
2022-12-11T10:46:24.297Z,14.80
2022-12-11T10:48:55.629Z,13.48
2022-12-11T10:51:25.801Z,17.55
2022-12-11T10:54:02.658Z,15.50
2022-12-11T10:56:34.606Z,13.68
2022-12-11T10:59:01.864Z,17.48
2022-12-11T11:01:32.034Z,14.20
2022-12-11T11:03:59.027Z,12.80
2022-12-11T11:06:26.678Z,12.35
2022-12-11T11:08:56.964Z,13.43
2022-12-11T11:11:36.887Z,12.63
2022-12-11T11:14:21.963Z,13.30
2022-12-11T11:16:56.482Z,14.10
2022-12-11T11:19:37.053Z,12.32
2022-12-11T11:22:18.014Z,11.68
2022-12-11T11:24:52.652Z,11.10
2022-12-11T11:27:31.650Z,11.65
2022-12-11T11:30:01.765Z,10.90
2022-12-11T11:32:38.776Z,11.85
2022-12-11T11:35:18.922Z,10.60
2022-12-11T11:37:54.147Z,10.05
2022-12-11T11:40:31.256Z,13.05
2022-12-11T11:43:18.911Z,13.15
2022-12-11T11:45:53.978Z,11.80
2022-12-11T11:48:48.875Z,13.52
2022-12-11T11:51:21.477Z,14.85
2022-12-11T11:53:51.405Z,15.85
2022-12-11T11:56:26.732Z,14.85
2022-12-11T11:59:18.462Z,12.90
2022-12-11T12:01:45.588Z,14.15
2022-12-11T12:04:12.914Z,12.38
2022-12-11T12:07:41.075Z,11.63
2022-12-11T12:10:31.308Z,11.60
2022-12-11T12:13:44.794Z,12.40
2022-12-11T12:16:50.426Z,14.65
2022-12-11T12:19:32.825Z,12.93
2022-12-11T12:22:20.782Z,14.25
2022-12-11T12:25:10.629Z,13.13
2022-12-11T12:27:53.325Z,13.57
2022-12-11T12:30:23.416Z,18.92
2022-12-11T12:33:02.513Z,12.68
2022-12-11T12:38:14.178Z,13.68
2022-12-11T12:41:35.372Z,14.05
2022-12-11T12:44:11.495Z,15.73
2022-12-11T12:46:38.620Z,15.02
2022-12-11T12:49:12.718Z,15.27
2022-12-11T12:51:40.706Z,14.25
2022-12-11T12:54:12.650Z,15.20
2022-12-11T12:56:40.727Z,16.10
2022-12-11T12:59:23.626Z,15.88
2022-12-11T13:01:55.245Z,13.25
2022-12-11T13:04:58.884Z,15.40
2022-12-11T13:07:32.740Z,11.98
2022-12-11T13:10:23.341Z,11.68
2022-12-11T13:12:50.611Z,15.00
2022-12-11T13:15:26.039Z,17.65
2022-12-11T13:17:53.372Z,16.08
2022-12-11T13:20:23.131Z,17.83
2022-12-11T13:22:56.949Z,15.40
2022-12-11T13:25:26.392Z,14.38
2022-12-11T13:28:04.203Z,15.50
2022-12-11T13:30:31.141Z,11.90
2022-12-11T13:33:05.795Z,14.57
2022-12-11T13:35:34.189Z,14.55
2022-12-11T13:38:15.685Z,13.07
2022-12-11T13:40:44.396Z,14.52
2022-12-11T13:43:29.743Z,14.20
2022-12-11T13:46:03.903Z,11.43
2022-12-11T13:48:39.410Z,10.10
2022-12-11T13:51:07.129Z,10.77
2022-12-11T13:53:34.329Z,10.60
2022-12-11T13:56:03.023Z,11.18
2022-12-11T13:58:33.911Z,11.57
2022-12-11T14:01:23.077Z,12.90
2022-12-11T14:03:59.553Z,13.18
2022-12-11T14:06:28.606Z,10.88
2022-12-11T14:08:59.600Z,14.57
2022-12-11T14:11:34.423Z,13.07
2022-12-11T14:14:04.554Z,14.00
2022-12-11T14:16:31.670Z,13.60
2022-12-11T14:19:09.873Z,13.90
2022-12-11T14:21:37.172Z,14.52
2022-12-11T14:24:06.667Z,16.85
2022-12-11T14:26:38.774Z,16.90
2022-12-11T14:29:06.632Z,17.70
2022-12-11T14:31:40.089Z,19.77
2022-12-11T14:34:18.965Z,20.50
2022-12-11T14:36:47.848Z,23.23
2022-12-11T14:39:21.057Z,22.75
2022-12-11T14:42:13.938Z,21.80
2022-12-11T14:44:56.401Z,24.40
2022-12-11T14:47:29.554Z,23.30
2022-12-11T14:50:06.438Z,25.80
2022-12-11T14:52:47.400Z,30.13
2022-12-11T14:55:25.041Z,28.88
2022-12-11T14:57:59.880Z,27.67
2022-12-11T15:00:38.788Z,23.52
2022-12-11T15:03:07.579Z,31.48
2022-12-11T15:05:40.509Z,46.38
2022-12-11T15:08:10.989Z,40.40
2022-12-11T15:10:42.449Z,38.25
2022-12-11T15:13:10.264Z,34.88
2022-12-11T15:15:47.814Z,32.77
2022-12-11T15:18:48.273Z,25.73
2022-12-11T15:21:16.792Z,21.40
2022-12-11T15:23:53.389Z,23.02
2022-12-11T15:26:32.090Z,19.75
2022-12-11T15:29:06.761Z,18.60
2022-12-11T15:31:37.848Z,16.95
2022-12-11T15:34:23.075Z,14.68
2022-12-11T15:36:50.157Z,21.55
2022-12-11T15:39:17.107Z,18.45
2022-12-11T15:41:44.164Z,15.88
2022-12-11T15:44:20.069Z,15.43
2022-12-11T15:46:47.047Z,18.98
2022-12-11T15:49:14.570Z,17.60
2022-12-11T15:51:43.417Z,14.80
2022-12-11T15:54:10.584Z,15.82
2022-12-11T15:56:37.582Z,14.05
2022-12-11T15:59:07.081Z,14.23
2022-12-11T16:01:34.891Z,20.90
2022-12-11T16:04:05.110Z,21.50
2022-12-11T16:06:33.225Z,23.75
2022-12-11T16:09:01.331Z,26.63
2022-12-11T16:11:28.546Z,64.60
2022-12-11T16:13:55.487Z,78.13
2022-12-11T16:16:22.580Z,66.25
2022-12-11T16:18:51.549Z,52.58
2022-12-11T16:21:21.599Z,42.45
2022-12-11T16:23:48.976Z,35.17
2022-12-11T16:26:16.157Z,29.85
2022-12-11T16:28:43.444Z,21.23
2022-12-11T16:31:12.010Z,23.73
2022-12-11T16:36:13.936Z,21.77
2022-12-11T16:38:40.979Z,27.88
2022-12-11T16:41:07.971Z,30.80
2022-12-11T16:43:35.289Z,25.65
2022-12-11T16:46:02.348Z,25.23
2022-12-11T16:48:29.559Z,26.33
2022-12-11T16:50:57.336Z,26.38
2022-12-11T16:53:24.922Z,29.93
2022-12-11T16:55:51.995Z,34.53
2022-12-11T16:58:20.025Z,33.97
2022-12-11T17:00:48.444Z,32.80
2022-12-11T17:03:16.048Z,32.20
2022-12-11T17:05:44.012Z,35.47
2022-12-11T17:08:12.914Z,28.55
2022-12-11T17:10:41.707Z,29.52
2022-12-11T17:13:08.816Z,37.72
2022-12-11T17:15:40.492Z,34.22
2022-12-11T17:18:08.001Z,32.75
2022-12-11T17:20:35.187Z,36.30
2022-12-11T17:23:04.973Z,35.05
2022-12-11T17:25:32.101Z,32.35
2022-12-11T17:27:59.129Z,32.85
2022-12-11T17:30:26.141Z,32.17
2022-12-11T17:32:53.188Z,34.63
2022-12-11T17:35:20.300Z,34.80
2022-12-11T17:37:47.451Z,38.97
2022-12-11T17:40:14.723Z,38.17
2022-12-11T17:42:44.146Z,54.60
2022-12-11T17:45:11.916Z,69.70
2022-12-11T17:47:39.202Z,68.38
2022-12-11T17:50:06.844Z,69.45
2022-12-11T17:52:36.406Z,65.28
2022-12-11T17:55:07.358Z,63.85
2022-12-11T17:57:34.747Z,55.65
2022-12-11T18:00:01.860Z,54.78
2022-12-11T18:02:28.888Z,51.75
2022-12-11T18:04:56.083Z,54.13
2022-12-11T18:07:23.194Z,48.95
2022-12-11T18:09:50.293Z,54.50
2022-12-11T18:12:17.441Z,50.33
2022-12-11T18:14:44.459Z,48.90
2022-12-11T18:17:11.516Z,43.53
2022-12-11T18:19:44.428Z,42.40
2022-12-11T18:22:12.930Z,42.92
2022-12-11T18:24:39.885Z,42.53
2022-12-11T18:27:10.273Z,39.28
2022-12-11T18:29:37.423Z,40.97
2022-12-11T18:32:04.540Z,39.83
2022-12-11T18:34:31.553Z,42.53
2022-12-11T18:36:58.499Z,42.15
2022-12-11T18:39:25.714Z,40.03
2022-12-11T18:42:16.587Z,40.55
2022-12-11T18:44:40.107Z,40.67
2022-12-11T18:47:07.217Z,46.00
2022-12-11T18:49:34.180Z,39.80
2022-12-11T18:52:01.138Z,34.85
2022-12-11T18:54:28.288Z,34.88
2022-12-11T18:56:55.259Z,29.40
2022-12-11T18:59:22.323Z,31.90
2022-12-11T19:01:49.314Z,29.17
2022-12-11T19:04:16.298Z,30.63
2022-12-11T19:06:43.251Z,25.48
2022-12-11T19:09:12.675Z,25.20
2022-12-11T19:11:41.117Z,23.45
2022-12-11T19:14:09.122Z,21.70
2022-12-11T19:16:42.786Z,21.38
2022-12-11T19:19:13.802Z,21.38
2022-12-11T19:21:41.384Z,20.30
2022-12-11T19:24:11.962Z,19.00
2022-12-11T19:26:39.122Z,16.92
2022-12-11T19:29:06.439Z,15.20
2022-12-11T19:31:33.909Z,18.83
2022-12-11T19:34:02.091Z,17.35
2022-12-11T19:36:30.901Z,17.95
2022-12-11T19:39:01.807Z,17.17
2022-12-11T19:41:30.578Z,17.13
2022-12-11T19:43:59.202Z,19.23
2022-12-11T19:48:55.257Z,24.38
2022-12-11T19:51:29.085Z,21.23
2022-12-11T19:53:56.710Z,20.67
2022-12-11T19:56:23.997Z,20.52
2022-12-11T19:58:51.038Z,17.88
2022-12-11T20:01:25.833Z,18.40
2022-12-11T20:03:53.932Z,17.02
2022-12-11T20:06:21.421Z,17.20
2022-12-11T20:08:48.581Z,17.05
2022-12-11T20:11:19.161Z,16.58
2022-12-11T20:13:50.203Z,17.65
2022-12-11T20:16:28.834Z,21.05
2022-12-11T20:19:08.366Z,22.48
2022-12-11T20:21:35.465Z,22.63
2022-12-11T20:24:02.525Z,20.42
2022-12-11T20:26:31.983Z,21.27
2022-12-11T20:28:59.019Z,20.23
2022-12-11T20:31:26.752Z,20.08
2022-12-11T20:33:57.707Z,21.50
2022-12-11T20:36:25.891Z,23.88
2022-12-11T20:39:00.308Z,21.95
2022-12-11T20:41:29.490Z,23.23
2022-12-11T20:43:57.870Z,22.17
2022-12-11T20:46:26.440Z,21.60
2022-12-11T20:51:25.711Z,19.93
2022-12-11T20:53:59.336Z,16.92
2022-12-11T20:56:29.729Z,15.98
2022-12-11T20:58:58.406Z,18.00
2022-12-11T21:01:27.724Z,18.25
2022-12-11T21:03:55.619Z,18.50
2022-12-11T21:06:31.062Z,17.42
2022-12-11T21:09:00.773Z,20.05
2022-12-11T21:11:28.236Z,19.92
2022-12-11T21:13:55.681Z,21.50
2022-12-11T21:16:22.992Z,23.17
2022-12-11T21:18:50.218Z,21.60
2022-12-11T21:21:17.655Z,20.10
2022-12-11T21:23:45.027Z,20.75
2022-12-11T21:26:12.417Z,20.15
2022-12-11T21:28:39.408Z,19.88
2022-12-11T21:31:11.350Z,19.23
2022-12-11T21:33:38.426Z,15.32
2022-12-11T21:36:07.005Z,12.77
2022-12-11T21:41:27.517Z,14.80
2022-12-11T21:45:21.168Z,13.27
2022-12-11T21:46:43.696Z,16.05
2022-12-11T21:49:10.750Z,17.95
2022-12-11T21:51:47.407Z,18.23
2022-12-11T21:54:17.302Z,16.75
2022-12-11T21:56:45.209Z,17.55
2022-12-11T21:59:12.536Z,16.10
2022-12-11T22:01:42.181Z,18.75
2022-12-11T22:04:10.890Z,19.65
2022-12-11T22:06:38.175Z,16.90
2022-12-11T22:09:06.077Z,15.77
2022-12-11T22:11:34.079Z,18.67
2022-12-11T22:14:02.020Z,17.90
2022-12-11T22:16:29.232Z,20.38
2022-12-11T22:18:56.335Z,22.95
2022-12-11T22:21:23.384Z,26.38
2022-12-11T22:23:50.622Z,27.23
2022-12-11T22:26:24.976Z,23.85
2022-12-11T22:28:52.828Z,24.40
2022-12-11T22:31:23.024Z,26.65
2022-12-11T22:33:51.357Z,24.67
2022-12-11T22:36:19.027Z,23.45
2022-12-11T22:38:46.700Z,23.27
2022-12-11T22:41:22.195Z,21.08
2022-12-11T22:43:50.073Z,20.10
2022-12-11T22:46:19.514Z,22.38
2022-12-11T22:48:46.700Z,19.77
2022-12-11T22:51:14.807Z,22.55
2022-12-11T22:53:41.834Z,21.75
2022-12-11T22:56:10.482Z,20.95
2022-12-11T23:01:11.274Z,20.10
2022-12-11T23:03:38.517Z,18.65
2022-12-11T23:06:11.348Z,17.92
2022-12-11T23:08:39.381Z,16.52
2022-12-11T23:11:26.577Z,15.93
2022-12-11T23:13:54.559Z,17.52
2022-12-11T23:16:22.889Z,16.08
2022-12-11T23:18:50.792Z,16.40
2022-12-11T23:21:17.822Z,15.48
2022-12-11T23:23:44.851Z,14.98
2022-12-11T23:26:13.628Z,17.05
2022-12-11T23:28:41.097Z,17.05
2022-12-11T23:31:09.475Z,16.63
2022-12-11T23:33:37.175Z,15.35
2022-12-11T23:36:06.046Z,15.87
2022-12-11T23:38:33.273Z,17.52
2022-12-11T23:41:02.819Z,17.67
2022-12-11T23:43:29.898Z,18.02
2022-12-11T23:45:57.789Z,21.25
2022-12-11T23:48:24.904Z,22.17
2022-12-11T23:50:52.100Z,25.17
2022-12-11T23:53:19.118Z,27.08
2022-12-11T23:55:46.660Z,27.80
2022-12-11T23:58:13.825Z,27.17
