createdAt,value
2019-01-31T00:03:00.919Z,100.00
2019-01-31T00:05:57.999Z,100.00
2019-01-31T00:09:28.972Z,100.00
2019-01-31T00:12:18.203Z,100.00
2019-01-31T00:15:17.801Z,100.00
2019-01-31T00:18:18.948Z,100.00
2019-01-31T00:21:05.732Z,100.00
2019-01-31T00:24:04.319Z,100.00
2019-01-31T00:27:10.024Z,100.00
2019-01-31T00:30:21.838Z,100.00
2019-01-31T00:33:29.632Z,100.00
2019-01-31T00:37:00.996Z,100.00
2019-01-31T00:40:00.015Z,100.00
2019-01-31T00:42:53.623Z,100.00
2019-01-31T00:45:50.755Z,100.00
2019-01-31T00:48:48.953Z,100.00
2019-01-31T00:51:51.940Z,100.00
2019-01-31T00:54:57.812Z,100.00
2019-01-31T00:57:53.203Z,100.00
2019-01-31T01:00:36.536Z,100.00
2019-01-31T01:03:30.576Z,100.00
2019-01-31T01:06:29.509Z,100.00
2019-01-31T01:09:17.778Z,100.00
2019-01-31T01:12:26.884Z,100.00
2019-01-31T01:15:26.982Z,100.00
2019-01-31T01:18:43.344Z,100.00
2019-01-31T01:21:50.998Z,100.00
2019-01-31T01:24:55.704Z,100.00
2019-01-31T01:27:51.404Z,100.00
2019-01-31T01:30:53.915Z,100.00
2019-01-31T01:33:54.359Z,100.00
2019-01-31T01:36:44.439Z,99.79
2019-01-31T01:39:29.757Z,98.63
2019-01-31T01:42:36.471Z,98.19
2019-01-31T01:45:19.310Z,98.01
2019-01-31T01:48:11.090Z,97.74
2019-01-31T01:50:49.982Z,97.24
2019-01-31T01:53:57.279Z,97.10
2019-01-31T01:56:51.626Z,96.11
2019-01-31T01:59:44.221Z,96.69
2019-01-31T02:03:11.805Z,97.33
2019-01-31T02:06:45.892Z,97.63
2019-01-31T02:09:30.364Z,98.19
2019-01-31T02:12:07.419Z,97.68
2019-01-31T02:15:13.499Z,97.95
2019-01-31T02:17:55.733Z,98.36
2019-01-31T02:21:13.820Z,98.53
2019-01-31T02:23:52.787Z,98.77
2019-01-31T02:27:14.785Z,98.71
2019-01-31T02:30:03.414Z,98.86
2019-01-31T02:33:24.154Z,99.10
2019-01-31T02:36:19.455Z,99.17
2019-01-31T02:39:11.154Z,98.78
2019-01-31T02:42:42.003Z,98.73
2019-01-31T02:45:51.246Z,98.86
2019-01-31T02:48:58.218Z,99.26
2019-01-31T02:51:53.383Z,99.06
2019-01-31T02:54:53.304Z,99.30
2019-01-31T02:57:56.036Z,99.18
2019-01-31T03:00:38.406Z,99.17
2019-01-31T03:03:30.418Z,99.27
2019-01-31T03:06:25.862Z,99.17
2019-01-31T03:09:41.627Z,99.01
2019-01-31T03:12:48.567Z,98.04
2019-01-31T03:15:27.905Z,98.01
2019-01-31T03:18:36.538Z,97.65
2019-01-31T03:21:39.043Z,98.09
2019-01-31T03:24:40.687Z,98.23
2019-01-31T03:27:46.350Z,98.27
2019-01-31T03:31:04.446Z,98.54
2019-01-31T03:34:17.809Z,98.86
2019-01-31T03:37:31.286Z,98.90
2019-01-31T03:40:33.020Z,99.07
2019-01-31T03:43:20.682Z,99.05
2019-01-31T03:46:26.299Z,99.31
2019-01-31T03:49:36.076Z,99.20
2019-01-31T03:52:49.232Z,99.13
2019-01-31T03:55:30.525Z,98.87
2019-01-31T03:58:15.426Z,98.89
2019-01-31T04:01:21.262Z,98.81
2019-01-31T04:04:08.334Z,98.89
2019-01-31T04:06:38.326Z,99.10
2019-01-31T04:09:11.658Z,99.02
2019-01-31T04:11:40.776Z,99.26
2019-01-31T04:14:09.866Z,99.29
2019-01-31T04:16:38.970Z,99.38
2019-01-31T04:19:08.074Z,99.43
2019-01-31T04:21:37.162Z,99.43
2019-01-31T04:24:06.256Z,99.29
2019-01-31T04:26:35.358Z,99.37
2019-01-31T04:29:04.980Z,99.21
2019-01-31T04:31:34.072Z,99.22
2019-01-31T04:34:03.727Z,99.33
2019-01-31T04:36:32.817Z,99.42
2019-01-31T04:39:01.923Z,99.52
2019-01-31T04:41:31.007Z,99.50
2019-01-31T04:44:00.120Z,99.62
2019-01-31T04:46:29.202Z,99.31
2019-01-31T04:48:58.328Z,99.34
2019-01-31T04:51:27.414Z,99.57
2019-01-31T04:53:56.546Z,99.83
2019-01-31T04:56:25.627Z,99.90
2019-01-31T04:58:54.742Z,99.85
2019-01-31T05:01:26.472Z,100.00
2019-01-31T05:03:54.665Z,100.00
2019-01-31T05:06:23.745Z,100.00
2019-01-31T05:08:52.860Z,100.00
2019-01-31T05:11:21.948Z,100.00
2019-01-31T05:13:51.056Z,100.00
2019-01-31T05:16:20.144Z,100.00
2019-01-31T05:18:49.246Z,100.00
2019-01-31T05:21:20.970Z,100.00
2019-01-31T05:23:49.162Z,100.00
2019-01-31T05:26:18.258Z,100.00
2019-01-31T05:28:47.367Z,100.00
2019-01-31T05:31:16.462Z,100.00
2019-01-31T05:33:45.568Z,100.00
2019-01-31T05:36:14.651Z,100.00
2019-01-31T05:38:43.768Z,100.00
2019-01-31T05:41:12.842Z,99.83
2019-01-31T05:43:41.951Z,99.79
2019-01-31T05:46:11.034Z,99.79
2019-01-31T05:48:40.146Z,99.69
2019-01-31T05:51:09.343Z,99.63
2019-01-31T05:53:38.410Z,99.17
2019-01-31T05:56:07.533Z,99.09
2019-01-31T05:58:36.655Z,98.68
2019-01-31T06:01:05.750Z,98.48
2019-01-31T06:03:34.856Z,98.22
2019-01-31T06:06:04.034Z,98.10
2019-01-31T06:08:33.138Z,98.08
2019-01-31T06:11:07.747Z,98.08
2019-01-31T06:13:33.062Z,97.70
2019-01-31T06:16:02.153Z,97.48
2019-01-31T06:18:31.259Z,97.38
2019-01-31T06:21:00.338Z,97.69
2019-01-31T06:23:29.421Z,97.90
2019-01-31T06:25:58.711Z,97.56
2019-01-31T06:28:27.796Z,97.43
2019-01-31T06:30:56.905Z,97.51
2019-01-31T06:33:28.336Z,98.39
2019-01-31T06:35:56.827Z,98.44
2019-01-31T06:38:25.913Z,98.14
2019-01-31T06:40:55.027Z,97.86
2019-01-31T06:43:24.119Z,98.00
2019-01-31T06:45:56.078Z,98.06
2019-01-31T06:48:24.035Z,97.96
2019-01-31T06:50:53.145Z,97.85
2019-01-31T06:53:22.238Z,97.62
2019-01-31T06:55:51.381Z,97.71
2019-01-31T06:58:20.467Z,97.67
2019-01-31T07:00:49.569Z,97.87
2019-01-31T07:03:18.667Z,98.14
2019-01-31T07:05:48.021Z,98.55
2019-01-31T07:08:17.197Z,98.95
2019-01-31T07:10:46.297Z,99.20
2019-01-31T07:13:15.377Z,99.41
2019-01-31T07:15:44.487Z,99.43
2019-01-31T07:18:13.894Z,99.52
2019-01-31T07:20:43.004Z,99.38
2019-01-31T07:23:12.114Z,99.59
2019-01-31T07:25:41.233Z,99.57
2019-01-31T07:28:10.332Z,99.51
2019-01-31T07:30:39.431Z,99.76
2019-01-31T07:33:08.518Z,99.65
2019-01-31T07:35:37.625Z,98.87
2019-01-31T07:38:06.719Z,98.31
2019-01-31T07:40:35.826Z,97.97
2019-01-31T07:43:05.019Z,97.69
2019-01-31T07:45:34.241Z,97.31
2019-01-31T07:48:03.341Z,97.53
2019-01-31T07:50:32.453Z,97.44
2019-01-31T07:53:01.551Z,97.04
2019-01-31T07:55:30.694Z,96.73
2019-01-31T07:57:59.795Z,96.48
2019-01-31T08:00:29.010Z,96.25
2019-01-31T08:02:58.097Z,96.26
2019-01-31T08:05:27.212Z,94.47
2019-01-31T08:07:56.707Z,93.18
2019-01-31T08:10:31.147Z,93.13
2019-01-31T08:13:00.246Z,93.17
2019-01-31T08:15:29.351Z,93.58
2019-01-31T08:17:58.439Z,93.68
2019-01-31T08:20:27.537Z,93.50
2019-01-31T08:22:56.654Z,93.40
2019-01-31T08:25:26.575Z,93.02
2019-01-31T08:27:55.783Z,92.81
2019-01-31T08:30:27.113Z,92.57
2019-01-31T08:32:56.254Z,92.25
2019-01-31T08:35:25.344Z,92.58
2019-01-31T08:37:54.458Z,92.44
2019-01-31T08:40:23.549Z,92.48
2019-01-31T08:42:52.649Z,92.37
2019-01-31T08:45:21.735Z,92.34
2019-01-31T08:47:50.848Z,92.65
2019-01-31T08:50:21.695Z,92.39
2019-01-31T08:52:50.805Z,92.73
2019-01-31T08:55:19.894Z,92.98
2019-01-31T08:57:49.109Z,92.90
2019-01-31T09:00:20.102Z,93.24
2019-01-31T09:02:49.209Z,92.69
2019-01-31T09:05:18.342Z,92.76
2019-01-31T09:07:47.497Z,93.04
2019-01-31T09:10:27.555Z,91.54
2019-01-31T09:12:56.891Z,91.94
2019-01-31T09:15:26.676Z,89.92
2019-01-31T09:17:55.982Z,90.09
2019-01-31T09:20:31.713Z,88.72
2019-01-31T09:23:13.850Z,88.90
2019-01-31T09:26:08.135Z,89.04
2019-01-31T09:29:00.252Z,87.78
2019-01-31T09:32:02.864Z,88.66
2019-01-31T09:35:08.216Z,85.65
2019-01-31T09:38:10.657Z,84.28
2019-01-31T09:41:14.545Z,82.20
2019-01-31T09:44:15.486Z,80.86
2019-01-31T09:47:21.416Z,81.23
2019-01-31T09:50:19.894Z,79.18
2019-01-31T09:53:16.588Z,76.76
2019-01-31T09:56:22.485Z,80.27
2019-01-31T09:59:28.412Z,79.50
2019-01-31T10:02:24.821Z,69.43
2019-01-31T10:05:10.738Z,76.36
2019-01-31T10:08:14.938Z,70.93
2019-01-31T10:11:00.897Z,64.75
2019-01-31T10:13:59.277Z,60.74
2019-01-31T10:16:49.315Z,42.92
2019-01-31T10:19:58.402Z,46.86
2019-01-31T10:23:01.689Z,58.27
2019-01-31T10:25:57.962Z,46.19
2019-01-31T10:29:35.195Z,52.96
2019-01-31T10:32:34.169Z,53.77
2019-01-31T10:36:11.390Z,65.49
2019-01-31T10:39:02.745Z,66.05
2019-01-31T10:41:59.826Z,69.10
2019-01-31T10:45:07.097Z,71.79
2019-01-31T10:48:13.814Z,70.56
2019-01-31T10:51:15.172Z,70.69
2019-01-31T10:54:09.737Z,72.79
2019-01-31T10:57:01.826Z,74.77
2019-01-31T10:59:56.802Z,75.26
2019-01-31T11:02:48.422Z,77.60
2019-01-31T11:05:32.015Z,77.00
2019-01-31T11:08:36.678Z,79.31
2019-01-31T11:11:15.319Z,79.22
2019-01-31T11:14:09.209Z,80.46
2019-01-31T11:17:34.517Z,82.23
2019-01-31T11:20:53.264Z,82.36
2019-01-31T11:23:48.201Z,81.86
2019-01-31T11:26:51.625Z,83.61
2019-01-31T11:29:50.058Z,82.89
2019-01-31T11:32:49.329Z,80.80
2019-01-31T11:35:49.010Z,83.37
2019-01-31T11:38:42.585Z,84.78
2019-01-31T11:42:06.465Z,87.04
2019-01-31T11:45:22.195Z,86.57
2019-01-31T11:48:25.720Z,87.03
2019-01-31T11:51:53.870Z,87.29
2019-01-31T11:55:04.195Z,87.22
2019-01-31T11:58:13.485Z,87.23
2019-01-31T12:00:42.594Z,86.81
2019-01-31T12:03:11.677Z,87.75
2019-01-31T12:05:40.899Z,87.49
2019-01-31T12:08:10.078Z,87.68
2019-01-31T12:10:39.181Z,87.42
2019-01-31T12:13:08.267Z,87.48
2019-01-31T12:15:37.381Z,86.50
2019-01-31T12:18:07.501Z,86.59
2019-01-31T12:20:36.610Z,89.37
2019-01-31T12:23:05.788Z,91.43
2019-01-31T12:25:34.899Z,92.23
2019-01-31T12:28:03.981Z,92.45
2019-01-31T12:30:33.081Z,92.38
2019-01-31T12:33:02.166Z,93.53
2019-01-31T12:35:31.564Z,93.88
2019-01-31T12:38:00.710Z,93.85
2019-01-31T12:40:29.816Z,92.35
2019-01-31T12:42:58.889Z,90.61
2019-01-31T12:45:28.000Z,90.43
2019-01-31T12:47:57.076Z,89.07
2019-01-31T12:50:27.723Z,88.64
2019-01-31T12:52:56.935Z,86.61
2019-01-31T12:55:26.146Z,86.03
2019-01-31T12:57:55.250Z,85.68
2019-01-31T13:00:26.845Z,84.64
2019-01-31T13:02:55.922Z,85.27
2019-01-31T13:05:25.004Z,84.27
2019-01-31T13:07:54.102Z,84.05
2019-01-31T13:10:23.285Z,85.25
2019-01-31T13:12:53.026Z,83.12
2019-01-31T13:15:22.109Z,82.41
2019-01-31T13:17:51.214Z,83.44
2019-01-31T13:20:24.422Z,83.83
2019-01-31T13:22:57.634Z,83.87
2019-01-31T13:25:28.805Z,83.33
2019-01-31T13:27:58.018Z,83.79
2019-01-31T13:30:27.101Z,83.53
2019-01-31T13:32:57.383Z,83.54
2019-01-31T13:35:26.465Z,84.32
2019-01-31T13:37:55.687Z,84.58
2019-01-31T13:40:26.284Z,83.94
2019-01-31T13:42:56.100Z,82.31
2019-01-31T13:45:27.668Z,81.91
2019-01-31T13:47:56.969Z,82.30
2019-01-31T13:50:26.044Z,81.63
2019-01-31T13:52:55.166Z,80.72
2019-01-31T13:55:26.393Z,80.21
2019-01-31T13:57:55.609Z,77.79
2019-01-31T14:00:24.797Z,78.89
2019-01-31T14:02:54.005Z,78.75
2019-01-31T14:05:23.108Z,78.00
2019-01-31T14:07:52.313Z,76.94
2019-01-31T14:10:23.231Z,77.17
2019-01-31T14:12:52.365Z,77.74
2019-01-31T14:15:32.986Z,76.80
2019-01-31T14:17:56.170Z,76.82
2019-01-31T14:20:26.481Z,77.85
2019-01-31T14:22:55.790Z,78.22
2019-01-31T14:25:25.174Z,78.94
2019-01-31T14:27:54.273Z,78.42
2019-01-31T14:30:26.149Z,78.12
2019-01-31T14:32:55.345Z,77.11
2019-01-31T14:35:24.413Z,78.52
2019-01-31T14:37:54.494Z,78.99
2019-01-31T14:40:23.803Z,80.39
2019-01-31T14:42:52.893Z,80.32
2019-01-31T14:45:22.087Z,80.19
2019-01-31T14:47:51.171Z,80.23
2019-01-31T14:50:22.899Z,79.69
2019-01-31T14:52:52.104Z,80.72
2019-01-31T14:55:21.241Z,81.71
2019-01-31T14:57:50.321Z,81.92
2019-01-31T15:00:21.881Z,82.24
2019-01-31T15:02:50.965Z,82.07
2019-01-31T15:05:20.073Z,82.46
2019-01-31T15:07:49.255Z,83.32
2019-01-31T15:10:20.671Z,82.10
2019-01-31T15:12:49.758Z,83.40
2019-01-31T15:15:18.884Z,82.82
2019-01-31T15:17:48.111Z,83.23
2019-01-31T15:20:20.095Z,83.25
2019-01-31T15:22:49.176Z,83.50
2019-01-31T15:25:18.290Z,83.33
2019-01-31T15:27:47.377Z,84.15
2019-01-31T15:30:19.490Z,84.64
2019-01-31T15:32:48.578Z,83.73
2019-01-31T15:35:17.685Z,83.70
2019-01-31T15:37:46.790Z,84.10
2019-01-31T15:40:18.970Z,81.46
2019-01-31T15:42:49.048Z,81.94
2019-01-31T15:45:19.661Z,82.55
2019-01-31T15:47:48.753Z,83.63
2019-01-31T15:50:17.988Z,82.35
2019-01-31T15:52:47.186Z,83.38
2019-01-31T15:55:17.539Z,83.73
2019-01-31T15:57:46.643Z,83.40
2019-01-31T16:00:38.358Z,84.97
2019-01-31T16:03:08.657Z,85.40
2019-01-31T16:05:38.797Z,85.75
2019-01-31T16:08:08.677Z,87.92
2019-01-31T16:10:37.818Z,86.85
2019-01-31T16:13:07.257Z,86.12
2019-01-31T16:15:36.509Z,85.83
2019-01-31T16:18:06.530Z,87.44
2019-01-31T16:20:35.655Z,86.41
2019-01-31T16:23:05.082Z,87.07
2019-01-31T16:25:34.226Z,87.45
2019-01-31T16:28:03.401Z,87.96
2019-01-31T16:30:32.472Z,90.41
2019-01-31T16:33:01.583Z,91.58
2019-01-31T16:35:30.744Z,91.75
2019-01-31T16:37:59.851Z,92.47
2019-01-31T16:40:28.946Z,93.22
2019-01-31T16:42:58.063Z,93.03
2019-01-31T16:45:27.157Z,91.78
2019-01-31T16:47:56.267Z,93.27
2019-01-31T16:50:25.691Z,93.37
2019-01-31T16:52:54.802Z,93.54
2019-01-31T16:55:24.710Z,94.40
2019-01-31T16:57:55.335Z,94.21
2019-01-31T17:00:26.529Z,94.40
2019-01-31T17:02:55.639Z,93.94
2019-01-31T17:05:26.926Z,93.91
2019-01-31T17:07:56.045Z,92.49
2019-01-31T17:10:26.251Z,90.79
2019-01-31T17:12:55.368Z,89.27
2019-01-31T17:15:24.654Z,89.26
2019-01-31T17:17:53.774Z,89.55
2019-01-31T17:20:33.254Z,90.04
2019-01-31T17:23:02.364Z,89.74
2019-01-31T17:25:31.445Z,89.79
2019-01-31T17:28:00.561Z,89.44
2019-01-31T17:30:30.158Z,88.68
2019-01-31T17:33:00.329Z,88.48
2019-01-31T17:35:29.641Z,88.61
2019-01-31T17:37:58.764Z,88.25
2019-01-31T17:40:29.953Z,88.49
2019-01-31T17:42:59.079Z,88.92
2019-01-31T17:45:30.646Z,89.21
2019-01-31T17:47:59.197Z,88.83
2019-01-31T17:50:28.297Z,90.01
2019-01-31T17:52:57.382Z,91.74
2019-01-31T17:55:26.536Z,92.22
2019-01-31T17:57:55.642Z,92.07
2019-01-31T18:00:48.541Z,93.64
2019-01-31T18:03:17.636Z,94.09
2019-01-31T18:05:46.741Z,93.83
2019-01-31T18:08:16.943Z,94.02
2019-01-31T18:10:46.062Z,93.30
2019-01-31T18:13:15.145Z,92.08
2019-01-31T18:15:44.261Z,90.95
2019-01-31T18:18:13.443Z,90.58
2019-01-31T18:20:42.643Z,90.20
2019-01-31T18:23:11.724Z,91.82
2019-01-31T18:25:40.835Z,91.69
2019-01-31T18:28:12.392Z,92.18
2019-01-31T18:30:40.766Z,93.01
2019-01-31T18:33:09.894Z,93.47
2019-01-31T18:35:39.026Z,93.11
2019-01-31T18:38:08.119Z,92.40
2019-01-31T18:40:37.857Z,91.75
2019-01-31T18:43:06.955Z,91.52
2019-01-31T18:45:36.202Z,91.55
2019-01-31T18:48:05.779Z,91.36
2019-01-31T18:50:37.093Z,91.76
2019-01-31T18:53:06.448Z,92.48
2019-01-31T18:55:35.729Z,92.55
2019-01-31T18:58:05.167Z,92.56
2019-01-31T19:00:36.798Z,92.86
2019-01-31T19:03:06.453Z,93.23
2019-01-31T19:05:35.561Z,92.47
2019-01-31T19:08:08.626Z,92.53
2019-01-31T19:10:43.414Z,91.82
2019-01-31T19:13:07.106Z,91.36
2019-01-31T19:15:36.351Z,91.16
2019-01-31T19:18:06.711Z,91.40
2019-01-31T19:20:36.225Z,91.46
2019-01-31T19:23:06.772Z,92.41
2019-01-31T19:25:36.088Z,91.60
2019-01-31T19:28:06.695Z,91.59
2019-01-31T19:30:37.316Z,91.26
2019-01-31T19:33:46.253Z,91.11
2019-01-31T19:36:15.361Z,91.48
2019-01-31T19:38:44.459Z,91.87
2019-01-31T19:41:13.571Z,92.60
2019-01-31T19:43:42.675Z,92.78
2019-01-31T19:46:16.508Z,92.42
2019-01-31T19:48:42.787Z,92.57
2019-01-31T19:51:12.082Z,92.66
2019-01-31T19:53:41.310Z,93.12
2019-01-31T19:56:10.467Z,93.37
2019-01-31T19:58:39.801Z,93.61
2019-01-31T20:01:11.210Z,93.50
2019-01-31T20:03:42.880Z,93.50
2019-01-31T20:06:12.712Z,93.37
2019-01-31T20:08:42.373Z,93.66
2019-01-31T20:11:13.119Z,93.66
2019-01-31T20:13:43.977Z,93.38
2019-01-31T20:16:16.097Z,93.06
2019-01-31T20:18:44.190Z,92.77
2019-01-31T20:21:13.481Z,92.90
2019-01-31T20:23:42.644Z,92.64
2019-01-31T20:26:12.035Z,92.59
2019-01-31T20:28:41.440Z,92.77
2019-01-31T20:31:10.569Z,92.73
2019-01-31T20:33:39.659Z,92.69
2019-01-31T20:36:08.851Z,92.42
2019-01-31T20:38:37.964Z,92.36
2019-01-31T20:41:07.092Z,92.27
2019-01-31T20:43:36.181Z,92.32
2019-01-31T20:46:05.280Z,92.73
2019-01-31T20:48:34.388Z,92.72
2019-01-31T20:51:03.544Z,92.60
2019-01-31T20:53:32.657Z,92.45
2019-01-31T20:56:01.774Z,92.54
2019-01-31T20:58:30.891Z,92.75
2019-01-31T21:00:59.983Z,92.86
2019-01-31T21:03:29.091Z,92.79
2019-01-31T21:05:58.180Z,92.68
2019-01-31T21:08:27.306Z,92.13
2019-01-31T21:10:56.513Z,92.01
2019-01-31T21:13:25.633Z,91.97
2019-01-31T21:15:54.826Z,91.86
2019-01-31T21:18:23.907Z,91.56
2019-01-31T21:20:53.046Z,91.23
2019-01-31T21:23:22.163Z,91.31
2019-01-31T21:25:51.279Z,91.31
2019-01-31T21:28:20.386Z,91.51
2019-01-31T21:30:49.473Z,91.99
2019-01-31T21:33:18.575Z,92.10
2019-01-31T21:35:47.669Z,92.47
2019-01-31T21:38:16.774Z,92.90
2019-01-31T21:40:45.874Z,93.03
2019-01-31T21:43:14.979Z,93.00
2019-01-31T21:45:44.062Z,93.01
2019-01-31T21:48:13.167Z,92.72
2019-01-31T21:50:42.256Z,92.74
2019-01-31T21:53:11.495Z,92.64
2019-01-31T21:55:40.590Z,92.81
2019-01-31T21:58:09.908Z,92.85
2019-01-31T22:00:39.079Z,92.91
2019-01-31T22:03:08.524Z,93.08
2019-01-31T22:05:37.605Z,93.20
2019-01-31T22:08:06.960Z,93.34
2019-01-31T22:10:35.989Z,93.48
2019-01-31T22:13:05.236Z,93.37
2019-01-31T22:15:35.248Z,93.13
2019-01-31T22:18:04.892Z,92.79
2019-01-31T22:20:33.958Z,92.77
2019-01-31T22:23:03.064Z,92.67
2019-01-31T22:25:32.146Z,92.59
2019-01-31T22:28:01.242Z,92.67
2019-01-31T22:30:32.308Z,92.40
2019-01-31T22:33:01.497Z,91.98
2019-01-31T22:35:30.605Z,91.74
2019-01-31T22:37:59.700Z,91.62
2019-01-31T22:40:28.814Z,91.90
2019-01-31T22:42:57.896Z,91.46
2019-01-31T22:45:27.134Z,91.53
2019-01-31T22:47:56.163Z,91.73
2019-01-31T22:50:25.270Z,91.44
2019-01-31T22:52:54.360Z,91.15
2019-01-31T22:55:24.594Z,90.63
2019-01-31T22:57:54.079Z,90.33
2019-01-31T23:01:06.010Z,89.77
2019-01-31T23:03:35.301Z,89.08
2019-01-31T23:06:05.335Z,89.16
2019-01-31T23:08:34.493Z,88.81
2019-01-31T23:11:03.534Z,89.29
2019-01-31T23:13:32.618Z,89.15
2019-01-31T23:16:01.726Z,89.20
2019-01-31T23:18:30.812Z,89.88
2019-01-31T23:20:59.913Z,89.82
2019-01-31T23:23:28.998Z,89.92
2019-01-31T23:25:58.146Z,90.46
2019-01-31T23:28:27.231Z,90.77
2019-01-31T23:30:56.333Z,91.19
2019-01-31T23:33:25.411Z,91.20
2019-01-31T23:35:54.518Z,91.61
2019-01-31T23:38:23.606Z,91.78
2019-01-31T23:40:52.710Z,91.97
2019-01-31T23:43:21.801Z,92.52
2019-01-31T23:45:50.915Z,92.63
2019-01-31T23:48:19.990Z,93.10
2019-01-31T23:50:49.100Z,93.46
2019-01-31T23:53:18.183Z,93.64
2019-01-31T23:55:47.306Z,93.99
2019-01-31T23:58:16.393Z,94.04
