createdAt,value
2016-10-06T00:00:27.170Z,6.9
2016-10-06T00:01:27.150Z,6.98
2016-10-06T00:02:27.139Z,6.94
2016-10-06T00:03:27.120Z,6.95
2016-10-06T00:04:27.423Z,7.04
2016-10-06T00:05:27.403Z,7.05
2016-10-06T00:06:27.078Z,7.08
2016-10-06T00:07:27.057Z,7.19
2016-10-06T00:08:27.356Z,7.2
2016-10-06T00:09:27.024Z,7.22
2016-10-06T00:10:27.020Z,7.2
2016-10-06T00:11:26.998Z,7.34
2016-10-06T00:12:26.977Z,7.29
2016-10-06T00:13:27.272Z,7.26
2016-10-06T00:14:26.943Z,7.37
2016-10-06T00:15:26.926Z,7.32
2016-10-06T00:16:27.224Z,7.37
2016-10-06T00:17:26.896Z,7.34
2016-10-06T00:18:26.878Z,7.38
2016-10-06T00:19:26.893Z,7.41
2016-10-06T00:20:26.841Z,7.45
2016-10-06T00:21:26.828Z,7.45
2016-10-06T00:22:26.830Z,7.55
2016-10-06T00:23:26.797Z,7.42
2016-10-06T00:24:26.785Z,7.45
2016-10-06T00:25:26.764Z,7.53
2016-10-06T00:26:26.749Z,7.49
2016-10-06T00:27:26.733Z,7.45
2016-10-06T00:28:26.720Z,7.47
2016-10-06T00:29:27.023Z,7.52
2016-10-06T00:30:26.681Z,7.47
2016-10-06T00:31:26.671Z,7.55
2016-10-06T00:32:26.654Z,7.52
2016-10-06T00:33:26.952Z,7.52
2016-10-06T00:34:26.628Z,7.58
2016-10-06T00:35:26.610Z,7.59
2016-10-06T00:36:26.592Z,7.6
2016-10-06T00:37:26.581Z,7.6
2016-10-06T00:38:26.563Z,7.47
2016-10-06T00:39:26.869Z,7.55
2016-10-06T00:40:26.526Z,7.63
2016-10-06T00:41:26.515Z,7.59
2016-10-06T00:42:26.815Z,7.74
2016-10-06T00:43:26.482Z,7.71
2016-10-06T00:44:26.469Z,7.72
2016-10-06T00:45:26.764Z,7.69
2016-10-06T00:46:26.443Z,7.69
2016-10-06T00:47:26.424Z,7.69
2016-10-06T00:48:26.715Z,7.79
2016-10-06T00:49:26.382Z,7.78
2016-10-06T00:50:26.369Z,7.78
2016-10-06T00:51:26.666Z,7.71
2016-10-06T00:52:26.341Z,7.71
2016-10-06T00:53:26.323Z,7.81
2016-10-06T00:54:26.305Z,7.75
2016-10-06T00:55:26.286Z,7.82
2016-10-06T00:56:26.274Z,7.74
2016-10-06T00:57:26.257Z,7.74
2016-10-06T00:58:26.249Z,7.74
2016-10-06T00:59:26.453Z,7.66
2016-10-06T01:00:26.210Z,7.72
2016-10-06T01:01:26.201Z,7.75
2016-10-06T01:02:26.173Z,7.72
2016-10-06T01:03:26.179Z,7.79
2016-10-06T01:04:26.145Z,7.78
2016-10-06T01:05:26.134Z,7.79
2016-10-06T01:06:26.431Z,7.79
2016-10-06T01:07:26.097Z,7.79
2016-10-06T01:08:26.093Z,7.75
2016-10-06T01:09:26.068Z,7.9
2016-10-06T01:10:26.058Z,7.87
2016-10-06T01:11:26.032Z,7.89
2016-10-06T01:12:26.026Z,7.84
2016-10-06T01:13:26.005Z,7.87
2016-10-06T01:14:25.990Z,7.84
2016-10-06T01:15:26.026Z,7.85
2016-10-06T01:16:25.960Z,7.87
2016-10-06T01:17:25.942Z,7.87
2016-10-06T01:18:25.933Z,7.79
2016-10-06T01:19:25.927Z,7.77
2016-10-06T01:20:26.261Z,7.79
2016-10-06T01:21:25.881Z,7.89
2016-10-06T01:22:25.865Z,7.79
2016-10-06T01:23:26.478Z,7.81
2016-10-06T01:24:25.837Z,7.81
2016-10-06T01:25:25.827Z,7.74
2016-10-06T01:26:25.802Z,7.77
2016-10-06T01:27:25.793Z,7.67
2016-10-06T01:28:25.771Z,7.75
2016-10-06T01:29:25.758Z,7.69
2016-10-06T01:30:26.055Z,7.67
2016-10-06T01:31:25.725Z,7.75
2016-10-06T01:32:25.714Z,7.71
2016-10-06T01:33:25.690Z,7.67
2016-10-06T01:34:25.678Z,7.63
2016-10-06T01:35:25.667Z,7.63
2016-10-06T01:36:25.641Z,7.6
2016-10-06T01:37:25.631Z,7.58
2016-10-06T01:38:25.618Z,7.55
2016-10-06T01:39:25.599Z,7.49
2016-10-06T01:40:25.584Z,7.52
2016-10-06T01:41:25.565Z,7.44
2016-10-06T01:42:25.548Z,7.52
2016-10-06T01:43:25.535Z,7.45
2016-10-06T01:44:25.535Z,7.49
2016-10-06T01:45:25.503Z,7.42
2016-10-06T01:46:25.487Z,7.41
2016-10-06T01:47:25.469Z,7.38
2016-10-06T01:48:25.458Z,7.42
2016-10-06T01:49:25.440Z,7.4
2016-10-06T01:50:25.428Z,7.32
2016-10-06T01:51:25.407Z,7.35
2016-10-06T01:52:25.387Z,7.32
2016-10-06T01:53:25.379Z,7.31
2016-10-06T01:54:25.361Z,7.31
2016-10-06T01:55:25.346Z,7.32
2016-10-06T01:56:25.646Z,7.29
2016-10-06T01:57:25.313Z,7.31
2016-10-06T01:58:25.295Z,7.24
2016-10-06T01:59:25.281Z,7.19
2016-10-06T02:00:25.260Z,7.26
2016-10-06T02:01:25.576Z,7.24
2016-10-06T02:02:25.245Z,7.23
2016-10-06T02:03:25.216Z,7.26
2016-10-06T02:04:25.197Z,7.26
2016-10-06T02:05:25.199Z,7.16
2016-10-06T02:06:25.166Z,7.29
2016-10-06T02:07:25.145Z,7.24
2016-10-06T02:08:25.777Z,7.17
2016-10-06T02:09:25.117Z,7.16
2016-10-06T02:10:25.107Z,7.09
2016-10-06T02:11:25.103Z,7.17
2016-10-06T02:12:25.069Z,7.22
2016-10-06T02:13:25.051Z,7.09
2016-10-06T02:14:25.037Z,7.13
2016-10-06T02:15:25.333Z,7.15
2016-10-06T02:16:25.004Z,7.16
2016-10-06T02:17:24.988Z,7.2
2016-10-06T02:18:25.293Z,7.16
2016-10-06T02:19:24.959Z,7.26
2016-10-06T02:20:24.935Z,7.17
2016-10-06T02:21:24.935Z,7.23
2016-10-06T02:22:24.921Z,7.27
2016-10-06T02:23:24.890Z,7.32
2016-10-06T02:24:24.879Z,7.41
2016-10-06T02:25:24.858Z,7.45
2016-10-06T02:26:24.841Z,7.47
2016-10-06T02:27:25.141Z,7.47
2016-10-06T02:28:24.809Z,7.5
2016-10-06T02:29:24.796Z,7.5
2016-10-06T02:30:24.773Z,7.55
2016-10-06T02:31:24.763Z,7.52
2016-10-06T02:32:24.751Z,7.58
2016-10-06T02:33:25.048Z,7.58
2016-10-06T02:34:24.714Z,7.6
2016-10-06T02:35:24.694Z,7.58
2016-10-06T02:36:24.682Z,7.59
2016-10-06T02:37:24.677Z,7.71
2016-10-06T02:38:24.657Z,7.66
2016-10-06T02:39:24.635Z,7.67
2016-10-06T02:40:24.618Z,7.75
2016-10-06T02:41:24.599Z,7.67
2016-10-06T02:42:24.585Z,7.69
2016-10-06T02:43:24.566Z,7.63
2016-10-06T02:44:24.547Z,7.71
2016-10-06T02:45:24.537Z,7.67
2016-10-06T02:46:24.522Z,7.62
2016-10-06T02:47:24.505Z,7.71
2016-10-06T02:48:24.487Z,7.67
2016-10-06T02:49:24.468Z,7.71
2016-10-06T02:50:24.462Z,7.63
2016-10-06T02:51:24.441Z,7.62
2016-10-06T02:52:24.424Z,7.58
2016-10-06T02:53:24.751Z,7.6
2016-10-06T02:54:24.705Z,7.52
2016-10-06T02:55:24.387Z,7.53
2016-10-06T02:56:24.362Z,7.4
2016-10-06T02:57:24.354Z,7.45
2016-10-06T02:58:24.328Z,7.35
2016-10-06T02:59:24.510Z,7.35
2016-10-06T03:00:24.303Z,7.32
2016-10-06T03:01:24.593Z,7.31
2016-10-06T03:02:24.266Z,7.24
2016-10-06T03:03:24.249Z,7.16
2016-10-06T03:04:24.546Z,7.19
2016-10-06T03:05:24.220Z,7.24
2016-10-06T03:06:24.197Z,7.16
2016-10-06T03:07:24.508Z,7.15
2016-10-06T03:08:24.486Z,7.16
2016-10-06T03:09:24.466Z,7.17
2016-10-06T03:10:24.138Z,7.24
2016-10-06T03:11:24.126Z,7.09
2016-10-06T03:12:24.104Z,7.05
2016-10-06T03:13:24.089Z,7.08
2016-10-06T03:14:24.079Z,6.91
2016-10-06T03:15:24.055Z,6.99
2016-10-06T03:16:24.041Z,6.97
2016-10-06T03:17:24.073Z,7.04
2016-10-06T03:18:24.009Z,6.94
2016-10-06T03:19:24.307Z,6.99
2016-10-06T03:20:23.969Z,6.95
2016-10-06T03:21:23.959Z,6.94
2016-10-06T03:22:23.995Z,6.87
2016-10-06T03:23:23.938Z,6.89
2016-10-06T03:24:23.909Z,6.86
2016-10-06T03:25:23.889Z,6.77
2016-10-06T03:26:23.877Z,6.79
2016-10-06T03:27:23.857Z,6.81
2016-10-06T03:28:23.845Z,6.79
2016-10-06T03:29:24.135Z,6.76
2016-10-06T03:30:24.182Z,6.71
2016-10-06T03:31:24.163Z,6.73
2016-10-06T03:32:24.477Z,6.73
2016-10-06T03:33:23.822Z,6.71
2016-10-06T03:34:24.073Z,6.65
2016-10-06T03:35:23.731Z,6.63
2016-10-06T03:36:24.027Z,6.54
2016-10-06T03:37:23.700Z,6.56
2016-10-06T03:38:23.679Z,6.56
2016-10-06T03:39:23.997Z,6.59
2016-10-06T03:40:23.652Z,6.54
2016-10-06T03:41:23.630Z,6.62
2016-10-06T03:42:23.613Z,6.65
2016-10-06T03:43:23.599Z,6.61
2016-10-06T03:44:23.583Z,6.61
2016-10-06T03:45:23.562Z,6.59
2016-10-06T03:46:23.549Z,6.73
2016-10-06T03:47:23.843Z,6.72
2016-10-06T03:48:23.522Z,6.68
2016-10-06T03:49:23.494Z,6.76
2016-10-06T03:50:23.480Z,6.69
2016-10-06T03:51:23.467Z,6.72
2016-10-06T03:52:23.446Z,6.79
2016-10-06T03:53:23.445Z,6.79
2016-10-06T03:54:23.412Z,6.68
2016-10-06T03:55:23.397Z,6.72
2016-10-06T03:56:23.380Z,6.77
2016-10-06T03:57:23.687Z,6.71
2016-10-06T03:58:23.344Z,6.79
2016-10-06T03:59:23.338Z,6.79
2016-10-06T04:00:23.336Z,6.87
2016-10-06T04:01:23.610Z,6.86
2016-10-06T04:02:23.308Z,6.86
2016-10-06T04:03:23.273Z,6.87
2016-10-06T04:04:23.265Z,6.84
2016-10-06T04:05:23.552Z,6.87
2016-10-06T04:06:23.848Z,6.95
2016-10-06T04:07:23.204Z,6.99
2016-10-06T04:08:23.503Z,7.02
2016-10-06T04:09:23.542Z,6.97
2016-10-06T04:10:23.167Z,6.99
2016-10-06T04:11:23.143Z,6.86
2016-10-06T04:12:23.121Z,6.98
2016-10-06T04:13:23.306Z,6.95
2016-10-06T04:14:23.085Z,6.97
2016-10-06T04:15:23.077Z,6.95
2016-10-06T04:16:23.057Z,6.97
2016-10-06T04:17:23.032Z,7.04
2016-10-06T04:18:23.020Z,7.09
2016-10-06T04:19:23.319Z,7.13
2016-10-06T04:20:22.983Z,7.16
2016-10-06T04:21:22.975Z,7.29
2016-10-06T04:22:22.954Z,7.15
2016-10-06T04:23:22.945Z,7.22
2016-10-06T04:24:22.922Z,7.32
2016-10-06T04:25:22.908Z,7.34
2016-10-06T04:26:22.894Z,7.34
2016-10-06T04:27:22.876Z,7.29
2016-10-06T04:28:22.859Z,7.42
2016-10-06T04:29:22.840Z,7.35
2016-10-06T04:30:22.833Z,7.47
2016-10-06T04:31:22.821Z,7.45
2016-10-06T04:32:22.797Z,7.44
2016-10-06T04:33:23.093Z,7.47
2016-10-06T04:34:22.759Z,7.49
2016-10-06T04:35:23.057Z,7.5
2016-10-06T04:36:22.730Z,7.53
2016-10-06T04:37:22.713Z,7.53
2016-10-06T04:38:22.696Z,7.5
2016-10-06T04:39:22.679Z,7.55
2016-10-06T04:40:22.666Z,7.63
2016-10-06T04:41:23.287Z,7.62
2016-10-06T04:42:22.635Z,7.74
2016-10-06T04:43:22.612Z,7.74
2016-10-06T04:44:22.602Z,7.74
2016-10-06T04:45:22.588Z,7.74
2016-10-06T04:46:22.567Z,7.72
2016-10-06T04:47:22.555Z,7.79
2016-10-06T04:48:22.852Z,7.82
2016-10-06T04:49:22.836Z,7.74
2016-10-06T04:50:22.502Z,7.87
2016-10-06T04:51:22.497Z,7.85
2016-10-06T04:52:23.100Z,7.9
2016-10-06T04:53:22.456Z,7.85
2016-10-06T04:54:22.443Z,7.87
2016-10-06T04:55:22.421Z,7.92
2016-10-06T04:56:22.409Z,7.9
2016-10-06T04:57:22.726Z,7.94
2016-10-06T04:58:22.396Z,7.96
2016-10-06T04:59:22.576Z,8
2016-10-06T05:00:22.349Z,8.02
2016-10-06T05:01:22.331Z,8.04
2016-10-06T05:02:22.312Z,7.99
2016-10-06T05:03:22.297Z,7.99
2016-10-06T05:04:22.297Z,8
2016-10-06T05:05:22.587Z,8.08
2016-10-06T05:06:22.254Z,8.15
2016-10-06T05:07:22.233Z,8.11
2016-10-06T05:08:22.848Z,8.12
2016-10-06T05:09:22.204Z,8.11
2016-10-06T05:10:22.188Z,8.18
2016-10-06T05:11:22.178Z,8.21
2016-10-06T05:12:22.156Z,8.21
2016-10-06T05:13:22.143Z,8.22
2016-10-06T05:14:22.124Z,8.21
2016-10-06T05:15:22.116Z,8.26
2016-10-06T05:16:22.095Z,8.22
2016-10-06T05:17:22.081Z,8.35
2016-10-06T05:18:22.377Z,8.33
2016-10-06T05:19:22.358Z,8.3
2016-10-06T05:20:22.028Z,8.33
2016-10-06T05:21:22.014Z,8.35
2016-10-06T05:22:22.631Z,8.44
2016-10-06T05:23:21.980Z,8.45
2016-10-06T05:24:21.978Z,8.44
2016-10-06T05:25:22.275Z,8.48
2016-10-06T05:26:21.940Z,8.45
2016-10-06T05:27:21.925Z,8.4
2016-10-06T05:28:21.912Z,8.53
2016-10-06T05:29:21.890Z,8.47
2016-10-06T05:30:22.186Z,8.55
2016-10-06T05:31:21.861Z,8.5
2016-10-06T05:32:22.157Z,8.53
2016-10-06T05:33:21.835Z,8.55
2016-10-06T05:34:21.833Z,8.55
2016-10-06T05:35:21.802Z,8.63
2016-10-06T05:36:21.796Z,8.51
2016-10-06T05:37:22.081Z,8.57
2016-10-06T05:38:21.764Z,8.54
2016-10-06T05:39:21.740Z,8.6
2016-10-06T05:40:21.731Z,8.6
2016-10-06T05:41:21.708Z,8.57
2016-10-06T05:42:21.697Z,8.55
2016-10-06T05:43:21.679Z,8.63
2016-10-06T05:44:21.658Z,8.63
2016-10-06T05:45:21.645Z,8.6
2016-10-06T05:46:21.627Z,8.6
2016-10-06T05:47:21.624Z,8.65
2016-10-06T05:48:21.918Z,8.6
2016-10-06T05:49:21.582Z,8.68
2016-10-06T05:50:21.573Z,8.63
2016-10-06T05:51:21.554Z,8.62
2016-10-06T05:52:21.541Z,8.57
2016-10-06T05:53:21.842Z,8.55
2016-10-06T05:54:21.513Z,8.55
2016-10-06T05:55:21.496Z,8.62
2016-10-06T05:56:21.793Z,8.69
2016-10-06T05:57:21.462Z,8.6
2016-10-06T05:58:21.448Z,8.72
2016-10-06T05:59:21.434Z,8.65
2016-10-06T06:00:21.427Z,8.6
2016-10-06T06:01:21.405Z,8.69
2016-10-06T06:02:21.390Z,8.66
2016-10-06T06:03:21.696Z,8.66
2016-10-06T06:04:21.356Z,8.75
2016-10-06T06:05:21.660Z,8.71
2016-10-06T06:06:21.345Z,8.78
2016-10-06T06:07:21.314Z,8.75
2016-10-06T06:08:21.301Z,8.72
2016-10-06T06:09:21.285Z,8.72
2016-10-06T06:10:21.584Z,8.69
2016-10-06T06:11:21.256Z,8.72
2016-10-06T06:12:21.240Z,8.71
2016-10-06T06:13:21.224Z,8.83
2016-10-06T06:14:21.532Z,8.79
2016-10-06T06:15:21.198Z,8.81
2016-10-06T06:16:21.199Z,8.76
2016-10-06T06:17:21.172Z,8.79
2016-10-06T06:18:21.146Z,8.83
2016-10-06T06:19:21.448Z,8.9
2016-10-06T06:20:21.119Z,8.83
2016-10-06T06:21:21.107Z,8.91
2016-10-06T06:22:21.099Z,8.91
2016-10-06T06:23:21.319Z,8.9
2016-10-06T06:24:21.073Z,8.86
2016-10-06T06:25:21.053Z,8.83
2016-10-06T06:26:21.050Z,8.83
2016-10-06T06:27:21.022Z,8.88
2016-10-06T06:28:21.324Z,8.88
2016-10-06T06:29:20.992Z,8.96
2016-10-06T06:30:20.972Z,8.91
2016-10-06T06:31:20.964Z,8.93
2016-10-06T06:32:21.263Z,8.91
2016-10-06T06:33:20.935Z,8.91
2016-10-06T06:34:20.914Z,8.96
2016-10-06T06:35:20.898Z,8.96
2016-10-06T06:36:20.885Z,8.94
2016-10-06T06:37:20.870Z,8.91
2016-10-06T06:38:20.868Z,8.88
2016-10-06T06:39:20.836Z,8.91
2016-10-06T06:40:20.824Z,9.01
2016-10-06T06:41:20.808Z,9.01
2016-10-06T06:42:20.801Z,9.02
2016-10-06T06:43:20.791Z,8.97
2016-10-06T06:44:20.764Z,9.09
2016-10-06T06:45:20.747Z,9.12
2016-10-06T06:46:21.049Z,9.15
2016-10-06T06:47:20.723Z,9.13
2016-10-06T06:48:21.017Z,9.2
2016-10-06T06:49:20.692Z,9.16
2016-10-06T06:50:20.678Z,9.13
2016-10-06T06:51:21.295Z,9.16
2016-10-06T06:52:20.650Z,9.18
2016-10-06T06:53:20.629Z,9.27
2016-10-06T06:54:20.634Z,9.2
2016-10-06T06:55:20.913Z,9.25
2016-10-06T06:56:20.788Z,9.2
2016-10-06T06:57:20.573Z,9.23
2016-10-06T06:58:20.569Z,9.28
2016-10-06T06:59:20.957Z,9.31
2016-10-06T07:00:20.530Z,9.27
2016-10-06T07:01:20.515Z,9.27
2016-10-06T07:02:20.497Z,9.31
2016-10-06T07:03:20.492Z,9.32
2016-10-06T07:04:20.469Z,9.4
2016-10-06T07:05:20.773Z,9.42
2016-10-06T07:06:20.444Z,9.39
2016-10-06T07:07:20.430Z,9.43
2016-10-06T07:08:20.417Z,9.45
2016-10-06T07:09:20.400Z,9.39
2016-10-06T07:10:20.386Z,9.42
2016-10-06T07:11:20.372Z,9.46
2016-10-06T07:12:20.360Z,9.53
2016-10-06T07:13:20.346Z,9.56
2016-10-06T07:14:20.333Z,9.57
2016-10-06T07:15:20.319Z,9.53
2016-10-06T07:16:20.302Z,9.58
2016-10-06T07:17:20.288Z,9.64
2016-10-06T07:18:20.291Z,9.61
2016-10-06T07:19:20.257Z,9.61
2016-10-06T07:20:20.246Z,9.63
2016-10-06T07:21:20.226Z,9.66
2016-10-06T07:22:20.226Z,9.66
2016-10-06T07:23:20.515Z,9.71
2016-10-06T07:24:20.189Z,9.71
2016-10-06T07:25:20.174Z,9.7
2016-10-06T07:26:20.493Z,9.71
2016-10-06T07:27:20.469Z,9.81
2016-10-06T07:28:20.129Z,9.85
2016-10-06T07:29:20.127Z,9.81
2016-10-06T07:30:20.100Z,9.88
2016-10-06T07:31:20.091Z,9.85
2016-10-06T07:32:20.079Z,9.82
2016-10-06T07:33:20.402Z,9.89
2016-10-06T07:34:20.048Z,9.81
2016-10-06T07:35:20.048Z,9.89
2016-10-06T07:36:20.037Z,9.83
2016-10-06T07:37:20.008Z,9.94
2016-10-06T07:38:19.994Z,9.89
2016-10-06T07:39:20.296Z,9.91
2016-10-06T07:40:20.280Z,9.88
2016-10-06T07:41:19.952Z,9.94
2016-10-06T07:42:19.957Z,9.88
2016-10-06T07:43:20.240Z,9.93
2016-10-06T07:44:20.227Z,9.89
2016-10-06T07:45:19.896Z,9.97
2016-10-06T07:46:20.199Z,10.01
2016-10-06T07:47:20.187Z,9.96
2016-10-06T07:48:19.859Z,9.99
2016-10-06T07:49:20.154Z,9.94
2016-10-06T07:50:19.827Z,9.96
2016-10-06T07:51:19.809Z,10
2016-10-06T07:52:19.801Z,10.03
2016-10-06T07:53:20.100Z,9.97
2016-10-06T07:54:19.775Z,10.01
2016-10-06T07:55:19.758Z,10.03
2016-10-06T07:56:19.743Z,9.97
2016-10-06T07:57:19.734Z,10
2016-10-06T07:58:20.030Z,10.01
2016-10-06T07:59:19.702Z,10.07
2016-10-06T08:00:19.684Z,10.01
2016-10-06T08:01:19.987Z,10.07
2016-10-06T08:02:20.289Z,10.12
2016-10-06T08:03:19.650Z,10.12
2016-10-06T08:04:19.635Z,10.09
2016-10-06T08:05:19.622Z,10.18
2016-10-06T08:06:19.608Z,10.15
2016-10-06T08:07:19.591Z,10.22
2016-10-06T08:08:19.584Z,10.12
2016-10-06T08:09:19.571Z,10.25
2016-10-06T08:10:19.568Z,10.24
2016-10-06T08:11:19.537Z,10.21
2016-10-06T08:12:19.607Z,10.24
2016-10-06T08:13:19.518Z,10.22
2016-10-06T08:14:19.500Z,10.34
2016-10-06T08:15:19.481Z,10.25
2016-10-06T08:16:19.465Z,10.26
2016-10-06T08:17:19.455Z,10.34
2016-10-06T08:18:19.437Z,10.28
2016-10-06T08:19:19.790Z,10.26
2016-10-06T08:20:19.412Z,10.37
2016-10-06T08:21:19.400Z,10.3
2016-10-06T08:22:19.397Z,10.24
2016-10-06T08:23:19.369Z,10.36
2016-10-06T08:24:19.357Z,10.44
2016-10-06T08:25:19.346Z,10.4
2016-10-06T08:26:19.650Z,10.51
2016-10-06T08:27:19.326Z,10.51
2016-10-06T08:28:19.310Z,10.52
2016-10-06T08:29:19.290Z,10.46
2016-10-06T08:30:19.283Z,10.39
2016-10-06T08:31:19.271Z,10.51
2016-10-06T08:32:19.252Z,10.43
2016-10-06T08:33:19.246Z,10.47
2016-10-06T08:34:19.227Z,10.51
2016-10-06T08:35:19.218Z,10.58
2016-10-06T08:36:19.198Z,10.53
2016-10-06T08:37:19.192Z,10.52
2016-10-06T08:38:19.175Z,10.55
2016-10-06T08:39:19.164Z,10.56
2016-10-06T08:40:19.148Z,10.52
2016-10-06T08:41:19.136Z,10.56
2016-10-06T08:42:19.124Z,10.55
2016-10-06T08:43:19.424Z,10.53
2016-10-06T08:44:19.098Z,10.7
2016-10-06T08:45:19.400Z,10.63
2016-10-06T08:46:19.072Z,10.66
2016-10-06T08:47:19.368Z,10.74
2016-10-06T08:48:19.046Z,10.56
2016-10-06T08:49:19.024Z,10.6
2016-10-06T08:50:19.040Z,10.53
2016-10-06T08:51:19.004Z,10.63
2016-10-06T08:52:19.014Z,10.55
2016-10-06T08:53:18.978Z,10.65
2016-10-06T08:54:18.960Z,10.77
2016-10-06T08:55:18.950Z,10.76
2016-10-06T08:56:18.940Z,10.7
2016-10-06T08:57:18.920Z,10.74
2016-10-06T08:58:18.907Z,10.77
2016-10-06T08:59:18.909Z,10.8
2016-10-06T09:00:19.087Z,10.86
2016-10-06T09:01:18.919Z,10.94
2016-10-06T09:02:18.860Z,10.94
2016-10-06T09:03:18.845Z,10.98
2016-10-06T09:04:18.835Z,10.98
2016-10-06T09:05:18.825Z,11.01
2016-10-06T09:06:18.807Z,11.02
2016-10-06T09:07:18.796Z,11.01
2016-10-06T09:08:19.095Z,11.1
2016-10-06T09:09:18.773Z,11.1
2016-10-06T09:10:18.757Z,11.02
2016-10-06T09:11:18.745Z,10.96
2016-10-06T09:12:19.046Z,11.06
2016-10-06T09:13:18.715Z,11.03
2016-10-06T09:14:18.705Z,11.03
2016-10-06T09:15:18.695Z,11.07
2016-10-06T09:16:18.684Z,11.03
2016-10-06T09:17:18.667Z,11.06
2016-10-06T09:18:18.970Z,11.01
2016-10-06T09:19:18.641Z,10.95
2016-10-06T09:20:18.635Z,10.98
2016-10-06T09:21:18.633Z,10.98
2016-10-06T09:22:18.606Z,11.06
2016-10-06T09:23:18.592Z,11.02
2016-10-06T09:24:18.581Z,10.96
2016-10-06T09:25:18.880Z,11.03
2016-10-06T09:26:18.555Z,11.02
2016-10-06T09:27:18.538Z,11.03
2016-10-06T09:28:18.529Z,11.1
2016-10-06T09:29:18.515Z,11.03
2016-10-06T09:30:18.509Z,11.02
2016-10-06T09:31:18.802Z,11.07
2016-10-06T09:32:18.476Z,11.13
2016-10-06T09:33:18.465Z,11.16
2016-10-06T09:34:18.760Z,11.06
2016-10-06T09:35:18.445Z,11.07
2016-10-06T09:36:18.429Z,11.02
2016-10-06T09:37:18.418Z,10.98
2016-10-06T09:38:18.726Z,10.95
2016-10-06T09:39:18.395Z,10.99
2016-10-06T09:40:18.372Z,11.03
2016-10-06T09:41:18.362Z,10.95
2016-10-06T09:42:18.665Z,10.99
2016-10-06T09:43:18.341Z,10.91
2016-10-06T09:44:18.639Z,10.94
2016-10-06T09:45:18.640Z,10.94
2016-10-06T09:46:18.300Z,10.88
2016-10-06T09:47:18.293Z,10.78
2016-10-06T09:48:18.596Z,10.98
2016-10-06T09:49:18.256Z,10.88
2016-10-06T09:50:18.251Z,10.88
2016-10-06T09:51:18.235Z,10.91
2016-10-06T09:52:18.230Z,10.96
2016-10-06T09:53:18.207Z,10.84
2016-10-06T09:54:18.195Z,10.91
2016-10-06T09:55:18.499Z,10.98
2016-10-06T09:56:18.166Z,10.94
2016-10-06T09:57:18.161Z,10.91
2016-10-06T09:58:18.611Z,10.98
2016-10-06T09:59:18.127Z,10.78
2016-10-06T10:00:18.124Z,10.8
2016-10-06T10:01:18.103Z,10.78
2016-10-06T10:02:18.407Z,10.84
2016-10-06T10:03:18.096Z,10.8
2016-10-06T10:04:18.081Z,10.78
2016-10-06T10:05:18.058Z,10.78
2016-10-06T10:06:18.351Z,10.81
2016-10-06T10:07:18.339Z,10.66
2016-10-06T10:08:18.015Z,10.77
2016-10-06T10:09:18.007Z,10.71
2016-10-06T10:10:17.987Z,10.71
2016-10-06T10:11:17.968Z,10.59
2016-10-06T10:12:17.963Z,10.63
2016-10-06T10:13:17.946Z,10.66
2016-10-06T10:14:17.933Z,10.65
2016-10-06T10:15:17.921Z,10.62
2016-10-06T10:16:17.910Z,10.71
2016-10-06T10:17:17.928Z,10.74
2016-10-06T10:18:17.883Z,10.71
2016-10-06T10:19:17.872Z,10.68
2016-10-06T10:20:17.857Z,10.68
2016-10-06T10:21:17.843Z,10.7
2016-10-06T10:22:17.831Z,10.63
2016-10-06T10:23:18.133Z,10.68
2016-10-06T10:24:17.804Z,10.73
2016-10-06T10:25:17.793Z,10.65
2016-10-06T10:26:18.090Z,10.63
2016-10-06T10:27:17.764Z,10.68
2016-10-06T10:28:18.068Z,10.63
2016-10-06T10:29:18.056Z,10.74
2016-10-06T10:30:17.786Z,10.76
2016-10-06T10:31:18.031Z,10.78
2016-10-06T10:32:17.699Z,10.7
2016-10-06T10:33:18.001Z,10.78
2016-10-06T10:34:17.675Z,10.73
2016-10-06T10:35:17.655Z,10.77
2016-10-06T10:36:17.653Z,10.76
2016-10-06T10:37:17.633Z,10.86
2016-10-06T10:38:17.621Z,10.91
2016-10-06T10:39:17.610Z,10.78
2016-10-06T10:40:17.594Z,10.88
2016-10-06T10:41:17.575Z,10.91
2016-10-06T10:42:17.568Z,10.92
2016-10-06T10:43:17.558Z,10.98
2016-10-06T10:44:17.538Z,10.88
2016-10-06T10:45:17.528Z,10.91
2016-10-06T10:46:17.511Z,10.86
2016-10-06T10:47:17.532Z,10.92
2016-10-06T10:48:17.490Z,10.98
2016-10-06T10:49:17.474Z,10.88
2016-10-06T10:50:17.458Z,10.89
2016-10-06T10:51:17.448Z,10.89
2016-10-06T10:52:17.748Z,10.88
2016-10-06T10:53:17.417Z,10.95
2016-10-06T10:54:17.408Z,10.96
2016-10-06T10:55:18.026Z,10.94
2016-10-06T10:56:17.386Z,10.98
2016-10-06T10:57:17.367Z,10.92
2016-10-06T10:58:17.668Z,11.02
2016-10-06T10:59:17.705Z,10.96
2016-10-06T11:00:17.571Z,11.03
2016-10-06T11:01:17.320Z,11.07
2016-10-06T11:02:17.618Z,11.14
2016-10-06T11:03:17.292Z,11.13
2016-10-06T11:04:17.276Z,11.09
2016-10-06T11:05:17.263Z,11.19
2016-10-06T11:06:17.247Z,11.21
2016-10-06T11:07:17.238Z,11.28
2016-10-06T11:08:17.225Z,11.27
2016-10-06T11:09:17.212Z,11.28
2016-10-06T11:10:17.199Z,11.35
2016-10-06T11:11:17.189Z,11.43
2016-10-06T11:12:17.173Z,11.31
2016-10-06T11:13:17.161Z,11.36
2016-10-06T11:14:17.147Z,11.41
2016-10-06T11:15:17.129Z,11.44
2016-10-06T11:16:17.120Z,11.39
2016-10-06T11:17:17.106Z,11.47
2016-10-06T11:18:17.097Z,11.46
2016-10-06T11:19:17.082Z,11.52
2016-10-06T11:20:17.070Z,11.5
2016-10-06T11:21:17.060Z,11.49
2016-10-06T11:22:17.052Z,11.52
2016-10-06T11:23:17.031Z,11.54
2016-10-06T11:24:17.019Z,11.56
2016-10-06T11:25:17.006Z,11.52
2016-10-06T11:26:16.996Z,11.5
2016-10-06T11:27:17.305Z,11.46
2016-10-06T11:28:16.972Z,11.44
2016-10-06T11:29:16.958Z,11.41
2016-10-06T11:30:16.942Z,11.49
2016-10-06T11:31:16.931Z,11.47
2016-10-06T11:32:16.954Z,11.41
2016-10-06T11:33:16.906Z,11.52
2016-10-06T11:34:16.893Z,11.54
2016-10-06T11:35:16.880Z,11.49
2016-10-06T11:36:16.868Z,11.54
2016-10-06T11:37:16.864Z,11.47
2016-10-06T11:38:16.846Z,11.54
2016-10-06T11:39:16.833Z,11.53
2016-10-06T11:40:16.818Z,11.64
2016-10-06T11:41:17.119Z,11.54
2016-10-06T11:42:16.791Z,11.56
2016-10-06T11:43:16.781Z,11.53
2016-10-06T11:44:16.765Z,11.56
2016-10-06T11:45:16.761Z,11.57
2016-10-06T11:46:17.058Z,11.52
2016-10-06T11:47:16.738Z,11.54
2016-10-06T11:48:16.721Z,11.54
2016-10-06T11:49:16.703Z,11.52
2016-10-06T11:50:16.694Z,11.49
2016-10-06T11:51:16.682Z,11.54
2016-10-06T11:52:16.671Z,11.56
2016-10-06T11:53:16.657Z,11.54
2016-10-06T11:54:16.644Z,11.52
2016-10-06T11:55:16.629Z,11.52
2016-10-06T11:56:16.622Z,11.62
2016-10-06T11:57:16.607Z,11.65
2016-10-06T11:58:16.592Z,11.59
2016-10-06T11:59:16.583Z,11.7
2016-10-06T12:00:16.569Z,11.68
2016-10-06T12:01:16.869Z,11.62
2016-10-06T12:02:16.547Z,11.67
2016-10-06T12:03:16.850Z,11.68
2016-10-06T12:04:16.520Z,11.68
2016-10-06T12:05:16.515Z,11.62
2016-10-06T12:06:16.494Z,11.7
2016-10-06T12:07:16.486Z,11.68
2016-10-06T12:08:16.469Z,11.65
2016-10-06T12:09:16.458Z,11.72
2016-10-06T12:10:16.446Z,11.7
2016-10-06T12:11:16.432Z,11.68
2016-10-06T12:12:16.427Z,11.74
2016-10-06T12:13:16.410Z,11.72
2016-10-06T12:14:16.405Z,11.65
2016-10-06T12:15:16.699Z,11.65
2016-10-06T12:16:16.375Z,11.64
2016-10-06T12:17:16.372Z,11.64
2016-10-06T12:18:16.345Z,11.61
2016-10-06T12:19:16.334Z,11.56
2016-10-06T12:20:16.634Z,11.56
2016-10-06T12:21:16.627Z,11.57
2016-10-06T12:22:16.295Z,11.64
2016-10-06T12:23:16.287Z,11.67
2016-10-06T12:24:16.275Z,11.67
2016-10-06T12:25:16.261Z,11.72
2016-10-06T12:26:16.258Z,11.65
2016-10-06T12:27:16.240Z,11.67
2016-10-06T12:28:16.229Z,11.8
2016-10-06T12:29:16.211Z,11.9
2016-10-06T12:30:16.204Z,11.93
2016-10-06T12:31:16.504Z,11.97
2016-10-06T12:32:16.176Z,12.09
2016-10-06T12:33:16.167Z,12.11
2016-10-06T12:34:16.160Z,12.12
2016-10-06T12:35:16.141Z,12.16
2016-10-06T12:36:16.443Z,12.2
2016-10-06T12:37:16.434Z,12.08
2016-10-06T12:38:16.104Z,12.05
2016-10-06T12:39:16.095Z,12.2
2016-10-06T12:40:16.399Z,12.16
2016-10-06T12:41:16.071Z,12.15
2016-10-06T12:42:16.056Z,12.23
2016-10-06T12:43:16.046Z,12.15
2016-10-06T12:44:16.031Z,12.08
2016-10-06T12:45:16.016Z,12.26
2016-10-06T12:46:16.015Z,12.19
2016-10-06T12:47:15.996Z,12.12
2016-10-06T12:48:15.984Z,12.19
2016-10-06T12:49:15.975Z,12.15
2016-10-06T12:50:16.275Z,12.2
2016-10-06T12:51:15.952Z,12.2
2016-10-06T12:52:15.937Z,12.15
2016-10-06T12:53:15.933Z,12.2
2016-10-06T12:54:15.937Z,12.19
2016-10-06T12:55:15.899Z,12.15
2016-10-06T12:56:15.888Z,12.2
2016-10-06T12:57:15.879Z,12.21
2016-10-06T12:58:15.882Z,12.2
2016-10-06T12:59:15.856Z,12.23
2016-10-06T13:00:16.077Z,12.2
2016-10-06T13:01:15.833Z,12.19
2016-10-06T13:02:15.819Z,12.26
2016-10-06T13:03:15.805Z,12.21
2016-10-06T13:04:15.799Z,12.24
2016-10-06T13:05:16.100Z,12.27
2016-10-06T13:06:15.770Z,12.26
2016-10-06T13:07:15.763Z,12.23
2016-10-06T13:08:16.077Z,12.23
2016-10-06T13:09:15.737Z,12.21
2016-10-06T13:10:15.735Z,12.15