createdAt,value
2023-01-10T00:00:53.720Z,4.58
2023-01-10T00:03:20.110Z,4.67
2023-01-10T00:05:47.063Z,4.68
2023-01-10T00:08:16.844Z,4.59
2023-01-10T00:10:43.623Z,4.58
2023-01-10T00:13:25.985Z,4.43
2023-01-10T00:15:54.534Z,4.41
2023-01-10T00:18:21.604Z,4.45
2023-01-10T00:20:49.409Z,4.48
2023-01-10T00:23:17.195Z,4.54
2023-01-10T00:25:43.555Z,4.59
2023-01-10T00:28:23.585Z,4.61
2023-01-10T00:31:01.595Z,4.79
2023-01-10T00:33:29.919Z,4.76
2023-01-10T00:35:56.267Z,4.77
2023-01-10T00:38:22.622Z,4.77
2023-01-10T00:40:49.034Z,4.63
2023-01-10T00:43:33.794Z,4.68
2023-01-10T00:46:01.121Z,4.70
2023-01-10T00:48:27.529Z,4.74
2023-01-10T00:50:54.271Z,4.67
2023-01-10T00:53:20.954Z,4.64
2023-01-10T00:55:47.416Z,4.68
2023-01-10T00:58:14.540Z,4.65
2023-01-10T01:00:41.806Z,4.60
2023-01-10T01:03:08.465Z,4.51
2023-01-10T01:05:40.275Z,4.48
2023-01-10T01:08:06.663Z,4.47
2023-01-10T01:10:33.000Z,4.44
2023-01-10T01:13:05.772Z,4.38
2023-01-10T01:15:33.665Z,4.37
2023-01-10T01:18:00.039Z,4.47
2023-01-10T01:20:26.759Z,4.46
2023-01-10T01:22:53.164Z,4.46
2023-01-10T01:25:19.517Z,4.47
2023-01-10T01:27:45.875Z,4.48
2023-01-10T01:30:12.878Z,4.52
2023-01-10T01:32:39.236Z,4.42
2023-01-10T01:35:07.379Z,4.41
2023-01-10T01:37:33.918Z,4.35
2023-01-10T01:40:00.347Z,4.32
2023-01-10T01:42:34.708Z,4.38
2023-01-10T01:45:28.905Z,4.37
2023-01-10T01:48:07.740Z,4.39
2023-01-10T01:50:40.887Z,4.38
2023-01-10T01:53:15.289Z,4.41
2023-01-10T01:55:43.195Z,4.44
2023-01-10T01:58:14.963Z,4.35
2023-01-10T02:00:41.585Z,4.29
2023-01-10T02:03:08.254Z,4.29
2023-01-10T02:05:37.467Z,4.29
2023-01-10T02:08:03.919Z,4.25
2023-01-10T02:10:53.674Z,4.27
2023-01-10T02:13:23.254Z,4.31
2023-01-10T02:15:50.626Z,4.28
2023-01-10T02:18:17.886Z,4.31
2023-01-10T02:20:59.691Z,4.28
2023-01-10T02:23:46.781Z,4.23
2023-01-10T02:27:00.301Z,4.23
2023-01-10T02:29:48.197Z,4.14
2023-01-10T02:32:45.759Z,4.21
2023-01-10T02:35:43.943Z,4.17
2023-01-10T02:38:32.904Z,4.20
2023-01-10T02:41:06.173Z,4.17
2023-01-10T02:43:37.685Z,4.17
2023-01-10T02:46:10.236Z,4.14
2023-01-10T02:48:36.711Z,4.11
2023-01-10T02:51:18.964Z,4.19
2023-01-10T02:53:49.407Z,4.24
2023-01-10T02:56:22.293Z,4.26
2023-01-10T02:59:27.747Z,4.16
2023-01-10T03:02:01.462Z,4.20
2023-01-10T03:04:37.014Z,4.26
2023-01-10T03:07:18.596Z,4.27
2023-01-10T03:10:07.824Z,4.28
2023-01-10T03:12:57.145Z,4.44
2023-01-10T03:15:26.445Z,4.38
2023-01-10T03:17:56.011Z,4.31
2023-01-10T03:20:23.440Z,4.23
2023-01-10T03:22:51.794Z,4.09
2023-01-10T03:25:21.686Z,3.93
2023-01-10T03:27:57.575Z,3.86
2023-01-10T03:30:36.079Z,3.75
2023-01-10T03:33:03.608Z,3.76
2023-01-10T03:36:02.014Z,3.76
2023-01-10T03:38:32.543Z,3.68
2023-01-10T03:41:07.711Z,3.77
2023-01-10T03:44:05.823Z,3.67
2023-01-10T03:46:52.602Z,3.62
2023-01-10T03:49:20.544Z,3.65
2023-01-10T03:51:47.528Z,3.68
2023-01-10T03:54:16.499Z,3.72
2023-01-10T03:56:51.251Z,3.69
2023-01-10T03:59:19.557Z,3.67
2023-01-10T04:01:46.075Z,3.73
2023-01-10T04:04:12.521Z,3.72
2023-01-10T04:06:38.982Z,3.73
2023-01-10T04:09:05.649Z,3.75
2023-01-10T04:11:31.973Z,3.78
2023-01-10T04:13:58.325Z,3.78
2023-01-10T04:16:24.783Z,3.73
2023-01-10T04:18:51.283Z,3.73
2023-01-10T04:21:17.696Z,3.80
2023-01-10T04:23:44.046Z,3.82
2023-01-10T04:26:10.431Z,4.02
2023-01-10T04:28:36.821Z,3.99
2023-01-10T04:31:03.220Z,4.03
2023-01-10T04:33:29.720Z,4.01
2023-01-10T04:35:56.257Z,3.91
2023-01-10T04:38:22.635Z,3.94
2023-01-10T04:40:56.564Z,3.89
2023-01-10T04:43:24.251Z,3.93
2023-01-10T04:45:50.744Z,3.89
2023-01-10T04:48:17.339Z,3.81
2023-01-10T04:50:49.085Z,3.91
2023-01-10T04:53:15.462Z,3.88
2023-01-10T04:55:42.027Z,3.92
2023-01-10T04:58:08.513Z,3.88
2023-01-10T05:00:35.966Z,4.02
2023-01-10T05:03:02.393Z,4.01
2023-01-10T05:05:29.236Z,4.00
2023-01-10T05:07:55.663Z,4.03
2023-01-10T05:10:22.041Z,3.99
2023-01-10T05:12:48.549Z,4.02
2023-01-10T05:15:14.961Z,4.02
2023-01-10T05:17:41.324Z,4.03
2023-01-10T05:20:08.609Z,3.98
2023-01-10T05:22:34.983Z,3.96
2023-01-10T05:25:01.411Z,3.99
2023-01-10T05:27:27.743Z,3.90
2023-01-10T05:29:54.155Z,3.89
2023-01-10T05:32:20.565Z,3.91
2023-01-10T05:34:46.905Z,3.86
2023-01-10T05:37:13.277Z,3.83
2023-01-10T05:39:41.256Z,3.78
2023-01-10T05:42:07.592Z,3.79
2023-01-10T05:44:33.912Z,3.79
2023-01-10T05:47:00.226Z,3.77
2023-01-10T05:49:26.605Z,3.68
2023-01-10T05:51:52.973Z,3.68
2023-01-10T05:54:19.329Z,3.64
2023-01-10T05:56:45.720Z,3.57
2023-01-10T05:59:27.372Z,3.58
2023-01-10T06:01:54.432Z,3.65
2023-01-10T06:04:20.900Z,3.63
2023-01-10T06:06:47.286Z,3.86
2023-01-10T06:09:13.638Z,3.84
2023-01-10T06:11:40.001Z,3.87
2023-01-10T06:14:07.708Z,3.90
2023-01-10T06:16:34.092Z,3.91
2023-01-10T06:19:00.456Z,3.95
2023-01-10T06:21:26.820Z,3.91
2023-01-10T06:23:53.254Z,4.00
2023-01-10T06:26:19.637Z,4.03
2023-01-10T06:28:46.039Z,3.96
2023-01-10T06:31:14.861Z,3.97
2023-01-10T06:33:41.576Z,3.96
2023-01-10T06:36:08.301Z,3.89
2023-01-10T06:38:34.731Z,3.88
2023-01-10T06:41:12.736Z,3.86
2023-01-10T06:43:43.359Z,3.88
2023-01-10T06:46:09.946Z,3.82
2023-01-10T06:48:37.241Z,3.79
2023-01-10T06:51:04.879Z,3.72
2023-01-10T06:53:32.017Z,3.82
2023-01-10T06:55:58.499Z,3.79
2023-01-10T06:58:24.831Z,3.70
2023-01-10T07:00:51.783Z,3.67
2023-01-10T07:03:18.194Z,3.64
2023-01-10T07:05:44.590Z,3.65
2023-01-10T07:08:11.014Z,3.54
2023-01-10T07:10:40.534Z,3.57
2023-01-10T07:13:06.886Z,3.52
2023-01-10T07:15:33.271Z,3.53
2023-01-10T07:17:59.945Z,3.45
2023-01-10T07:20:26.867Z,3.43
2023-01-10T07:22:58.385Z,3.38
2023-01-10T07:25:25.941Z,3.35
2023-01-10T07:27:55.169Z,3.38
2023-01-10T07:30:25.069Z,3.36
2023-01-10T07:32:58.371Z,3.34
2023-01-10T07:35:25.622Z,3.31
2023-01-10T07:37:52.039Z,3.16
2023-01-10T07:40:18.489Z,3.10
2023-01-10T07:42:44.840Z,3.14
2023-01-10T07:45:11.436Z,3.12
2023-01-10T07:47:37.783Z,3.09
2023-01-10T07:50:04.495Z,3.19
2023-01-10T07:52:30.869Z,3.25
2023-01-10T07:54:57.234Z,3.37
2023-01-10T07:57:23.747Z,3.37
2023-01-10T07:59:50.127Z,3.32
2023-01-10T08:02:16.547Z,3.36
2023-01-10T08:04:42.917Z,3.30
2023-01-10T08:07:09.265Z,3.30
2023-01-10T08:09:35.638Z,3.34
2023-01-10T08:12:02.190Z,3.36
2023-01-10T08:14:28.663Z,3.30
2023-01-10T08:16:55.067Z,3.37
2023-01-10T08:19:21.456Z,3.43
2023-01-10T08:21:48.094Z,3.48
2023-01-10T08:24:14.484Z,3.54
2023-01-10T08:26:40.835Z,3.71
2023-01-10T08:29:07.219Z,3.72
2023-01-10T08:31:33.573Z,3.76
2023-01-10T08:34:00.237Z,3.77
2023-01-10T08:36:28.866Z,3.80
2023-01-10T08:38:55.515Z,3.82
2023-01-10T08:41:22.309Z,3.80
2023-01-10T08:43:52.299Z,3.85
2023-01-10T08:46:20.191Z,3.91
2023-01-10T08:48:47.052Z,4.04
2023-01-10T08:51:13.442Z,4.11
2023-01-10T08:53:40.077Z,4.14
2023-01-10T08:56:06.894Z,4.16
2023-01-10T08:58:33.208Z,4.11
2023-01-10T09:00:59.693Z,4.22
2023-01-10T09:03:26.150Z,4.25
2023-01-10T09:05:52.535Z,4.33
2023-01-10T09:08:18.912Z,4.34
2023-01-10T09:10:45.337Z,4.41
2023-01-10T09:13:11.739Z,4.43
2023-01-10T09:15:41.029Z,4.51
2023-01-10T09:18:08.174Z,4.56
2023-01-10T09:20:36.512Z,4.68
2023-01-10T09:23:17.269Z,4.71
2023-01-10T09:25:43.932Z,4.65
2023-01-10T09:28:10.545Z,4.74
2023-01-10T09:30:37.144Z,4.81
2023-01-10T09:33:04.378Z,4.87
2023-01-10T09:35:31.780Z,5.05
2023-01-10T09:38:01.030Z,5.13
2023-01-10T09:40:43.539Z,5.36
2023-01-10T09:43:55.613Z,5.53
2023-01-10T09:46:26.889Z,5.53
2023-01-10T09:48:57.743Z,5.66
2023-01-10T09:51:39.329Z,5.68
2023-01-10T09:54:12.340Z,5.72
2023-01-10T09:56:40.367Z,5.83
2023-01-10T09:59:11.989Z,5.90
2023-01-10T10:01:39.039Z,5.98
2023-01-10T10:04:21.055Z,6.06
2023-01-10T10:06:51.392Z,6.15
2023-01-10T10:09:30.332Z,6.26
2023-01-10T10:12:19.068Z,6.36
2023-01-10T10:14:51.467Z,6.44
2023-01-10T10:17:57.542Z,6.40
2023-01-10T10:20:28.984Z,6.48
2023-01-10T10:23:16.670Z,6.47
2023-01-10T10:25:58.050Z,6.78
2023-01-10T10:28:53.912Z,6.69
2023-01-10T10:31:40.973Z,6.74
2023-01-10T10:34:38.661Z,6.70
2023-01-10T10:37:32.681Z,6.55
2023-01-10T10:40:15.708Z,6.65
2023-01-10T10:42:47.080Z,6.83
2023-01-10T10:45:39.497Z,6.90
2023-01-10T10:48:32.928Z,6.75
2023-01-10T10:51:02.196Z,6.74
2023-01-10T10:53:29.664Z,6.73
2023-01-10T10:55:56.511Z,6.83
2023-01-10T10:58:22.930Z,6.50
2023-01-10T11:00:49.485Z,6.58
2023-01-10T11:03:18.749Z,6.56
2023-01-10T11:05:46.884Z,6.55
2023-01-10T11:08:16.403Z,6.45
2023-01-10T11:10:46.433Z,6.51
2023-01-10T11:13:34.099Z,6.47
2023-01-10T11:16:02.019Z,6.44
2023-01-10T11:18:29.232Z,6.34
2023-01-10T11:21:06.709Z,6.42
2023-01-10T11:23:54.256Z,6.42
2023-01-10T11:26:24.745Z,6.45
2023-01-10T11:29:05.729Z,6.40
2023-01-10T11:31:32.791Z,6.41
2023-01-10T11:33:59.310Z,6.40
2023-01-10T11:36:25.699Z,6.47
2023-01-10T11:39:02.930Z,6.43
2023-01-10T11:41:34.190Z,6.46
2023-01-10T11:44:18.510Z,6.52
2023-01-10T11:46:46.026Z,6.48
2023-01-10T11:49:19.514Z,6.47
2023-01-10T11:51:49.091Z,6.47
2023-01-10T11:54:24.136Z,6.51
2023-01-10T11:56:56.488Z,6.49
2023-01-10T11:59:23.514Z,6.50
2023-01-10T12:02:22.133Z,6.57
2023-01-10T12:04:49.932Z,6.66
2023-01-10T12:07:18.970Z,6.64
2023-01-10T12:10:00.849Z,6.64
2023-01-10T12:12:31.285Z,6.53
2023-01-10T12:14:59.128Z,6.96
2023-01-10T12:17:28.182Z,7.41
2023-01-10T12:19:58.382Z,7.49
2023-01-10T12:22:27.274Z,7.43
2023-01-10T12:24:54.200Z,7.03
2023-01-10T12:27:21.477Z,7.00
2023-01-10T12:29:56.259Z,6.82
2023-01-10T12:32:27.665Z,6.71
2023-01-10T12:35:03.785Z,6.74
2023-01-10T12:37:53.397Z,6.83
2023-01-10T12:40:36.701Z,6.74
2023-01-10T12:43:33.847Z,6.69
2023-01-10T12:46:21.849Z,6.75
2023-01-10T12:48:59.777Z,6.63
2023-01-10T12:51:27.385Z,6.66
2023-01-10T12:53:57.635Z,6.56
2023-01-10T12:56:24.177Z,6.48
2023-01-10T12:59:06.815Z,6.49
2023-01-10T13:01:35.991Z,6.45
2023-01-10T13:04:15.587Z,6.48
2023-01-10T13:06:43.620Z,6.52
2023-01-10T13:09:13.795Z,6.53
2023-01-10T13:11:44.350Z,6.47
2023-01-10T13:14:13.980Z,6.50
2023-01-10T13:16:43.204Z,6.55
2023-01-10T13:19:09.416Z,6.57
2023-01-10T13:21:37.245Z,6.59
2023-01-10T13:24:06.549Z,6.57
2023-01-10T13:26:59.664Z,6.59
2023-01-10T13:29:29.178Z,6.53
2023-01-10T13:32:01.237Z,6.53
2023-01-10T13:34:33.698Z,6.48
2023-01-10T13:37:03.608Z,6.42
2023-01-10T13:39:38.187Z,6.43
2023-01-10T13:42:29.793Z,6.37
2023-01-10T13:45:04.830Z,6.36
2023-01-10T13:47:40.326Z,6.35
2023-01-10T13:50:37.805Z,6.33
2023-01-10T13:53:04.340Z,6.29
2023-01-10T13:55:36.742Z,6.30
2023-01-10T13:58:09.194Z,6.30
2023-01-10T14:00:54.191Z,6.30
2023-01-10T14:03:41.549Z,6.28
2023-01-10T14:06:29.951Z,6.30
2023-01-10T14:09:01.681Z,6.27
2023-01-10T14:12:00.166Z,6.29
2023-01-10T14:14:32.982Z,6.29
2023-01-10T14:17:13.830Z,6.30
2023-01-10T14:19:42.470Z,6.30
2023-01-10T14:22:28.211Z,6.30
2023-01-10T14:24:54.843Z,6.32
2023-01-10T14:27:22.662Z,6.32
2023-01-10T14:29:58.246Z,6.33
2023-01-10T14:32:35.060Z,6.30
2023-01-10T14:35:04.575Z,6.29
2023-01-10T14:37:40.466Z,6.28
2023-01-10T14:40:22.221Z,6.29
2023-01-10T14:42:49.427Z,6.28
2023-01-10T14:45:36.145Z,6.26
2023-01-10T14:48:27.283Z,6.18
2023-01-10T14:51:13.808Z,6.19
2023-01-10T14:53:41.148Z,6.19
2023-01-10T14:56:21.740Z,6.14
2023-01-10T14:58:48.101Z,6.13
2023-01-10T15:01:25.846Z,6.11
2023-01-10T15:03:52.976Z,6.08
2023-01-10T15:06:19.583Z,6.05
2023-01-10T15:08:46.005Z,6.02
2023-01-10T15:11:13.349Z,6.01
2023-01-10T15:13:52.414Z,5.99
2023-01-10T15:16:23.413Z,6.00
2023-01-10T15:18:50.160Z,5.98
2023-01-10T15:21:20.754Z,5.97
2023-01-10T15:23:47.690Z,5.95
2023-01-10T15:26:18.245Z,5.92
2023-01-10T15:28:49.023Z,5.93
2023-01-10T15:31:19.344Z,5.93
2023-01-10T15:33:47.463Z,5.91
2023-01-10T15:36:15.992Z,5.91
2023-01-10T15:38:44.511Z,5.90
2023-01-10T15:41:17.107Z,5.88
2023-01-10T15:43:43.461Z,5.86
2023-01-10T15:46:21.592Z,5.86
2023-01-10T15:49:21.812Z,5.83
2023-01-10T15:51:48.218Z,5.83
2023-01-10T15:54:20.461Z,5.80
2023-01-10T15:56:51.984Z,5.84
2023-01-10T15:59:25.263Z,5.84
2023-01-10T16:01:59.261Z,5.83
2023-01-10T16:04:25.819Z,5.79
2023-01-10T16:06:54.968Z,5.78
2023-01-10T16:09:22.717Z,5.80
2023-01-10T16:12:09.231Z,5.81
2023-01-10T16:14:36.249Z,5.79
2023-01-10T16:17:03.038Z,5.79
2023-01-10T16:19:29.420Z,5.79
2023-01-10T16:21:57.972Z,5.79
2023-01-10T16:24:29.582Z,5.78
2023-01-10T16:26:57.816Z,5.76
2023-01-10T16:29:24.461Z,5.74
2023-01-10T16:31:52.263Z,5.69
2023-01-10T16:34:19.423Z,5.69
2023-01-10T16:36:45.848Z,5.65
2023-01-10T16:39:18.135Z,5.67
2023-01-10T16:42:03.898Z,5.62
2023-01-10T16:44:30.969Z,5.63
2023-01-10T16:46:57.748Z,5.63
2023-01-10T16:49:24.378Z,5.64
2023-01-10T16:51:50.817Z,5.66
2023-01-10T16:54:21.140Z,5.62
2023-01-10T16:56:48.212Z,5.64
2023-01-10T16:59:16.023Z,5.57
2023-01-10T17:01:46.484Z,5.61
2023-01-10T17:04:18.282Z,5.60
2023-01-10T17:06:44.670Z,5.57
2023-01-10T17:09:20.474Z,5.60
2023-01-10T17:11:46.905Z,5.60
2023-01-10T17:14:14.501Z,5.59
2023-01-10T17:16:40.869Z,5.57
2023-01-10T17:19:07.990Z,5.58
2023-01-10T17:21:34.368Z,5.54
2023-01-10T17:24:00.793Z,5.58
2023-01-10T17:26:27.177Z,5.60
2023-01-10T17:28:53.632Z,5.57
2023-01-10T17:31:20.289Z,5.57
2023-01-10T17:33:48.855Z,5.59
2023-01-10T17:36:16.572Z,5.55
2023-01-10T17:38:44.072Z,5.59
2023-01-10T17:41:10.459Z,5.57
2023-01-10T17:43:37.696Z,5.60
2023-01-10T17:46:05.824Z,5.59
2023-01-10T17:48:34.472Z,5.56
2023-01-10T17:51:02.120Z,5.54
2023-01-10T17:53:28.754Z,5.56
2023-01-10T17:55:56.279Z,5.54
2023-01-10T17:58:22.781Z,5.63
2023-01-10T18:00:49.435Z,5.61
2023-01-10T18:03:16.134Z,5.61
2023-01-10T18:05:50.672Z,5.68
2023-01-10T18:08:16.999Z,5.65
2023-01-10T18:10:43.468Z,5.66
2023-01-10T18:13:12.052Z,5.66
2023-01-10T18:15:43.625Z,5.71
2023-01-10T18:18:10.254Z,5.71
2023-01-10T18:20:42.291Z,5.69
2023-01-10T18:23:22.546Z,5.74
2023-01-10T18:26:05.800Z,5.76
2023-01-10T18:28:41.676Z,5.74
2023-01-10T18:31:13.971Z,5.70
2023-01-10T18:33:40.446Z,5.67
2023-01-10T18:36:08.861Z,5.72
2023-01-10T18:38:37.016Z,5.63
2023-01-10T18:41:04.027Z,5.53
2023-01-10T18:43:31.188Z,5.51
2023-01-10T18:46:05.392Z,5.44
2023-01-10T18:48:32.350Z,5.36
2023-01-10T18:51:00.120Z,5.28
2023-01-10T18:53:26.543Z,5.23
2023-01-10T18:55:54.681Z,5.21
2023-01-10T18:58:25.536Z,5.15
2023-01-10T19:00:52.017Z,5.11
2023-01-10T19:03:18.420Z,5.10
2023-01-10T19:05:44.813Z,5.06
2023-01-10T19:08:13.608Z,5.05
2023-01-10T19:11:07.073Z,4.98
2023-01-10T19:13:30.732Z,4.97
2023-01-10T19:16:19.728Z,5.02
2023-01-10T19:18:54.341Z,4.94
2023-01-10T19:21:21.589Z,4.89
2023-01-10T19:23:50.045Z,4.90
2023-01-10T19:26:17.033Z,4.91
2023-01-10T19:28:44.529Z,4.86
2023-01-10T19:31:15.907Z,4.86
2023-01-10T19:33:43.960Z,4.83
2023-01-10T19:36:10.713Z,4.83
2023-01-10T19:38:37.323Z,4.82
2023-01-10T19:41:04.020Z,4.73
2023-01-10T19:43:30.448Z,4.75
2023-01-10T19:45:56.803Z,4.72
2023-01-10T19:48:23.578Z,4.72
2023-01-10T19:50:49.982Z,4.68
2023-01-10T19:53:16.379Z,4.66
2023-01-10T19:55:42.837Z,4.64
2023-01-10T19:58:09.280Z,4.62
2023-01-10T20:00:35.685Z,4.60
2023-01-10T20:03:03.067Z,4.61
2023-01-10T20:05:29.590Z,4.62
2023-01-10T20:07:56.009Z,4.60
2023-01-10T20:10:22.449Z,4.61
2023-01-10T20:12:48.868Z,4.62
2023-01-10T20:15:15.211Z,4.59
2023-01-10T20:17:43.157Z,4.58
2023-01-10T20:20:10.175Z,4.59
2023-01-10T20:22:36.526Z,4.61
2023-01-10T20:25:02.912Z,4.56
2023-01-10T20:27:29.300Z,4.61
2023-01-10T20:29:55.736Z,4.62
2023-01-10T20:32:22.946Z,4.58
2023-01-10T20:34:49.648Z,4.62
2023-01-10T20:37:16.097Z,4.63
2023-01-10T20:39:42.534Z,4.61
2023-01-10T20:42:08.950Z,4.61
2023-01-10T20:44:35.324Z,4.56
2023-01-10T20:47:01.705Z,4.57
2023-01-10T20:49:28.151Z,4.54
2023-01-10T20:51:54.587Z,4.55
2023-01-10T20:54:20.967Z,4.58
2023-01-10T20:56:47.491Z,4.57
2023-01-10T20:59:13.876Z,4.56
2023-01-10T21:01:40.352Z,4.60
2023-01-10T21:04:07.155Z,4.60
2023-01-10T21:06:34.795Z,4.59
2023-01-10T21:09:01.413Z,4.56
2023-01-10T21:11:27.789Z,4.53
2023-01-10T21:13:54.158Z,4.52
2023-01-10T21:16:22.059Z,4.53
2023-01-10T21:18:48.839Z,4.54
2023-01-10T21:21:17.025Z,4.53
2023-01-10T21:23:43.426Z,4.52
2023-01-10T21:26:12.062Z,4.47
2023-01-10T21:28:42.208Z,4.49
2023-01-10T21:31:10.104Z,4.48
2023-01-10T21:33:37.058Z,4.48
2023-01-10T21:36:04.507Z,4.46
2023-01-10T21:38:32.290Z,4.44
2023-01-10T21:41:07.110Z,4.47
2023-01-10T21:43:33.416Z,4.47
2023-01-10T21:46:00.164Z,4.48
2023-01-10T21:48:27.752Z,4.50
2023-01-10T21:50:54.107Z,4.56
2023-01-10T21:53:20.895Z,4.59
2023-01-10T21:55:47.217Z,4.59
2023-01-10T21:58:13.658Z,4.55
2023-01-10T22:00:40.064Z,4.63
2023-01-10T22:03:06.504Z,4.60
2023-01-10T22:05:32.943Z,4.68
2023-01-10T22:07:59.369Z,4.69
2023-01-10T22:10:25.705Z,4.68
2023-01-10T22:12:52.313Z,4.70
2023-01-10T22:15:18.739Z,4.72
2023-01-10T22:17:45.214Z,4.71
2023-01-10T22:20:12.227Z,4.68
2023-01-10T22:22:38.709Z,4.62
2023-01-10T22:25:05.629Z,4.64
2023-01-10T22:27:31.983Z,4.63
2023-01-10T22:29:58.405Z,4.64
2023-01-10T22:32:24.896Z,4.69
2023-01-10T22:34:51.311Z,4.68
2023-01-10T22:37:17.650Z,4.66
2023-01-10T22:39:44.030Z,4.67
2023-01-10T22:42:10.360Z,4.68
2023-01-10T22:44:36.780Z,4.65
2023-01-10T22:47:03.111Z,4.68
2023-01-10T22:49:29.514Z,4.67
2023-01-10T22:51:55.862Z,4.67
2023-01-10T22:54:22.263Z,4.70
2023-01-10T22:56:48.653Z,4.71
2023-01-10T22:59:15.067Z,4.73
2023-01-10T23:01:41.997Z,4.74
2023-01-10T23:04:08.510Z,4.83
2023-01-10T23:06:35.077Z,4.90
2023-01-10T23:09:01.569Z,4.85
2023-01-10T23:11:28.155Z,4.83
2023-01-10T23:13:54.546Z,4.85
2023-01-10T23:16:28.233Z,4.81
2023-01-10T23:18:56.353Z,4.89
2023-01-10T23:21:23.457Z,4.90
2023-01-10T23:23:50.072Z,4.88
2023-01-10T23:26:16.461Z,4.87
2023-01-10T23:28:46.754Z,4.90
2023-01-10T23:31:18.954Z,4.90
2023-01-10T23:33:45.492Z,4.88
2023-01-10T23:36:12.224Z,4.98
2023-01-10T23:38:38.772Z,4.96
2023-01-10T23:41:05.543Z,4.94
2023-01-10T23:43:32.205Z,4.89
2023-01-10T23:45:59.059Z,4.91
2023-01-10T23:48:25.445Z,4.91
2023-01-10T23:50:51.991Z,4.91
2023-01-10T23:53:18.531Z,4.90
2023-01-10T23:55:45.219Z,4.91
2023-01-10T23:58:11.927Z,4.95
