createdAt,value
2022-12-13T00:15:02.920Z,10.79
2022-12-13T00:35:08.722Z,9.89
2022-12-13T00:55:14.718Z,9.59
2022-12-13T01:15:20.372Z,9.62
2022-12-13T01:35:26.154Z,9.55
2022-12-13T01:55:31.962Z,9.05
2022-12-13T02:15:37.772Z,9.37
2022-12-13T02:35:43.484Z,9.27
2022-12-13T02:55:49.266Z,11.81
2022-12-13T03:15:55.101Z,16.71
2022-12-13T03:36:00.815Z,15.44
2022-12-13T04:16:14.029Z,13.21
2022-12-13T04:36:31.962Z,13.20
2022-12-13T04:56:25.010Z,8.74
2022-12-13T05:16:30.882Z,10.03
2022-12-13T05:36:36.583Z,13.92
2022-12-13T05:56:42.332Z,9.48
2022-12-13T06:16:48.164Z,8.45
2022-12-13T06:36:53.849Z,8.85
2022-12-13T06:56:59.633Z,7.91
2022-12-13T07:17:05.393Z,8.25
2022-12-13T07:37:29.312Z,8.55
2022-12-13T07:57:16.392Z,8.00
2022-12-13T08:17:22.113Z,10.97
2022-12-13T08:37:27.902Z,11.03
2022-12-13T08:57:33.634Z,12.57
2022-12-13T09:17:39.448Z,8.66
2022-12-13T09:37:46.239Z,9.75
2022-12-13T09:57:50.552Z,11.01
2022-12-13T10:17:56.319Z,14.61
2022-12-13T10:38:02.051Z,8.32
2022-12-13T10:58:07.965Z,8.03
2022-12-13T11:18:13.739Z,6.49
2022-12-13T11:38:19.154Z,5.43
2022-12-13T11:58:54.069Z,4.33
2022-12-13T12:18:30.438Z,4.36
2022-12-13T12:38:36.197Z,5.04
2022-12-13T12:58:42.028Z,3.75
2022-12-13T13:18:47.801Z,4.26
2022-12-13T13:38:53.968Z,5.81
2022-12-13T13:58:59.699Z,11.27
2022-12-13T14:19:05.589Z,6.38
2022-12-13T14:39:24.670Z,6.43
2022-12-13T14:59:16.881Z,6.05
2022-12-13T15:19:30.183Z,5.98
2022-12-13T15:39:28.110Z,5.87
2022-12-13T15:59:34.047Z,6.35
2022-12-13T16:19:39.880Z,6.42
2022-12-13T16:39:45.829Z,9.49
2022-12-13T16:59:51.614Z,6.58
2022-12-13T17:19:57.365Z,7.55
2022-12-13T17:40:03.241Z,10.44
2022-12-13T18:00:09.118Z,13.89
2022-12-13T18:40:23.142Z,11.01
2022-12-13T19:00:29.021Z,30.12
2022-12-13T19:20:34.846Z,25.62
2022-12-13T19:40:40.522Z,10.78
2022-12-13T20:00:46.340Z,12.97
2022-12-13T20:21:11.115Z,10.65
2022-12-13T20:40:57.966Z,13.84
2022-12-13T21:21:10.511Z,11.76
2022-12-13T21:41:16.443Z,10.92
2022-12-13T22:01:23.235Z,11.09
2022-12-13T22:21:28.959Z,11.44
2022-12-13T22:41:34.717Z,10.79
2022-12-13T23:01:40.569Z,11.74
2022-12-13T23:21:48.704Z,10.48
2022-12-13T23:41:51.615Z,10.09
