createdAt,value
2022-12-17T00:02:36.764Z,-1.60
2022-12-17T00:05:27.096Z,-1.63
2022-12-17T00:08:18.691Z,-1.66
2022-12-17T00:11:09.165Z,-1.76
2022-12-17T00:14:00.000Z,-1.74
2022-12-17T00:16:49.889Z,-1.69
2022-12-17T00:19:39.749Z,-1.65
2022-12-17T00:22:29.900Z,-1.62
2022-12-17T00:25:19.907Z,-1.66
2022-12-17T00:28:09.915Z,-1.64
2022-12-17T00:31:01.247Z,-1.63
2022-12-17T00:33:54.373Z,-1.71
2022-12-17T00:36:46.784Z,-1.75
2022-12-17T00:39:36.714Z,-1.81
2022-12-17T00:42:26.789Z,-1.83
2022-12-17T00:45:17.140Z,-1.82
2022-12-17T00:48:10.267Z,-1.77
2022-12-17T00:51:00.634Z,-1.73
2022-12-17T00:53:50.889Z,-1.70
2022-12-17T00:56:41.049Z,-1.62
2022-12-17T00:59:31.174Z,-1.65
2022-12-17T01:02:23.133Z,-1.70
2022-12-17T01:05:13.502Z,-1.67
2022-12-17T01:08:03.837Z,-1.70
2022-12-17T01:10:54.069Z,-1.74
2022-12-17T01:13:46.461Z,-1.75
2022-12-17T01:16:38.300Z,-1.79
2022-12-17T01:19:28.421Z,-1.81
2022-12-17T01:22:18.515Z,-1.73
2022-12-17T01:25:08.979Z,-1.71
2022-12-17T01:27:59.676Z,-1.66
2022-12-17T01:30:50.397Z,-1.69
2022-12-17T01:33:40.624Z,-1.66
2022-12-17T01:36:30.797Z,-1.72
2022-12-17T01:39:20.953Z,-1.71
2022-12-17T01:42:10.885Z,-1.64
2022-12-17T01:45:10.941Z,-1.66
2022-12-17T01:48:06.383Z,-1.62
2022-12-17T01:51:02.223Z,-1.58
2022-12-17T01:54:12.216Z,-1.53
2022-12-17T01:57:02.482Z,-1.55
2022-12-17T02:00:08.743Z,-1.48
2022-12-17T02:03:05.709Z,-1.47
2022-12-17T02:06:00.314Z,-1.52
2022-12-17T02:08:59.712Z,-1.52
2022-12-17T02:12:14.212Z,-1.49
2022-12-17T02:15:26.337Z,-1.49
2022-12-17T02:18:20.817Z,-1.55
2022-12-17T02:21:13.562Z,-1.69
2022-12-17T02:24:18.991Z,-1.74
2022-12-17T02:27:13.617Z,-1.77
2022-12-17T02:30:12.045Z,-1.75
2022-12-17T02:33:05.531Z,-1.72
2022-12-17T02:36:07.137Z,-1.68
2022-12-17T02:38:57.285Z,-1.77
2022-12-17T02:42:19.364Z,-1.79
2022-12-17T02:45:10.918Z,-1.79
2022-12-17T02:48:03.641Z,-1.79
2022-12-17T02:50:54.794Z,-1.84
2022-12-17T02:53:45.059Z,-1.86
2022-12-17T02:56:36.088Z,-1.79
2022-12-17T02:59:27.264Z,-1.74
2022-12-17T03:02:17.820Z,-1.78
2022-12-17T03:05:35.704Z,-1.82
2022-12-17T03:08:18.176Z,-1.82
2022-12-17T03:11:08.464Z,-1.78
2022-12-17T03:13:58.757Z,-1.81
2022-12-17T03:16:49.151Z,-1.85
2022-12-17T03:19:39.404Z,-1.79
2022-12-17T03:22:29.286Z,-1.73
2022-12-17T03:25:19.129Z,-1.71
2022-12-17T03:28:09.252Z,-1.70
2022-12-17T03:30:59.442Z,-1.62
2022-12-17T03:33:49.672Z,-1.64
2022-12-17T03:36:40.493Z,-1.63
2022-12-17T03:39:30.688Z,-1.62
2022-12-17T03:42:20.646Z,-1.62
2022-12-17T03:45:10.765Z,-1.59
2022-12-17T03:48:00.564Z,-1.52
2022-12-17T03:50:50.405Z,-1.52
2022-12-17T03:53:40.569Z,-1.52
2022-12-17T03:56:30.837Z,-1.51
2022-12-17T03:59:20.844Z,-1.59
2022-12-17T04:02:11.259Z,-1.62
2022-12-17T04:05:01.849Z,-1.63
2022-12-17T04:07:52.198Z,-1.64
2022-12-17T04:10:42.467Z,-1.71
2022-12-17T04:13:37.332Z,-1.73
2022-12-17T04:16:33.295Z,-1.75
2022-12-17T04:19:23.495Z,-1.75
2022-12-17T04:22:13.438Z,-1.72
2022-12-17T04:25:03.506Z,-1.72
2022-12-17T04:27:53.532Z,-1.71
2022-12-17T04:30:43.764Z,-1.72
2022-12-17T04:33:34.250Z,-1.68
2022-12-17T04:36:25.093Z,-1.77
2022-12-17T04:39:15.372Z,-1.78
2022-12-17T04:42:05.547Z,-1.73
2022-12-17T04:44:55.574Z,-1.71
2022-12-17T04:47:45.937Z,-1.68
2022-12-17T04:50:35.949Z,-1.69
2022-12-17T04:53:26.108Z,-1.67
2022-12-17T04:56:16.024Z,-1.65
2022-12-17T04:59:09.106Z,-1.70
2022-12-17T05:01:59.312Z,-1.79
2022-12-17T05:04:49.237Z,-1.77
2022-12-17T05:07:39.741Z,-1.83
2022-12-17T05:10:29.552Z,-1.85
2022-12-17T05:13:20.318Z,-1.82
2022-12-17T05:16:15.100Z,-1.80
2022-12-17T05:19:05.244Z,-1.78
2022-12-17T05:22:02.600Z,-1.75
2022-12-17T05:24:52.540Z,-1.77
2022-12-17T05:27:42.408Z,-1.81
2022-12-17T05:30:32.587Z,-1.86
2022-12-17T05:33:22.900Z,-1.85
2022-12-17T05:36:13.909Z,-1.85
2022-12-17T05:39:04.061Z,-1.80
2022-12-17T05:41:54.349Z,-1.87
2022-12-17T05:44:44.287Z,-1.88
2022-12-17T05:47:34.248Z,-1.86
2022-12-17T05:50:24.676Z,-1.82
2022-12-17T05:53:23.379Z,-1.82
2022-12-17T05:56:13.280Z,-1.72
2022-12-17T05:59:03.645Z,-1.79
2022-12-17T06:01:53.806Z,-1.83
2022-12-17T06:04:44.148Z,-1.81
2022-12-17T06:07:34.571Z,-1.84
2022-12-17T06:10:24.649Z,-1.79
2022-12-17T06:13:15.183Z,-1.76
2022-12-17T06:16:09.183Z,-1.76
2022-12-17T06:18:59.461Z,-1.73
2022-12-17T06:21:49.861Z,-1.73
2022-12-17T06:24:45.560Z,-1.72
2022-12-17T06:27:35.839Z,-1.72
2022-12-17T06:30:27.508Z,-1.65
2022-12-17T06:33:25.805Z,-1.70
2022-12-17T06:36:22.216Z,-1.69
2022-12-17T06:39:13.137Z,-1.66
2022-12-17T06:42:04.615Z,-1.69
2022-12-17T06:44:55.271Z,-1.65
2022-12-17T06:47:45.256Z,-1.71
2022-12-17T06:50:35.816Z,-1.72
2022-12-17T06:53:26.811Z,-1.71
2022-12-17T06:56:18.423Z,-1.70
2022-12-17T06:59:08.648Z,-1.72
2022-12-17T07:01:58.692Z,-1.74
2022-12-17T07:04:48.813Z,-1.70
2022-12-17T07:07:38.847Z,-1.76
2022-12-17T07:10:28.780Z,-1.74
2022-12-17T07:13:34.389Z,-1.73
2022-12-17T07:16:24.705Z,-1.68
2022-12-17T07:19:14.952Z,-1.65
2022-12-17T07:22:05.095Z,-1.59
2022-12-17T07:24:55.547Z,-1.61
2022-12-17T07:27:45.512Z,-1.61
2022-12-17T07:30:35.648Z,-1.53
2022-12-17T07:33:48.112Z,-1.53
2022-12-17T07:36:38.351Z,-1.49
2022-12-17T07:39:28.457Z,-1.51
2022-12-17T07:42:18.451Z,-1.50
2022-12-17T07:45:08.676Z,-1.48
2022-12-17T07:47:58.800Z,-1.41
2022-12-17T07:50:48.803Z,-1.45
2022-12-17T07:53:38.967Z,-1.42
2022-12-17T07:56:29.109Z,-1.41
2022-12-17T07:59:18.970Z,-1.36
2022-12-17T08:02:09.102Z,-1.31
2022-12-17T08:05:00.233Z,-1.28
2022-12-17T08:07:50.691Z,-1.20
2022-12-17T08:10:40.900Z,-1.23
2022-12-17T08:13:30.823Z,-1.22
2022-12-17T08:16:21.055Z,-1.21
2022-12-17T08:19:16.788Z,-1.21
2022-12-17T08:22:07.362Z,-1.14
2022-12-17T08:24:57.554Z,-1.08
2022-12-17T08:27:47.834Z,-0.99
2022-12-17T08:30:38.090Z,-0.99
2022-12-17T08:33:28.397Z,-0.97
2022-12-17T08:36:18.655Z,-0.94
2022-12-17T08:39:08.626Z,-0.88
2022-12-17T08:42:04.083Z,-0.83
2022-12-17T08:44:54.824Z,-0.82
2022-12-17T08:47:48.684Z,-0.71
2022-12-17T08:50:38.677Z,-0.57
2022-12-17T08:53:34.593Z,-0.53
2022-12-17T08:56:25.518Z,-0.36
2022-12-17T08:59:15.677Z,-0.04
2022-12-17T09:02:05.890Z,0.16
2022-12-17T09:04:55.896Z,0.10
2022-12-17T09:07:45.775Z,-0.05
2022-12-17T09:10:35.863Z,-0.03
2022-12-17T09:13:25.836Z,0.11
2022-12-17T09:16:16.360Z,0.17
2022-12-17T09:19:06.719Z,0.39
2022-12-17T09:21:59.804Z,0.49
2022-12-17T09:24:49.943Z,0.60
2022-12-17T09:27:40.224Z,0.69
2022-12-17T09:30:31.209Z,0.62
2022-12-17T09:33:41.306Z,0.59
2022-12-17T09:36:31.641Z,0.55
2022-12-17T09:39:22.016Z,0.62
2022-12-17T09:42:33.393Z,0.66
2022-12-17T09:45:48.244Z,0.56
2022-12-17T09:49:21.962Z,0.86
2022-12-17T09:52:12.396Z,1.07
2022-12-17T09:55:07.371Z,1.31
2022-12-17T09:57:57.584Z,1.39
2022-12-17T10:00:48.277Z,1.25
2022-12-17T10:03:41.772Z,1.26
2022-12-17T10:06:37.442Z,1.34
2022-12-17T10:09:33.565Z,1.38
2022-12-17T10:12:31.440Z,1.27
2022-12-17T10:15:22.976Z,1.05
2022-12-17T10:18:13.293Z,0.89
2022-12-17T10:21:10.954Z,0.64
2022-12-17T10:24:01.332Z,0.54
2022-12-17T10:26:59.167Z,0.43
2022-12-17T10:29:50.689Z,0.43
2022-12-17T10:32:43.719Z,0.50
2022-12-17T10:35:55.286Z,0.59
2022-12-17T10:38:48.869Z,0.65
2022-12-17T10:41:43.841Z,0.82
2022-12-17T10:44:47.773Z,1.02
2022-12-17T10:47:50.172Z,1.08
2022-12-17T10:50:42.620Z,1.24
2022-12-17T10:53:41.135Z,1.37
2022-12-17T10:56:41.797Z,1.39
2022-12-17T10:59:43.567Z,1.36
2022-12-17T11:02:43.531Z,1.47
2022-12-17T11:05:43.956Z,1.42
2022-12-17T11:08:35.420Z,1.40
2022-12-17T11:11:31.696Z,1.35
2022-12-17T11:14:24.406Z,1.25
2022-12-17T11:17:23.616Z,1.30
2022-12-17T11:20:18.936Z,1.20
2022-12-17T11:23:16.492Z,1.34
2022-12-17T11:26:18.084Z,1.52
2022-12-17T11:29:08.394Z,1.54
2022-12-17T11:32:26.459Z,1.59
2022-12-17T11:35:49.036Z,1.51
2022-12-17T11:38:51.503Z,1.76
2022-12-17T11:42:11.069Z,1.85
2022-12-17T11:45:11.816Z,1.84
2022-12-17T11:48:13.230Z,1.80
2022-12-17T11:51:08.273Z,1.80
2022-12-17T11:54:33.350Z,1.95
2022-12-17T11:57:43.446Z,2.00
2022-12-17T12:00:40.477Z,2.10
2022-12-17T12:03:59.122Z,2.15
2022-12-17T12:07:14.520Z,2.27
2022-12-17T12:10:08.729Z,2.42
2022-12-17T12:13:20.855Z,2.53
2022-12-17T12:16:29.965Z,2.67
2022-12-17T12:19:42.327Z,2.63
2022-12-17T12:23:08.261Z,2.75
2022-12-17T12:26:28.195Z,2.95
2022-12-17T12:29:41.285Z,3.06
2022-12-17T12:32:55.604Z,3.12
2022-12-17T12:35:47.527Z,2.74
2022-12-17T12:38:49.275Z,2.77
2022-12-17T12:41:48.041Z,2.55
2022-12-17T12:44:56.513Z,2.27
2022-12-17T12:47:56.551Z,2.22
2022-12-17T12:51:00.212Z,2.12
2022-12-17T12:53:50.817Z,1.96
2022-12-17T12:56:55.252Z,1.96
2022-12-17T12:59:46.942Z,1.96
2022-12-17T13:02:46.195Z,1.88
2022-12-17T13:05:34.993Z,1.73
2022-12-17T13:08:24.475Z,1.71
2022-12-17T13:10:56.325Z,1.74
2022-12-17T13:13:37.099Z,1.73
2022-12-17T13:16:46.181Z,1.71
2022-12-17T13:19:22.519Z,1.71
2022-12-17T13:21:54.115Z,1.64
2022-12-17T13:24:27.417Z,1.68
2022-12-17T13:26:59.000Z,1.73
2022-12-17T13:29:37.701Z,1.83
2022-12-17T13:32:25.837Z,1.78
2022-12-17T13:35:12.540Z,1.68
2022-12-17T13:37:52.639Z,1.61
2022-12-17T13:40:36.232Z,1.61
2022-12-17T13:43:21.099Z,1.55
2022-12-17T13:45:55.324Z,1.43
2022-12-17T13:48:29.200Z,1.44
2022-12-17T13:51:03.435Z,1.48
2022-12-17T13:53:35.351Z,1.45
2022-12-17T13:56:07.093Z,1.35
2022-12-17T13:58:39.122Z,1.32
2022-12-17T14:01:14.980Z,1.31
2022-12-17T14:04:08.077Z,1.30
2022-12-17T14:06:41.359Z,1.24
2022-12-17T14:09:28.013Z,1.21
2022-12-17T14:12:21.715Z,1.27
2022-12-17T14:14:57.630Z,1.23
2022-12-17T14:17:50.979Z,1.13
2022-12-17T14:20:30.374Z,1.06
2022-12-17T14:23:19.156Z,0.98
2022-12-17T14:25:50.904Z,0.91
2022-12-17T14:28:30.206Z,0.89
2022-12-17T14:34:08.185Z,1.01
2022-12-17T14:36:42.344Z,0.99
2022-12-17T14:39:28.814Z,0.95
2022-12-17T14:42:29.275Z,0.86
2022-12-17T14:45:22.913Z,0.91
2022-12-17T14:48:00.019Z,0.89
2022-12-17T14:50:34.658Z,0.89
2022-12-17T14:53:27.477Z,0.88
2022-12-17T14:55:59.701Z,0.83
2022-12-17T14:58:31.635Z,0.78
2022-12-17T15:01:13.349Z,0.73
2022-12-17T15:03:49.580Z,0.67
2022-12-17T15:06:27.164Z,0.61
2022-12-17T15:08:59.060Z,0.55
2022-12-17T15:11:30.652Z,0.44
2022-12-17T15:14:02.196Z,0.38
2022-12-17T15:16:33.857Z,0.33
2022-12-17T15:19:05.452Z,0.29
2022-12-17T15:21:37.155Z,0.25
2022-12-17T15:24:13.807Z,0.21
2022-12-17T15:26:46.115Z,0.17
2022-12-17T15:29:17.663Z,0.13
2022-12-17T15:31:49.276Z,0.06
2022-12-17T15:34:21.004Z,0.02
2022-12-17T15:36:52.557Z,0.02
2022-12-17T15:39:24.128Z,-0.05
2022-12-17T15:42:14.073Z,-0.09
2022-12-17T15:44:45.734Z,-0.12
2022-12-17T15:47:17.358Z,-0.20
2022-12-17T15:49:48.936Z,-0.22
2022-12-17T15:52:20.584Z,-0.25
2022-12-17T15:54:52.194Z,-0.28
2022-12-17T15:57:23.862Z,-0.29
2022-12-17T15:59:57.971Z,-0.31
2022-12-17T16:02:29.834Z,-0.32
2022-12-17T16:05:01.459Z,-0.33
2022-12-17T16:07:33.295Z,-0.29
2022-12-17T16:10:06.390Z,-0.27
2022-12-17T16:12:48.415Z,-0.25
2022-12-17T16:15:26.141Z,-0.24
2022-12-17T16:17:58.571Z,-0.20
2022-12-17T16:20:34.147Z,-0.20
2022-12-17T16:23:09.265Z,-0.17
2022-12-17T16:25:41.353Z,-0.15
2022-12-17T16:28:13.642Z,-0.15
2022-12-17T16:30:45.315Z,-0.13
2022-12-17T16:33:17.017Z,-0.10
2022-12-17T16:35:55.091Z,-0.06
2022-12-17T16:38:26.907Z,-0.02
2022-12-17T16:41:01.472Z,0.03
2022-12-17T16:43:34.214Z,0.05
2022-12-17T16:46:11.970Z,0.08
2022-12-17T16:48:43.857Z,0.12
2022-12-17T16:51:23.957Z,0.15
2022-12-17T16:53:59.891Z,0.19
2022-12-17T16:56:37.999Z,0.20
2022-12-17T16:59:13.170Z,0.11
2022-12-17T17:01:47.742Z,0.05
2022-12-17T17:04:21.909Z,-0.09
2022-12-17T17:06:55.914Z,-0.05
2022-12-17T17:09:27.756Z,0.04
2022-12-17T17:11:59.339Z,0.03
2022-12-17T17:14:30.925Z,0.03
2022-12-17T17:17:02.657Z,-0.14
2022-12-17T17:19:34.234Z,-0.22
2022-12-17T17:22:05.812Z,-0.19
2022-12-17T17:24:37.499Z,-0.14
2022-12-17T17:27:09.069Z,-0.07
2022-12-17T17:29:40.690Z,-0.18
2022-12-17T17:32:13.095Z,-0.17
2022-12-17T17:34:45.236Z,-0.20
2022-12-17T17:37:17.314Z,-0.21
2022-12-17T17:39:48.936Z,-0.24
2022-12-17T17:42:20.516Z,-0.26
2022-12-17T17:44:52.125Z,-0.23
2022-12-17T17:47:23.800Z,-0.25
2022-12-17T17:49:55.397Z,-0.32
2022-12-17T17:52:27.024Z,-0.40
2022-12-17T17:54:58.678Z,-0.42
2022-12-17T17:57:30.281Z,-0.33
2022-12-17T18:00:02.760Z,-0.31
2022-12-17T18:02:37.220Z,-0.37
2022-12-17T18:05:09.311Z,-0.41
2022-12-17T18:07:40.908Z,-0.48
2022-12-17T18:10:12.533Z,-0.43
2022-12-17T18:13:02.504Z,-0.35
2022-12-17T18:15:34.145Z,-0.41
2022-12-17T18:18:11.036Z,-0.43
2022-12-17T18:20:45.821Z,-0.40
2022-12-17T18:23:17.426Z,-0.39
2022-12-17T18:25:49.160Z,-0.35
2022-12-17T18:28:20.724Z,-0.31
2022-12-17T18:30:52.311Z,-0.33
2022-12-17T18:33:25.434Z,-0.35
2022-12-17T18:35:59.880Z,-0.34
2022-12-17T18:38:31.451Z,-0.31
2022-12-17T18:41:37.073Z,-0.30
2022-12-17T18:44:08.892Z,-0.37
2022-12-17T18:46:40.624Z,-0.36
2022-12-17T18:49:16.167Z,-0.35
2022-12-17T18:51:49.889Z,-0.53
2022-12-17T18:54:27.038Z,-0.61
2022-12-17T18:57:01.391Z,-0.60
2022-12-17T18:59:40.775Z,-0.57
2022-12-17T19:02:13.485Z,-0.57
2022-12-17T19:04:45.176Z,-0.60
2022-12-17T19:07:16.808Z,-0.62
2022-12-17T19:09:48.445Z,-0.68
2022-12-17T19:12:20.025Z,-0.70
2022-12-17T19:14:52.435Z,-0.77
2022-12-17T19:17:24.119Z,-0.79
2022-12-17T19:19:55.680Z,-0.86
2022-12-17T19:22:27.310Z,-0.98
2022-12-17T19:24:58.893Z,-1.03
2022-12-17T19:27:30.544Z,-1.04
2022-12-17T19:30:04.138Z,-1.07
2022-12-17T19:32:36.035Z,-1.12
2022-12-17T19:35:10.822Z,-1.16
2022-12-17T19:37:45.397Z,-1.18
2022-12-17T19:40:20.029Z,-1.32
2022-12-17T19:42:55.119Z,-1.48
2022-12-17T19:45:26.811Z,-1.54
2022-12-17T19:47:58.482Z,-1.58
2022-12-17T19:50:30.016Z,-1.62
2022-12-17T19:53:01.667Z,-1.69
2022-12-17T19:55:33.944Z,-1.73
2022-12-17T19:58:05.589Z,-1.76
2022-12-17T20:00:37.311Z,-1.79
2022-12-17T20:03:10.191Z,-1.84
2022-12-17T20:05:45.954Z,-1.88
2022-12-17T20:08:22.344Z,-1.96
2022-12-17T20:10:54.185Z,-2.05
2022-12-17T20:13:25.797Z,-2.12
2022-12-17T20:16:01.927Z,-2.18
2022-12-17T20:18:33.531Z,-2.24
2022-12-17T20:21:06.682Z,-2.28
2022-12-17T20:23:38.348Z,-2.34
2022-12-17T20:26:11.489Z,-2.38
2022-12-17T20:28:43.578Z,-2.41
2022-12-17T20:31:15.302Z,-2.44
2022-12-17T20:33:46.995Z,-2.50
2022-12-17T20:36:25.582Z,-2.54
2022-12-17T20:38:57.483Z,-2.58
2022-12-17T20:41:30.981Z,-2.63
2022-12-17T20:44:05.040Z,-2.69
2022-12-17T20:46:37.158Z,-2.74
2022-12-17T20:49:10.987Z,-2.75
2022-12-17T20:51:43.100Z,-2.77
2022-12-17T20:54:14.822Z,-2.80
2022-12-17T20:56:46.632Z,-2.82
2022-12-17T20:59:19.524Z,-2.85
2022-12-17T21:01:56.046Z,-2.88
2022-12-17T21:04:28.003Z,-2.98
2022-12-17T21:06:59.609Z,-3.04
2022-12-17T21:09:31.213Z,-3.10
2022-12-17T21:12:02.897Z,-3.17
2022-12-17T21:14:35.875Z,-3.22
2022-12-17T21:17:07.783Z,-3.23
2022-12-17T21:19:39.352Z,-3.26
2022-12-17T21:22:10.948Z,-3.29
2022-12-17T21:24:42.953Z,-3.32
2022-12-17T21:27:17.258Z,-3.35
2022-12-17T21:29:48.883Z,-3.41
2022-12-17T21:32:20.499Z,-3.47
2022-12-17T21:34:52.097Z,-3.57
2022-12-17T21:37:23.707Z,-3.63
2022-12-17T21:39:59.645Z,-3.69
2022-12-17T21:42:49.980Z,-3.73
2022-12-17T21:45:21.553Z,-3.74
2022-12-17T21:47:53.338Z,-3.81
2022-12-17T21:50:24.921Z,-3.84
2022-12-17T21:52:56.718Z,-3.83
2022-12-17T21:55:28.433Z,-3.85
2022-12-17T21:58:00.033Z,-3.86
2022-12-17T22:00:32.129Z,-3.89
2022-12-17T22:03:03.867Z,-3.95
2022-12-17T22:05:37.325Z,-4.00
2022-12-17T22:08:09.381Z,-4.05
2022-12-17T22:10:48.632Z,-4.14
2022-12-17T22:13:42.533Z,-4.15
2022-12-17T22:16:14.552Z,-4.22
2022-12-17T22:18:46.118Z,-4.25
2022-12-17T22:21:18.347Z,-4.29
2022-12-17T22:23:50.421Z,-4.33
2022-12-17T22:26:22.317Z,-4.34
2022-12-17T22:28:53.924Z,-4.35
2022-12-17T22:31:44.301Z,-4.40
2022-12-17T22:35:36.448Z,-4.47
2022-12-17T22:39:57.368Z,-4.58
2022-12-17T22:44:35.059Z,-4.62
2022-12-17T22:44:35.843Z,-4.65
2022-12-17T22:46:03.474Z,-4.72
2022-12-17T22:48:35.767Z,-4.72
2022-12-17T22:51:12.081Z,-4.73
2022-12-17T22:53:46.825Z,-4.73
2022-12-17T22:56:33.749Z,-4.77
2022-12-17T22:59:18.726Z,-4.85
2022-12-17T23:01:50.413Z,-4.89
2022-12-17T23:04:22.267Z,-4.92
2022-12-17T23:06:53.932Z,-4.92
2022-12-17T23:09:28.416Z,-4.89
2022-12-17T23:12:20.061Z,-4.91
2022-12-17T23:14:54.792Z,-4.99
2022-12-17T23:17:28.475Z,-5.02
2022-12-17T23:20:00.039Z,-5.04
2022-12-17T23:22:31.611Z,-5.07
2022-12-17T23:25:03.860Z,-5.10
2022-12-17T23:27:35.532Z,-5.13
2022-12-17T23:30:08.162Z,-5.15
2022-12-17T23:32:40.126Z,-5.19
2022-12-17T23:35:12.993Z,-5.26
2022-12-17T23:37:44.723Z,-5.28
2022-12-17T23:40:16.332Z,-5.30
2022-12-17T23:42:47.980Z,-5.33
2022-12-17T23:45:19.542Z,-5.36
2022-12-17T23:47:51.138Z,-5.38
2022-12-17T23:50:22.732Z,-5.42
2022-12-17T23:52:54.321Z,-5.45
2022-12-17T23:55:25.903Z,-5.50
2022-12-17T23:57:58.765Z,-5.51
