createdAt,value
2022-12-18T00:01:46.527Z,-2.70
2022-12-18T00:04:23.114Z,-2.70
2022-12-18T00:06:51.618Z,-2.70
2022-12-18T00:09:18.823Z,-2.70
2022-12-18T00:11:45.990Z,-2.70
2022-12-18T00:14:13.680Z,-2.70
2022-12-18T00:16:41.099Z,-2.70
2022-12-18T00:19:11.353Z,-2.70
2022-12-18T00:21:41.975Z,-2.70
2022-12-18T00:24:13.026Z,-2.70
2022-12-18T00:26:40.304Z,-2.70
2022-12-18T00:29:14.906Z,-2.70
2022-12-18T00:31:44.298Z,-2.70
2022-12-18T00:34:15.666Z,-2.70
2022-12-18T00:36:42.933Z,-2.70
2022-12-18T00:39:11.269Z,-2.80
2022-12-18T00:41:57.290Z,-2.80
2022-12-18T00:44:26.220Z,-2.80
2022-12-18T00:46:53.395Z,-2.80
2022-12-18T00:49:20.770Z,-2.80
2022-12-18T00:51:48.580Z,-2.80
2022-12-18T00:54:16.157Z,-2.80
2022-12-18T00:56:49.020Z,-2.80
2022-12-18T00:59:18.106Z,-2.80
2022-12-18T01:01:48.706Z,-2.80
2022-12-18T01:04:16.154Z,-2.80
2022-12-18T01:06:46.187Z,-2.80
2022-12-18T01:09:16.309Z,-2.80
2022-12-18T01:11:43.501Z,-2.80
2022-12-18T01:14:11.992Z,-2.80
2022-12-18T01:16:39.161Z,-2.90
2022-12-18T01:19:06.435Z,-2.80
2022-12-18T01:21:33.906Z,-2.80
2022-12-18T01:24:05.057Z,-2.90
2022-12-18T01:26:32.279Z,-2.90
2022-12-18T01:28:59.459Z,-2.90
2022-12-18T01:31:29.292Z,-3.00
2022-12-18T01:33:59.358Z,-2.90
2022-12-18T01:36:29.600Z,-3.00
2022-12-18T01:38:56.919Z,-2.90
2022-12-18T01:41:27.145Z,-2.90
2022-12-18T01:44:00.806Z,-2.90
2022-12-18T01:46:28.206Z,-2.90
2022-12-18T01:49:08.982Z,-3.00
2022-12-18T01:51:36.241Z,-2.90
2022-12-18T01:54:03.592Z,-2.90
2022-12-18T01:56:30.760Z,-2.80
2022-12-18T01:59:04.679Z,-2.90
2022-12-18T02:01:32.322Z,-2.90
2022-12-18T02:04:31.755Z,-2.80
2022-12-18T02:07:04.956Z,-2.90
2022-12-18T02:09:36.873Z,-2.90
2022-12-18T02:12:12.890Z,-2.90
2022-12-18T02:15:15.738Z,-2.90
2022-12-18T02:18:21.755Z,-2.90
2022-12-18T02:21:17.109Z,-3.00
2022-12-18T02:24:21.360Z,-3.00
2022-12-18T02:26:54.445Z,-3.10
2022-12-18T02:29:37.933Z,-3.10
2022-12-18T02:32:08.464Z,-3.10
2022-12-18T02:34:38.614Z,-3.10
2022-12-18T02:37:10.496Z,-3.20
2022-12-18T02:39:39.721Z,-3.30
2022-12-18T02:42:10.556Z,-3.40
2022-12-18T02:44:49.527Z,-3.40
2022-12-18T02:47:25.522Z,-3.30
2022-12-18T02:49:58.804Z,-3.20
2022-12-18T02:52:55.796Z,-3.20
2022-12-18T02:55:47.080Z,-3.10
2022-12-18T02:58:35.489Z,-3.10
2022-12-18T03:01:38.204Z,-3.10
2022-12-18T03:04:10.661Z,-3.10
2022-12-18T03:06:44.589Z,-3.00
2022-12-18T03:09:17.345Z,-3.00
2022-12-18T03:12:12.966Z,-3.00
2022-12-18T03:14:40.230Z,-2.90
2022-12-18T03:17:19.925Z,-3.00
2022-12-18T03:19:47.035Z,-2.90
2022-12-18T03:22:15.524Z,-2.90
2022-12-18T03:24:48.014Z,-2.90
2022-12-18T03:27:18.453Z,-2.90
2022-12-18T03:29:53.098Z,-2.90
2022-12-18T03:32:32.182Z,-2.80
2022-12-18T03:35:03.736Z,-2.80
2022-12-18T03:37:34.033Z,-2.80
2022-12-18T03:40:01.386Z,-2.80
2022-12-18T03:42:37.503Z,-2.80
2022-12-18T03:45:27.058Z,-2.80
2022-12-18T03:48:03.015Z,-2.90
2022-12-18T03:51:01.943Z,-2.80
2022-12-18T03:53:43.639Z,-2.80
2022-12-18T03:56:11.969Z,-2.80
2022-12-18T03:58:42.092Z,-2.90
2022-12-18T04:01:19.036Z,-2.80
2022-12-18T04:03:47.340Z,-2.90
2022-12-18T04:06:14.971Z,-2.90
2022-12-18T04:08:43.261Z,-2.90
2022-12-18T04:11:13.403Z,-3.00
2022-12-18T04:13:41.218Z,-2.90
2022-12-18T04:16:15.121Z,-3.00
2022-12-18T04:18:44.565Z,-2.90
2022-12-18T04:21:12.133Z,-2.90
2022-12-18T04:23:39.784Z,-2.80
2022-12-18T04:26:07.856Z,-2.90
2022-12-18T04:28:44.159Z,-2.90
2022-12-18T04:31:11.515Z,-2.80
2022-12-18T04:33:39.384Z,-2.80
2022-12-18T04:36:08.066Z,-2.80
2022-12-18T04:38:35.748Z,-2.80
2022-12-18T04:41:08.275Z,-2.80
2022-12-18T04:43:36.188Z,-2.80
2022-12-18T04:46:05.942Z,-2.80
2022-12-18T04:48:33.547Z,-2.80
2022-12-18T04:51:00.719Z,-2.80
2022-12-18T04:53:27.923Z,-2.80
2022-12-18T04:56:12.955Z,-2.80
2022-12-18T04:58:40.834Z,-2.80
2022-12-18T05:01:08.661Z,-2.80
2022-12-18T05:03:36.267Z,-2.80
2022-12-18T05:06:06.649Z,-2.80
2022-12-18T05:08:34.942Z,-2.80
2022-12-18T05:11:13.474Z,-2.90
2022-12-18T05:13:41.126Z,-2.90
2022-12-18T05:16:08.772Z,-2.90
2022-12-18T05:18:36.100Z,-2.90
2022-12-18T05:21:03.571Z,-3.10
2022-12-18T05:23:30.805Z,-3.20
2022-12-18T05:26:01.039Z,-3.20
2022-12-18T05:28:31.978Z,-3.20
2022-12-18T05:31:02.125Z,-3.20
2022-12-18T05:33:32.242Z,-3.10
2022-12-18T05:36:02.744Z,-3.10
2022-12-18T05:38:30.939Z,-3.20
2022-12-18T05:40:58.249Z,-3.40
2022-12-18T05:43:26.504Z,-3.50
2022-12-18T05:45:53.919Z,-3.50
2022-12-18T05:48:21.477Z,-3.50
2022-12-18T05:50:49.170Z,-3.60
2022-12-18T05:53:19.134Z,-3.80
2022-12-18T05:55:46.457Z,-4.00
2022-12-18T05:58:14.084Z,-4.00
2022-12-18T06:00:43.829Z,-4.10
2022-12-18T06:03:11.866Z,-4.10
2022-12-18T06:05:44.094Z,-4.30
2022-12-18T06:08:11.877Z,-4.20
2022-12-18T06:10:39.076Z,-4.20
2022-12-18T06:13:06.849Z,-4.30
2022-12-18T06:15:34.108Z,-4.30
2022-12-18T06:18:02.055Z,-4.30
2022-12-18T06:20:33.940Z,-4.30
2022-12-18T06:23:01.522Z,-4.20
2022-12-18T06:25:28.685Z,-4.00
2022-12-18T06:27:55.874Z,-3.90
2022-12-18T06:30:23.002Z,-3.80
2022-12-18T06:32:54.843Z,-3.90
2022-12-18T06:35:24.026Z,-3.90
2022-12-18T06:37:51.223Z,-3.90
2022-12-18T06:40:18.453Z,-4.00
2022-12-18T06:42:45.678Z,-4.00
2022-12-18T06:45:12.857Z,-4.00
2022-12-18T06:47:42.631Z,-4.00
2022-12-18T06:50:10.333Z,-4.10
2022-12-18T06:52:37.890Z,-4.20
2022-12-18T06:55:05.844Z,-4.10
2022-12-18T06:57:33.339Z,-4.10
2022-12-18T07:00:00.737Z,-4.00
2022-12-18T07:02:27.900Z,-4.00
2022-12-18T07:04:55.182Z,-4.00
2022-12-18T07:07:22.393Z,-4.10
2022-12-18T07:09:51.401Z,-4.10
2022-12-18T07:12:18.677Z,-4.20
2022-12-18T07:14:45.921Z,-4.10
2022-12-18T07:17:13.142Z,-4.20
2022-12-18T07:19:40.318Z,-4.20
2022-12-18T07:22:07.514Z,-4.20
2022-12-18T07:24:35.537Z,-4.20
2022-12-18T07:27:03.329Z,-4.20
2022-12-18T07:29:31.094Z,-4.30
2022-12-18T07:31:58.288Z,-4.30
2022-12-18T07:34:25.586Z,-4.30
2022-12-18T07:36:52.749Z,-4.20
2022-12-18T07:39:22.715Z,-4.20
2022-12-18T07:42:10.210Z,-4.30
2022-12-18T07:44:40.613Z,-4.40
2022-12-18T07:47:11.807Z,-4.30
2022-12-18T07:49:39.512Z,-4.30
2022-12-18T07:52:06.713Z,-4.30
2022-12-18T07:54:33.898Z,-4.30
2022-12-18T07:57:01.345Z,-4.40
2022-12-18T07:59:28.460Z,-4.40
2022-12-18T08:01:55.682Z,-4.30
2022-12-18T08:04:23.217Z,-4.30
2022-12-18T08:06:50.425Z,-4.20
2022-12-18T08:09:17.690Z,-4.20
2022-12-18T08:11:45.150Z,-4.20
2022-12-18T08:14:12.295Z,-4.20
2022-12-18T08:16:39.485Z,-4.20
2022-12-18T08:19:06.698Z,-4.20
2022-12-18T08:21:33.877Z,-4.10
2022-12-18T08:24:01.705Z,-4.10
2022-12-18T08:26:31.671Z,-4.10
2022-12-18T08:28:59.954Z,-4.30
2022-12-18T08:31:27.755Z,-4.30
2022-12-18T08:33:55.418Z,-4.30
2022-12-18T08:36:22.920Z,-4.40
2022-12-18T08:38:50.442Z,-4.30
2022-12-18T08:41:18.261Z,-4.20
2022-12-18T08:44:04.339Z,-4.00
2022-12-18T08:46:40.242Z,-4.00
2022-12-18T08:49:08.009Z,-4.00
2022-12-18T08:51:35.309Z,-4.00
2022-12-18T08:54:03.006Z,-3.80
2022-12-18T08:56:31.471Z,-3.70
2022-12-18T08:58:58.635Z,-3.60
2022-12-18T09:01:25.979Z,-3.50
2022-12-18T09:03:53.346Z,-3.40
2022-12-18T09:06:22.134Z,-3.40
2022-12-18T09:08:49.420Z,-3.40
2022-12-18T09:11:27.424Z,-3.40
2022-12-18T09:13:55.173Z,-3.40
2022-12-18T09:16:25.023Z,-3.50
2022-12-18T09:19:00.382Z,-3.50
2022-12-18T09:21:30.154Z,-3.50
2022-12-18T09:23:57.644Z,-3.50
2022-12-18T09:26:25.708Z,-3.50
2022-12-18T09:28:53.021Z,-3.60
2022-12-18T09:31:22.147Z,-3.70
2022-12-18T09:33:52.284Z,-3.60
2022-12-18T09:36:22.539Z,-3.70
2022-12-18T09:38:49.714Z,-3.60
2022-12-18T09:41:31.718Z,-3.60
2022-12-18T09:44:02.347Z,-3.50
2022-12-18T09:46:41.035Z,-3.60
2022-12-18T09:49:13.261Z,-3.50
2022-12-18T09:51:48.278Z,-3.50
2022-12-18T09:54:31.801Z,-3.50
2022-12-18T09:56:59.039Z,-3.50
2022-12-18T09:59:36.306Z,-3.70
2022-12-18T10:02:25.706Z,-3.80
2022-12-18T10:05:24.722Z,-3.80
2022-12-18T10:08:00.821Z,-3.80
2022-12-18T10:10:50.481Z,-3.90
2022-12-18T10:13:57.006Z,-4.00
2022-12-18T10:17:01.792Z,-4.10
2022-12-18T10:20:11.033Z,-4.10
2022-12-18T10:23:05.313Z,-4.30
2022-12-18T10:26:04.387Z,-4.30
2022-12-18T10:28:33.173Z,-4.20
2022-12-18T10:31:00.332Z,-4.20
2022-12-18T10:33:36.327Z,-4.10
2022-12-18T10:36:08.720Z,-3.90
2022-12-18T10:38:36.003Z,-3.80
2022-12-18T10:41:31.858Z,-3.50
2022-12-18T10:44:45.184Z,-3.30
2022-12-18T10:49:56.563Z,-3.10
2022-12-18T10:52:25.641Z,-3.10
2022-12-18T10:55:02.577Z,-3.00
2022-12-18T10:57:35.360Z,-2.90
2022-12-18T11:01:09.946Z,-2.90
2022-12-18T11:03:51.357Z,-2.80
2022-12-18T11:06:28.396Z,-2.80
2022-12-18T11:09:20.845Z,-2.80
2022-12-18T11:11:56.815Z,-2.80
2022-12-18T11:14:46.763Z,-2.80
2022-12-18T11:17:32.970Z,-2.80
2022-12-18T11:20:20.692Z,-2.70
2022-12-18T11:23:01.498Z,-2.70
2022-12-18T11:25:32.719Z,-2.70
2022-12-18T11:28:31.054Z,-2.80
2022-12-18T11:31:27.224Z,-2.80
2022-12-18T11:34:31.593Z,-2.90
2022-12-18T11:37:00.601Z,-2.80
2022-12-18T11:39:37.496Z,-3.00
2022-12-18T11:42:18.078Z,-2.90
2022-12-18T11:44:52.025Z,-2.90
2022-12-18T11:48:01.921Z,-2.90
2022-12-18T11:50:52.525Z,-2.80
2022-12-18T11:53:19.954Z,-2.80
2022-12-18T11:56:07.229Z,-2.70
2022-12-18T11:59:07.935Z,-2.60
2022-12-18T12:02:02.612Z,-2.50
2022-12-18T12:04:46.962Z,-2.40
2022-12-18T12:07:48.121Z,-2.30
2022-12-18T12:10:52.512Z,-2.30
2022-12-18T12:13:37.934Z,-2.20
2022-12-18T12:16:22.788Z,-2.20
2022-12-18T12:18:53.525Z,-2.10
2022-12-18T12:21:40.393Z,-2.00
2022-12-18T12:24:16.438Z,-1.90
2022-12-18T12:27:18.378Z,-1.90
2022-12-18T12:30:10.268Z,-1.90
2022-12-18T12:32:46.580Z,-2.00
2022-12-18T12:35:38.520Z,-2.10
2022-12-18T12:38:51.819Z,-2.20
2022-12-18T12:41:52.485Z,-2.30
2022-12-18T12:44:29.669Z,-2.40
2022-12-18T12:46:59.957Z,-2.50
2022-12-18T12:49:30.036Z,-2.60
2022-12-18T12:52:38.675Z,-2.60
2022-12-18T12:55:15.158Z,-2.50
2022-12-18T12:58:10.926Z,-2.40
2022-12-18T13:01:09.797Z,-2.40
2022-12-18T13:04:16.509Z,-2.30
2022-12-18T13:07:05.237Z,-2.30
2022-12-18T13:09:36.820Z,-2.20
2022-12-18T13:12:27.506Z,-2.20
2022-12-18T13:14:54.864Z,-2.30
2022-12-18T13:17:26.207Z,-2.60
2022-12-18T13:20:08.601Z,-2.70
2022-12-18T13:22:54.427Z,-2.70
2022-12-18T13:25:31.215Z,-2.80
2022-12-18T13:28:06.652Z,-2.90
2022-12-18T13:30:36.298Z,-3.00
2022-12-18T13:33:18.556Z,-3.00
2022-12-18T13:35:48.485Z,-3.00
2022-12-18T13:38:38.354Z,-3.00
2022-12-18T13:41:18.208Z,-2.90
2022-12-18T13:43:50.855Z,-3.10
2022-12-18T13:46:47.278Z,-3.20
2022-12-18T13:49:14.709Z,-3.30
2022-12-18T13:51:51.107Z,-3.50
2022-12-18T13:54:37.225Z,-3.60
2022-12-18T13:57:05.967Z,-3.80
2022-12-18T13:59:36.461Z,-3.90
2022-12-18T14:02:18.563Z,-4.00
2022-12-18T14:04:47.111Z,-4.10
2022-12-18T14:07:19.653Z,-4.30
2022-12-18T14:12:57.452Z,-4.20
2022-12-18T14:15:27.694Z,-4.10
2022-12-18T14:18:24.386Z,-4.10
2022-12-18T14:20:55.976Z,-4.10
2022-12-18T14:23:34.241Z,-4.00
2022-12-18T14:26:06.047Z,-4.00
2022-12-18T14:28:33.537Z,-4.00
2022-12-18T14:31:00.778Z,-3.90
2022-12-18T14:33:28.565Z,-3.90
2022-12-18T14:36:04.475Z,-3.90
2022-12-18T14:38:35.707Z,-3.90
2022-12-18T14:41:10.735Z,-3.90
2022-12-18T14:43:40.473Z,-3.90
2022-12-18T14:46:33.734Z,-4.00
2022-12-18T14:49:17.113Z,-3.90
2022-12-18T14:51:52.382Z,-3.90
2022-12-18T14:54:20.227Z,-3.90
2022-12-18T14:57:00.408Z,-3.80
2022-12-18T14:59:27.737Z,-3.80
2022-12-18T15:02:27.987Z,-3.70
2022-12-18T15:05:12.925Z,-3.70
2022-12-18T15:07:50.172Z,-3.60
2022-12-18T15:10:24.486Z,-3.70
2022-12-18T15:12:57.802Z,-3.80
2022-12-18T15:15:34.335Z,-3.80
2022-12-18T15:18:14.420Z,-3.70
2022-12-18T15:21:09.697Z,-3.80
2022-12-18T15:23:46.102Z,-3.80
2022-12-18T15:26:15.581Z,-3.80
2022-12-18T15:28:53.014Z,-3.80
2022-12-18T15:31:37.565Z,-3.90
2022-12-18T15:34:18.943Z,-3.90
2022-12-18T15:36:46.160Z,-4.00
2022-12-18T15:39:14.139Z,-4.00
2022-12-18T15:41:41.421Z,-4.10
2022-12-18T15:44:24.760Z,-4.10
2022-12-18T15:46:51.999Z,-4.20
2022-12-18T15:49:19.186Z,-4.30
2022-12-18T15:51:54.461Z,-4.40
2022-12-18T15:54:41.702Z,-4.40
2022-12-18T15:57:32.722Z,-4.50
2022-12-18T16:00:00.031Z,-4.60
2022-12-18T16:02:28.760Z,-4.60
2022-12-18T16:04:56.097Z,-4.70
2022-12-18T16:07:25.137Z,-4.70
2022-12-18T16:09:57.211Z,-4.80
2022-12-18T16:12:24.841Z,-4.80
2022-12-18T16:14:52.031Z,-4.80
2022-12-18T16:17:19.703Z,-4.80
2022-12-18T16:19:46.813Z,-4.90
2022-12-18T16:22:28.924Z,-4.90
2022-12-18T16:24:56.676Z,-4.90
2022-12-18T16:27:24.529Z,-5.00
2022-12-18T16:29:51.753Z,-5.10
2022-12-18T16:32:20.962Z,-5.10
2022-12-18T16:34:48.307Z,-5.20
2022-12-18T16:37:16.299Z,-5.30
2022-12-18T16:39:43.610Z,-5.30
2022-12-18T16:42:17.408Z,-5.30
2022-12-18T16:44:44.976Z,-5.30
2022-12-18T16:47:15.277Z,-5.40
2022-12-18T16:49:45.318Z,-5.40
2022-12-18T16:52:13.578Z,-5.50
2022-12-18T16:54:40.746Z,-5.50
2022-12-18T16:57:09.341Z,-5.50
2022-12-18T16:59:36.631Z,-5.60
2022-12-18T17:02:03.858Z,-5.70
2022-12-18T17:04:31.336Z,-5.80
2022-12-18T17:06:58.713Z,-5.80
2022-12-18T17:09:26.046Z,-5.90
2022-12-18T17:11:53.886Z,-6.00
2022-12-18T17:14:23.574Z,-6.00
2022-12-18T17:17:19.770Z,-6.10
2022-12-18T17:19:41.342Z,-6.10
2022-12-18T17:22:08.662Z,-6.10
2022-12-18T17:24:36.283Z,-6.20
2022-12-18T17:27:04.453Z,-6.20
2022-12-18T17:29:31.667Z,-6.30
2022-12-18T17:32:00.319Z,-6.30
2022-12-18T17:34:28.247Z,-6.30
2022-12-18T17:36:56.210Z,-6.30
2022-12-18T17:39:23.378Z,-6.40
2022-12-18T17:41:52.669Z,-6.40
2022-12-18T17:44:19.893Z,-6.50
2022-12-18T17:46:47.388Z,-6.70
2022-12-18T17:49:14.753Z,-6.60
2022-12-18T17:51:43.197Z,-6.60
2022-12-18T17:54:10.872Z,-6.60
2022-12-18T17:56:38.535Z,-6.60
2022-12-18T17:59:06.876Z,-6.50
2022-12-18T18:01:36.388Z,-6.60
2022-12-18T18:04:07.312Z,-6.60
2022-12-18T18:06:34.520Z,-6.60
2022-12-18T18:09:05.942Z,-6.60
2022-12-18T18:11:54.153Z,-6.60
2022-12-18T18:14:23.261Z,-6.60
2022-12-18T18:16:51.454Z,-6.70
2022-12-18T18:19:23.890Z,-6.70
2022-12-18T18:21:52.195Z,-6.70
2022-12-18T18:24:23.260Z,-6.70
2022-12-18T18:26:55.697Z,-6.70
2022-12-18T18:29:25.408Z,-6.70
2022-12-18T18:31:55.181Z,-6.70
2022-12-18T18:34:27.630Z,-6.80
2022-12-18T18:36:54.868Z,-6.80
2022-12-18T18:39:22.757Z,-6.80
2022-12-18T18:41:49.988Z,-6.80
2022-12-18T18:44:18.114Z,-6.90
2022-12-18T18:46:45.455Z,-6.90
2022-12-18T18:49:13.852Z,-6.90
2022-12-18T18:51:41.973Z,-7.10
2022-12-18T18:54:09.370Z,-7.10
2022-12-18T18:59:31.595Z,-7.20
2022-12-18T19:02:00.600Z,-7.30
2022-12-18T19:04:33.385Z,-7.30
2022-12-18T19:07:00.726Z,-7.40
2022-12-18T19:09:28.033Z,-7.40
2022-12-18T19:12:14.834Z,-7.40
2022-12-18T19:14:42.581Z,-7.40
2022-12-18T19:17:10.637Z,-7.50
2022-12-18T19:19:46.707Z,-7.50
2022-12-18T19:22:15.621Z,-7.50
2022-12-18T19:24:42.756Z,-7.60
2022-12-18T19:27:11.642Z,-7.60
2022-12-18T19:29:38.830Z,-7.70
2022-12-18T19:32:08.663Z,-7.70
2022-12-18T19:34:37.736Z,-7.80
2022-12-18T19:37:05.291Z,-7.80
2022-12-18T19:39:35.678Z,-7.80
2022-12-18T19:42:02.844Z,-7.80
2022-12-18T19:44:30.928Z,-7.90
2022-12-18T19:47:01.946Z,-7.80
2022-12-18T19:49:33.657Z,-7.80
2022-12-18T19:52:03.265Z,-7.80
2022-12-18T19:54:31.132Z,-7.80
2022-12-18T19:57:00.591Z,-7.70
2022-12-18T19:59:27.856Z,-7.80
2022-12-18T20:01:58.167Z,-7.80
2022-12-18T20:04:25.476Z,-7.90
2022-12-18T20:06:53.277Z,-7.90
2022-12-18T20:09:21.726Z,-8.00
2022-12-18T20:11:50.070Z,-8.10
2022-12-18T20:14:22.868Z,-8.10
2022-12-18T20:16:52.337Z,-8.20
2022-12-18T20:19:20.349Z,-8.20
2022-12-18T20:21:47.930Z,-8.20
2022-12-18T20:24:15.165Z,-8.20
2022-12-18T20:26:42.384Z,-8.30
2022-12-18T20:29:09.566Z,-8.30
2022-12-18T20:31:36.788Z,-8.30
2022-12-18T20:34:06.042Z,-8.30
2022-12-18T20:36:35.184Z,-8.40
2022-12-18T20:39:05.475Z,-8.40
2022-12-18T20:41:37.915Z,-8.40
2022-12-18T20:44:11.178Z,-8.50
2022-12-18T20:47:04.012Z,-8.40
2022-12-18T20:49:38.911Z,-8.40
2022-12-18T20:52:09.895Z,-8.50
2022-12-18T20:54:37.140Z,-8.50
2022-12-18T20:57:04.850Z,-8.60
2022-12-18T20:59:32.038Z,-8.60
2022-12-18T21:01:59.408Z,-8.60
2022-12-18T21:04:26.712Z,-8.60
2022-12-18T21:06:59.142Z,-8.60
2022-12-18T21:09:34.209Z,-8.60
2022-12-18T21:12:42.707Z,-8.50
2022-12-18T21:15:17.265Z,-8.50
2022-12-18T21:17:45.383Z,-8.50
2022-12-18T21:20:15.774Z,-8.40
2022-12-18T21:22:45.342Z,-8.50
2022-12-18T21:25:12.520Z,-8.50
2022-12-18T21:27:39.676Z,-8.60
2022-12-18T21:30:08.175Z,-8.50
2022-12-18T21:32:35.420Z,-8.60
2022-12-18T21:35:02.572Z,-8.60
2022-12-18T21:37:29.723Z,-8.70
2022-12-18T21:39:56.984Z,-8.70
2022-12-18T21:42:43.232Z,-8.70
2022-12-18T21:45:12.134Z,-8.70
2022-12-18T21:47:39.731Z,-8.70
2022-12-18T21:50:08.440Z,-8.60
2022-12-18T21:52:35.672Z,-8.60
2022-12-18T21:55:09.103Z,-8.50
2022-12-18T21:57:38.107Z,-8.50
2022-12-18T22:00:10.450Z,-8.40
2022-12-18T22:02:40.727Z,-8.40
2022-12-18T22:05:08.805Z,-8.40
2022-12-18T22:07:37.031Z,-8.40
2022-12-18T22:10:04.408Z,-8.40
2022-12-18T22:12:39.783Z,-8.50
2022-12-18T22:15:21.643Z,-8.50
2022-12-18T22:17:50.694Z,-8.50
2022-12-18T22:20:20.000Z,-8.40
2022-12-18T22:22:48.607Z,-8.40
2022-12-18T22:25:15.936Z,-8.40
2022-12-18T22:27:43.404Z,-8.40
2022-12-18T22:30:14.437Z,-8.50
2022-12-18T22:32:44.190Z,-8.50
2022-12-18T22:35:16.117Z,-8.50
2022-12-18T22:37:43.480Z,-8.60
2022-12-18T22:40:23.923Z,-8.70
2022-12-18T22:42:54.055Z,-8.70
2022-12-18T22:45:21.238Z,-8.70
2022-12-18T22:47:48.524Z,-8.80
2022-12-18T22:50:18.885Z,-8.80
2022-12-18T22:52:46.047Z,-8.80
2022-12-18T22:55:16.294Z,-8.90
2022-12-18T22:57:43.773Z,-8.80
2022-12-18T23:00:23.769Z,-8.80
2022-12-18T23:02:59.325Z,-8.70
2022-12-18T23:05:31.502Z,-8.70
2022-12-18T23:07:59.259Z,-8.70
2022-12-18T23:10:26.651Z,-8.70
2022-12-18T23:12:53.820Z,-8.60
2022-12-18T23:15:48.912Z,-8.60
2022-12-18T23:18:16.149Z,-8.50
2022-12-18T23:20:45.003Z,-8.40
2022-12-18T23:23:13.166Z,-8.50
2022-12-18T23:25:41.894Z,-8.50
2022-12-18T23:28:09.027Z,-8.40
2022-12-18T23:30:36.442Z,-8.40
2022-12-18T23:33:03.695Z,-8.30
2022-12-18T23:35:30.994Z,-8.40
2022-12-18T23:37:59.648Z,-8.30
2022-12-18T23:40:28.890Z,-8.40
2022-12-18T23:42:56.035Z,-8.40
2022-12-18T23:45:23.200Z,-8.40
2022-12-18T23:47:51.168Z,-8.40
2022-12-18T23:50:18.623Z,-8.40
2022-12-18T23:52:45.908Z,-8.40
2022-12-18T23:55:13.100Z,-8.40
2022-12-18T23:57:40.251Z,-8.40
