createdAt,value
2022-10-07T00:01:07.123Z,13.30
2022-10-07T00:03:35.710Z,13.30
2022-10-07T00:06:06.078Z,13.40
2022-10-07T00:08:36.599Z,13.40
2022-10-07T00:11:06.757Z,13.40
2022-10-07T00:13:38.681Z,13.30
2022-10-07T00:16:08.872Z,13.30
2022-10-07T00:18:37.560Z,13.30
2022-10-07T00:21:07.101Z,13.30
2022-10-07T00:23:35.546Z,13.30
2022-10-07T00:26:05.028Z,13.30
2022-10-07T00:28:33.528Z,13.30
2022-10-07T00:31:06.052Z,13.40
2022-10-07T00:33:35.848Z,13.40
2022-10-07T00:36:08.251Z,13.30
2022-10-07T00:38:38.765Z,13.20
2022-10-07T00:41:07.838Z,13.20
2022-10-07T00:43:36.623Z,13.00
2022-10-07T00:46:12.502Z,12.90
2022-10-07T00:48:41.197Z,12.80
2022-10-07T00:51:10.420Z,12.70
2022-10-07T00:53:42.188Z,12.50
2022-10-07T00:56:11.350Z,12.50
2022-10-07T00:58:43.013Z,12.40
2022-10-07T01:01:12.568Z,12.40
2022-10-07T01:03:40.705Z,12.60
2022-10-07T01:06:10.432Z,12.70
2022-10-07T01:08:38.619Z,12.80
2022-10-07T01:11:18.331Z,12.80
2022-10-07T01:13:55.620Z,12.80
2022-10-07T01:16:34.488Z,12.90
2022-10-07T01:19:11.775Z,13.00
2022-10-07T01:21:45.518Z,13.10
2022-10-07T01:24:25.916Z,13.10
2022-10-07T01:27:01.168Z,13.10
2022-10-07T01:29:35.404Z,13.10
2022-10-07T01:32:10.866Z,13.10
2022-10-07T01:34:42.769Z,13.10
2022-10-07T01:37:15.093Z,13.10
2022-10-07T01:39:50.021Z,13.10
2022-10-07T01:42:21.123Z,13.10
2022-10-07T01:44:51.013Z,13.00
2022-10-07T01:47:19.206Z,13.00
2022-10-07T01:49:47.213Z,12.90
2022-10-07T01:52:31.664Z,12.90
2022-10-07T01:55:15.398Z,12.90
2022-10-07T01:57:53.926Z,12.90
2022-10-07T02:00:22.145Z,12.90
2022-10-07T02:03:01.018Z,12.80
2022-10-07T02:05:39.076Z,12.80
2022-10-07T02:08:24.349Z,12.80
2022-10-07T02:11:08.734Z,12.70
2022-10-07T02:13:44.800Z,12.70
2022-10-07T02:16:19.124Z,12.70
2022-10-07T02:18:51.171Z,12.70
2022-10-07T02:21:23.143Z,12.70
2022-10-07T02:23:52.130Z,12.60
2022-10-07T02:26:23.104Z,12.60
2022-10-07T02:28:54.641Z,12.60
2022-10-07T02:31:27.813Z,12.70
2022-10-07T02:33:57.500Z,12.60
2022-10-07T02:36:30.905Z,12.70
2022-10-07T02:39:00.316Z,12.60
2022-10-07T02:41:36.282Z,12.70
2022-10-07T02:44:14.872Z,12.70
2022-10-07T02:46:48.824Z,12.70
2022-10-07T02:49:19.075Z,12.70
2022-10-07T02:51:50.483Z,12.60
2022-10-07T02:54:23.819Z,12.60
2022-10-07T02:56:53.181Z,12.60
2022-10-07T02:59:23.920Z,12.60
2022-10-07T03:01:55.835Z,12.60
2022-10-07T03:04:24.408Z,12.60
2022-10-07T03:06:52.656Z,12.60
2022-10-07T03:09:20.838Z,12.60
2022-10-07T03:11:49.381Z,12.60
2022-10-07T03:14:17.431Z,12.60
2022-10-07T03:16:46.812Z,12.60
2022-10-07T03:19:14.880Z,12.60
2022-10-07T03:21:42.900Z,12.50
2022-10-07T03:24:11.280Z,12.50
2022-10-07T03:26:39.799Z,12.40
2022-10-07T03:29:08.474Z,12.40
2022-10-07T03:31:36.475Z,12.30
2022-10-07T03:34:06.570Z,12.40
2022-10-07T03:36:34.636Z,12.30
2022-10-07T03:39:03.872Z,12.40
2022-10-07T03:41:31.825Z,12.40
2022-10-07T03:43:59.999Z,12.40
2022-10-07T03:46:28.025Z,12.40
2022-10-07T03:48:56.332Z,12.40
2022-10-07T03:51:25.700Z,12.40
2022-10-07T03:53:54.612Z,12.40
2022-10-07T03:56:22.621Z,12.40
2022-10-07T03:58:50.900Z,12.40
2022-10-07T04:01:18.932Z,12.40
2022-10-07T04:03:47.499Z,12.40
2022-10-07T04:06:15.849Z,12.30
2022-10-07T04:08:45.768Z,12.40
2022-10-07T04:11:13.885Z,12.40
2022-10-07T04:13:41.846Z,12.40
2022-10-07T04:16:10.953Z,12.40
2022-10-07T04:18:39.002Z,12.20
2022-10-07T04:21:07.111Z,12.20
2022-10-07T04:23:35.290Z,12.30
2022-10-07T04:26:09.303Z,12.20
2022-10-07T04:28:37.553Z,12.30
2022-10-07T04:31:06.315Z,12.30
2022-10-07T04:33:34.666Z,12.30
2022-10-07T04:36:05.682Z,12.30
2022-10-07T04:38:33.767Z,12.30
2022-10-07T04:41:06.868Z,12.30
2022-10-07T04:43:36.254Z,12.30
2022-10-07T04:46:06.731Z,12.10
2022-10-07T04:48:36.284Z,12.10
2022-10-07T04:51:05.019Z,11.90
2022-10-07T04:53:33.607Z,11.90
2022-10-07T04:56:01.912Z,11.90
2022-10-07T04:58:32.230Z,11.90
2022-10-07T05:01:01.960Z,12.00
2022-10-07T05:03:30.811Z,12.10
2022-10-07T05:06:06.069Z,12.10
2022-10-07T05:08:34.881Z,12.20
2022-10-07T05:11:03.928Z,12.20
2022-10-07T05:13:34.504Z,12.20
2022-10-07T05:16:04.228Z,12.10
2022-10-07T05:18:33.402Z,12.20
2022-10-07T05:21:05.586Z,12.20
2022-10-07T05:23:35.885Z,12.20
2022-10-07T05:26:08.098Z,12.20
2022-10-07T05:28:40.192Z,12.20
2022-10-07T05:31:09.929Z,12.20
2022-10-07T05:33:38.786Z,12.20
2022-10-07T05:36:08.839Z,12.10
2022-10-07T05:38:37.964Z,12.10
2022-10-07T05:41:07.459Z,12.10
2022-10-07T05:43:40.524Z,12.10
2022-10-07T05:46:11.875Z,12.10
2022-10-07T05:48:40.430Z,12.10
2022-10-07T05:51:09.251Z,12.20
2022-10-07T05:53:41.121Z,12.10
2022-10-07T05:56:10.218Z,12.10
2022-10-07T05:58:39.806Z,12.10
2022-10-07T06:01:14.273Z,12.10
2022-10-07T06:03:42.736Z,12.10
2022-10-07T06:06:11.341Z,12.10
2022-10-07T06:08:39.351Z,11.90
2022-10-07T06:11:26.268Z,11.80
2022-10-07T06:13:56.338Z,11.70
2022-10-07T06:16:25.677Z,11.60
2022-10-07T06:18:54.873Z,11.50
2022-10-07T06:21:27.620Z,11.50
2022-10-07T06:23:56.906Z,11.50
2022-10-07T06:26:24.996Z,11.60
2022-10-07T06:28:53.054Z,11.70
2022-10-07T06:31:25.266Z,11.80
2022-10-07T06:33:54.074Z,11.90
2022-10-07T06:36:22.443Z,12.00
2022-10-07T06:38:52.401Z,12.10
2022-10-07T06:41:23.245Z,12.20
2022-10-07T06:43:55.658Z,12.20
2022-10-07T06:46:25.220Z,12.20
2022-10-07T06:48:53.271Z,12.30
2022-10-07T06:51:22.576Z,12.20
2022-10-07T06:53:53.621Z,12.00
2022-10-07T06:56:21.705Z,11.80
2022-10-07T06:58:50.399Z,11.80
2022-10-07T07:01:18.480Z,11.80
2022-10-07T07:03:48.203Z,11.90
2022-10-07T07:06:16.244Z,12.00
2022-10-07T07:08:52.104Z,12.00
2022-10-07T07:11:36.089Z,12.00
2022-10-07T07:14:07.074Z,12.10
2022-10-07T07:16:35.583Z,12.10
2022-10-07T07:19:08.629Z,12.20
2022-10-07T07:21:38.278Z,12.20
2022-10-07T07:24:07.793Z,12.30
2022-10-07T07:26:36.108Z,12.40
2022-10-07T07:29:06.193Z,12.40
2022-10-07T07:31:35.773Z,12.40
2022-10-07T07:34:07.283Z,12.50
2022-10-07T07:36:36.493Z,12.50
2022-10-07T07:39:06.575Z,12.50
2022-10-07T07:41:37.076Z,12.60
2022-10-07T07:44:08.859Z,12.60
2022-10-07T07:46:41.376Z,12.60
2022-10-07T07:49:12.300Z,12.60
2022-10-07T07:51:42.497Z,12.50
2022-10-07T07:54:11.241Z,12.50
2022-10-07T07:56:39.453Z,12.50
2022-10-07T07:59:09.178Z,12.50
2022-10-07T08:01:37.326Z,12.60
2022-10-07T08:04:05.763Z,12.60
2022-10-07T08:06:35.234Z,12.70
2022-10-07T08:09:03.561Z,12.90
2022-10-07T08:11:32.839Z,12.90
2022-10-07T08:14:03.194Z,13.00
2022-10-07T08:16:32.373Z,13.10
2022-10-07T08:19:00.598Z,13.20
2022-10-07T08:21:32.913Z,13.20
2022-10-07T08:24:04.083Z,13.30
2022-10-07T08:26:34.183Z,13.30
2022-10-07T08:29:02.504Z,13.40
2022-10-07T08:31:31.068Z,13.50
2022-10-07T08:34:00.901Z,13.50
2022-10-07T08:36:31.870Z,13.60
2022-10-07T08:39:00.741Z,13.70
2022-10-07T08:41:47.978Z,13.80
2022-10-07T08:44:24.261Z,13.90
2022-10-07T08:47:01.285Z,13.90
2022-10-07T08:49:38.110Z,14.00
2022-10-07T08:52:21.032Z,14.00
2022-10-07T08:54:49.554Z,14.10
2022-10-07T08:57:30.155Z,14.20
2022-10-07T09:00:02.865Z,14.20
2022-10-07T09:02:39.947Z,14.30
2022-10-07T09:05:20.033Z,14.40
2022-10-07T09:07:51.299Z,14.40
2022-10-07T09:10:29.982Z,14.50
2022-10-07T09:13:04.778Z,14.60
2022-10-07T09:15:40.106Z,14.70
2022-10-07T09:18:16.247Z,14.70
2022-10-07T09:20:48.098Z,14.80
2022-10-07T09:23:16.646Z,14.90
2022-10-07T09:25:45.153Z,15.00
2022-10-07T09:28:17.421Z,15.00
2022-10-07T09:30:45.652Z,15.00
2022-10-07T09:33:16.918Z,15.10
2022-10-07T09:35:57.407Z,15.20
2022-10-07T09:38:34.345Z,15.20
2022-10-07T09:41:19.741Z,15.30
2022-10-07T09:43:59.417Z,15.40
2022-10-07T09:46:36.830Z,15.40
2022-10-07T09:49:07.390Z,15.50
2022-10-07T09:51:37.878Z,15.50
2022-10-07T09:54:07.767Z,15.60
2022-10-07T09:56:41.298Z,15.80
2022-10-07T09:59:20.178Z,15.90
2022-10-07T10:01:53.037Z,15.90
2022-10-07T10:04:25.703Z,16.00
2022-10-07T10:06:55.837Z,16.10
2022-10-07T10:09:26.307Z,16.10
2022-10-07T10:12:11.934Z,16.10
2022-10-07T10:14:49.168Z,16.20
2022-10-07T10:17:28.908Z,16.20
2022-10-07T10:20:17.768Z,16.30
2022-10-07T10:22:46.179Z,16.50
2022-10-07T10:25:33.517Z,16.50
2022-10-07T10:28:08.019Z,16.60
2022-10-07T10:30:43.797Z,16.70
2022-10-07T10:33:22.932Z,16.80
2022-10-07T10:35:57.344Z,16.90
2022-10-07T10:38:36.335Z,17.00
2022-10-07T10:41:15.241Z,17.00
2022-10-07T10:43:58.574Z,17.10
2022-10-07T10:46:44.337Z,17.20
2022-10-07T10:49:26.262Z,17.20
2022-10-07T10:52:13.563Z,17.20
2022-10-07T10:54:48.154Z,17.30
2022-10-07T10:57:29.324Z,17.30
2022-10-07T11:00:08.360Z,17.40
2022-10-07T11:02:59.671Z,17.40
2022-10-07T11:05:33.328Z,17.40
2022-10-07T11:08:07.160Z,17.50
2022-10-07T11:10:38.734Z,17.60
2022-10-07T11:13:25.193Z,17.70
2022-10-07T11:15:58.260Z,17.80
2022-10-07T11:18:33.306Z,17.80
2022-10-07T11:21:02.559Z,17.90
2022-10-07T11:23:41.900Z,17.90
2022-10-07T11:26:19.577Z,18.00
2022-10-07T11:28:50.941Z,18.00
2022-10-07T11:31:27.090Z,18.10
2022-10-07T11:34:11.991Z,18.20
2022-10-07T11:36:52.129Z,18.30
2022-10-07T11:39:20.316Z,18.40
2022-10-07T11:41:53.293Z,18.40
2022-10-07T11:44:26.699Z,18.50
2022-10-07T11:46:56.440Z,18.60
2022-10-07T11:49:30.143Z,18.60
2022-10-07T11:52:02.759Z,18.60
2022-10-07T11:54:39.313Z,18.70
2022-10-07T11:57:07.729Z,18.70
2022-10-07T11:59:44.493Z,18.80
2022-10-07T12:02:39.279Z,18.90
2022-10-07T12:05:47.581Z,18.90
2022-10-07T12:08:37.427Z,18.90
2022-10-07T12:11:45.486Z,19.00
2022-10-07T12:14:44.417Z,19.10
2022-10-07T12:17:25.253Z,19.10
2022-10-07T12:20:30.514Z,19.10
2022-10-07T12:23:41.368Z,19.20
2022-10-07T12:26:49.762Z,19.20
2022-10-07T12:29:31.236Z,19.30
2022-10-07T12:31:59.811Z,19.30
2022-10-07T12:34:47.409Z,19.40
2022-10-07T12:37:51.764Z,19.50
2022-10-07T12:40:27.545Z,19.60
2022-10-07T12:43:01.860Z,19.70
2022-10-07T12:45:32.142Z,19.70
2022-10-07T12:48:01.767Z,19.70
2022-10-07T12:50:33.545Z,19.70
2022-10-07T12:53:04.058Z,19.80
2022-10-07T12:55:37.349Z,19.80
2022-10-07T12:58:38.317Z,19.90
2022-10-07T13:01:20.199Z,19.90
2022-10-07T13:04:29.755Z,19.90
2022-10-07T13:07:26.395Z,20.00
2022-10-07T13:10:37.795Z,20.00
2022-10-07T13:13:08.650Z,20.00
2022-10-07T13:15:42.902Z,20.10
2022-10-07T13:18:18.527Z,20.10
2022-10-07T13:20:59.257Z,20.10
2022-10-07T13:23:30.071Z,20.20
2022-10-07T13:26:01.826Z,20.20
2022-10-07T13:28:39.718Z,20.20
2022-10-07T13:31:17.822Z,20.20
2022-10-07T13:33:46.253Z,20.30
2022-10-07T13:36:20.083Z,20.30
2022-10-07T13:38:50.405Z,20.30
2022-10-07T13:41:28.283Z,20.30
2022-10-07T13:44:00.462Z,20.30
2022-10-07T13:46:31.326Z,20.40
2022-10-07T13:49:00.336Z,20.40
2022-10-07T13:51:34.846Z,20.40
2022-10-07T13:54:04.973Z,20.50
2022-10-07T13:56:39.089Z,20.50
2022-10-07T13:59:07.750Z,20.60
2022-10-07T14:01:39.898Z,20.60
2022-10-07T14:04:33.338Z,20.70
2022-10-07T14:07:08.802Z,20.70
2022-10-07T14:09:48.312Z,20.80
2022-10-07T14:12:21.396Z,20.80
2022-10-07T14:14:54.225Z,20.80
2022-10-07T14:17:33.275Z,20.90
2022-10-07T14:20:05.928Z,20.80
2022-10-07T14:22:37.744Z,20.80
2022-10-07T14:25:16.745Z,20.70
2022-10-07T14:28:08.024Z,20.70
2022-10-07T14:30:57.035Z,20.50
2022-10-07T14:33:59.564Z,20.40
2022-10-07T14:36:28.149Z,20.30
2022-10-07T14:38:58.213Z,20.20
2022-10-07T14:41:29.897Z,20.10
2022-10-07T14:44:00.231Z,20.00
2022-10-07T14:46:32.290Z,20.00
2022-10-07T14:49:00.579Z,19.90
2022-10-07T14:51:29.919Z,19.80
2022-10-07T14:54:02.802Z,19.70
2022-10-07T14:56:33.566Z,19.70
2022-10-07T14:59:03.062Z,19.60
2022-10-07T15:01:31.065Z,19.50
2022-10-07T15:03:59.420Z,19.40
2022-10-07T15:06:27.561Z,19.30
2022-10-07T15:08:55.555Z,19.30
2022-10-07T15:11:23.575Z,19.20
2022-10-07T15:13:51.570Z,19.10
2022-10-07T15:16:24.130Z,19.10
2022-10-07T15:18:53.295Z,19.00
2022-10-07T15:21:22.571Z,19.00
2022-10-07T15:23:54.050Z,19.00
2022-10-07T15:26:24.489Z,18.90
2022-10-07T15:28:55.042Z,18.90
2022-10-07T15:31:26.745Z,18.90
2022-10-07T15:33:57.244Z,18.80
2022-10-07T15:36:26.033Z,18.80
2022-10-07T15:38:54.362Z,18.70
2022-10-07T15:41:34.211Z,18.70
2022-10-07T15:44:04.622Z,18.60
2022-10-07T15:46:34.229Z,18.60
2022-10-07T15:49:03.602Z,18.50
2022-10-07T15:51:31.913Z,18.50
2022-10-07T15:54:00.054Z,18.50
2022-10-07T15:56:28.097Z,18.40
2022-10-07T15:58:58.489Z,18.40
2022-10-07T16:01:31.566Z,18.30
2022-10-07T16:04:02.462Z,18.20
2022-10-07T16:06:32.585Z,18.20
2022-10-07T16:09:01.340Z,18.10
2022-10-07T16:11:31.119Z,18.10
2022-10-07T16:14:00.672Z,18.00
2022-10-07T16:16:31.331Z,18.00
2022-10-07T16:19:02.813Z,17.90
2022-10-07T16:21:33.054Z,17.90
2022-10-07T16:24:04.102Z,17.90
2022-10-07T16:26:33.929Z,17.80
2022-10-07T16:29:20.998Z,17.70
2022-10-07T16:31:52.511Z,17.70
2022-10-07T16:34:25.734Z,17.60
2022-10-07T16:36:53.754Z,17.60
2022-10-07T16:39:22.585Z,17.50
2022-10-07T16:41:52.409Z,17.50
2022-10-07T16:44:21.264Z,17.50
2022-10-07T16:46:49.804Z,17.40
2022-10-07T16:49:19.097Z,17.30
2022-10-07T16:51:48.511Z,17.30
2022-10-07T16:54:18.749Z,17.20
2022-10-07T16:56:48.318Z,17.20
2022-10-07T16:59:22.733Z,17.10
2022-10-07T17:01:53.003Z,17.00
2022-10-07T17:04:21.241Z,16.90
2022-10-07T17:06:50.792Z,16.90
2022-10-07T17:09:18.814Z,16.90
2022-10-07T17:11:46.972Z,16.90
2022-10-07T17:14:17.063Z,16.80
2022-10-07T17:16:46.456Z,16.80
2022-10-07T17:19:17.551Z,16.70
2022-10-07T17:21:46.385Z,16.70
2022-10-07T17:24:16.833Z,16.70
2022-10-07T17:26:45.591Z,16.60
2022-10-07T17:29:16.551Z,16.60
2022-10-07T17:31:48.144Z,16.50
2022-10-07T17:34:17.260Z,16.40
2022-10-07T17:36:45.298Z,16.40
2022-10-07T17:39:15.173Z,16.40
2022-10-07T17:41:45.208Z,16.30
2022-10-07T17:44:14.083Z,16.30
2022-10-07T17:46:42.493Z,16.30
2022-10-07T17:49:13.299Z,16.20
2022-10-07T17:51:42.675Z,16.20
2022-10-07T17:54:12.163Z,16.10
2022-10-07T17:56:45.169Z,16.10
2022-10-07T17:59:13.275Z,16.10
2022-10-07T18:01:42.336Z,16.00
2022-10-07T18:04:14.877Z,16.00
2022-10-07T18:06:43.908Z,16.00
2022-10-07T18:09:15.058Z,15.90
2022-10-07T18:12:10.404Z,15.90
2022-10-07T18:14:55.894Z,15.90
2022-10-07T18:17:24.608Z,15.80
2022-10-07T18:19:52.863Z,15.70
2022-10-07T18:22:20.988Z,15.70
2022-10-07T18:24:49.789Z,15.70
2022-10-07T18:27:27.108Z,15.60
2022-10-07T18:29:55.602Z,15.60
2022-10-07T18:32:24.327Z,15.50
2022-10-07T18:34:52.472Z,15.50
2022-10-07T18:37:20.474Z,15.50
2022-10-07T18:39:48.440Z,15.50
2022-10-07T18:42:18.092Z,15.50
2022-10-07T18:44:46.107Z,15.50
2022-10-07T18:47:14.250Z,15.50
2022-10-07T18:49:42.301Z,15.40
2022-10-07T18:52:10.410Z,15.40
2022-10-07T18:54:38.486Z,15.40
2022-10-07T18:57:06.520Z,15.30
2022-10-07T18:59:35.815Z,15.20
2022-10-07T19:02:03.992Z,15.30
2022-10-07T19:04:32.037Z,15.20
2022-10-07T19:07:00.118Z,15.20
2022-10-07T19:09:28.084Z,15.20
2022-10-07T19:11:56.202Z,15.20
2022-10-07T19:14:26.023Z,15.20
2022-10-07T19:16:55.470Z,15.10
2022-10-07T19:19:24.728Z,15.00
2022-10-07T19:21:54.495Z,15.00
2022-10-07T19:24:44.513Z,15.00
2022-10-07T19:27:12.565Z,14.90
2022-10-07T19:29:40.509Z,14.90
2022-10-07T19:32:09.972Z,14.90
2022-10-07T19:34:38.124Z,14.90
2022-10-07T19:37:06.156Z,14.90
2022-10-07T19:39:34.267Z,14.90
2022-10-07T19:42:02.415Z,14.80
2022-10-07T19:44:30.400Z,14.80
2022-10-07T19:46:58.374Z,14.80
2022-10-07T19:49:28.555Z,14.70
2022-10-07T19:51:56.569Z,14.70
2022-10-07T19:54:24.550Z,14.70
2022-10-07T19:56:52.534Z,14.70
2022-10-07T19:59:20.515Z,14.70
2022-10-07T20:01:49.723Z,14.70
2022-10-07T20:04:20.799Z,14.60
2022-10-07T20:06:50.429Z,14.60
2022-10-07T20:09:20.107Z,14.60
2022-10-07T20:11:48.392Z,14.60
2022-10-07T20:14:16.896Z,14.50
2022-10-07T20:16:45.039Z,14.50
2022-10-07T20:19:15.522Z,14.40
2022-10-07T20:21:45.621Z,14.40
2022-10-07T20:24:16.386Z,14.40
2022-10-07T20:26:45.148Z,14.40
2022-10-07T20:29:15.313Z,14.30
2022-10-07T20:31:44.096Z,14.30
2022-10-07T20:34:15.665Z,14.30
2022-10-07T20:36:43.708Z,14.30
2022-10-07T20:39:35.042Z,14.30
2022-10-07T20:42:21.034Z,14.30
2022-10-07T20:44:49.487Z,14.20
2022-10-07T20:47:18.316Z,14.20
2022-10-07T20:49:48.411Z,14.20
2022-10-07T20:52:19.311Z,14.20
2022-10-07T20:54:49.118Z,14.20
2022-10-07T20:57:19.399Z,14.10
2022-10-07T20:59:47.410Z,14.10
2022-10-07T21:02:16.834Z,14.10
2022-10-07T21:04:46.939Z,14.10
2022-10-07T21:07:15.895Z,14.10
2022-10-07T21:09:43.893Z,14.10
2022-10-07T21:12:16.941Z,14.00
2022-10-07T21:14:47.952Z,14.00
2022-10-07T21:17:16.553Z,14.00
2022-10-07T21:19:44.493Z,14.00
2022-10-07T21:22:12.500Z,13.90
2022-10-07T21:24:40.586Z,13.90
2022-10-07T21:27:08.957Z,13.90
2022-10-07T21:29:41.072Z,13.90
2022-10-07T21:32:09.978Z,13.90
2022-10-07T21:34:38.205Z,13.80
2022-10-07T21:37:06.274Z,13.80
2022-10-07T21:39:34.441Z,13.70
2022-10-07T21:42:02.530Z,13.70
2022-10-07T21:44:33.213Z,13.70
2022-10-07T21:47:02.630Z,13.80
2022-10-07T21:49:30.585Z,13.70
2022-10-07T21:51:58.623Z,13.70
2022-10-07T21:54:26.576Z,13.70
2022-10-07T21:56:54.613Z,13.70
2022-10-07T21:59:22.611Z,13.70
2022-10-07T22:01:50.700Z,13.60
2022-10-07T22:04:20.434Z,13.60
2022-10-07T22:07:06.142Z,13.50
2022-10-07T22:09:35.691Z,13.50
2022-10-07T22:12:04.022Z,13.50
2022-10-07T22:14:32.104Z,13.40
2022-10-07T22:17:00.142Z,13.40
2022-10-07T22:19:29.447Z,13.40
2022-10-07T22:21:57.523Z,13.50
2022-10-07T22:24:25.550Z,13.50
2022-10-07T22:26:53.582Z,13.40
2022-10-07T22:29:22.983Z,13.40
2022-10-07T22:31:51.142Z,13.50
2022-10-07T22:34:36.726Z,13.40
2022-10-07T22:37:06.609Z,13.40
2022-10-07T22:39:34.576Z,13.40
2022-10-07T22:42:03.901Z,13.40
2022-10-07T22:44:32.315Z,13.30
2022-10-07T22:47:02.254Z,13.20
2022-10-07T22:49:30.600Z,13.20
2022-10-07T22:52:01.419Z,13.10
2022-10-07T22:54:30.953Z,13.00
2022-10-07T22:56:58.965Z,12.80
2022-10-07T22:59:27.009Z,12.80
2022-10-07T23:01:55.032Z,12.80
2022-10-07T23:04:23.110Z,12.90
2022-10-07T23:06:51.318Z,12.90
2022-10-07T23:09:20.959Z,13.00
2022-10-07T23:11:50.345Z,13.10
2022-10-07T23:14:18.314Z,13.10
2022-10-07T23:16:46.310Z,13.20
2022-10-07T23:19:14.405Z,13.20
2022-10-07T23:21:42.449Z,13.20
2022-10-07T23:24:11.981Z,13.30
2022-10-07T23:26:40.083Z,13.20
2022-10-07T23:29:11.611Z,13.20
2022-10-07T23:31:40.105Z,13.30
2022-10-07T23:34:08.227Z,13.30
2022-10-07T23:36:36.228Z,13.30
2022-10-07T23:39:04.657Z,13.30
2022-10-07T23:41:32.744Z,13.30
2022-10-07T23:44:02.939Z,13.10
2022-10-07T23:46:35.047Z,13.10
2022-10-07T23:49:03.978Z,13.10
2022-10-07T23:51:34.906Z,13.10
2022-10-07T23:54:04.911Z,13.10
2022-10-07T23:56:33.698Z,13.10
2022-10-07T23:59:02.501Z,13.10
