createdAt,value
2022-11-16T00:00:37.593Z,-2.98
2022-11-16T00:04:32.178Z,-3.01
2022-11-16T00:16:09.072Z,-3.11
2022-11-16T00:24:46.754Z,-3.27
2022-11-16T00:42:03.911Z,-3.31
2022-11-16T01:18:03.473Z,-3.74
2022-11-16T01:21:51.073Z,-3.77
2022-11-16T02:10:04.955Z,-3.81
2022-11-16T02:14:18.314Z,-3.87
2022-11-16T02:34:26.679Z,-3.90
2022-11-16T02:47:54.239Z,-3.81
2022-11-16T03:24:20.408Z,-3.74
2022-11-16T03:30:25.453Z,-3.68
2022-11-16T03:33:32.510Z,-3.73
2022-11-16T07:09:00.441Z,-5.51
2022-11-16T07:21:53.843Z,-5.40
2022-11-16T07:25:45.644Z,-5.38
2022-11-16T07:37:58.721Z,-5.14
2022-11-16T07:52:49.631Z,-4.93
2022-11-16T07:56:30.591Z,-4.83
2022-11-16T07:59:33.191Z,-4.75
2022-11-16T08:02:21.635Z,-4.60
2022-11-16T08:05:30.155Z,-4.52
2022-11-16T08:08:03.475Z,-4.39
2022-11-16T08:10:54.033Z,-4.35
2022-11-16T08:13:28.473Z,-4.32
2022-11-16T08:16:10.512Z,-4.22
2022-11-16T08:18:45.313Z,-4.22
2022-11-16T08:21:22.836Z,-4.29
2022-11-16T08:24:01.474Z,-4.32
2022-11-16T08:26:39.976Z,-4.26
2022-11-16T08:29:19.196Z,-4.21
2022-11-16T08:32:29.758Z,-4.16
2022-11-16T08:35:04.659Z,-4.13
2022-11-16T08:37:37.827Z,-4.11
2022-11-16T08:40:18.313Z,-4.09
2022-11-16T08:43:01.084Z,-4.04
2022-11-16T08:45:41.235Z,-4.06
2022-11-16T08:48:13.592Z,-4.09
2022-11-16T08:51:15.418Z,-4.02
2022-11-16T08:53:54.634Z,-4.02
2022-11-16T08:56:32.487Z,-3.94
2022-11-16T08:59:05.236Z,-3.85
2022-11-16T09:01:38.639Z,-3.81
2022-11-16T09:04:13.031Z,-3.78
2022-11-16T09:06:50.735Z,-3.77
2022-11-16T09:09:23.922Z,-3.73
2022-11-16T09:12:05.913Z,-3.67
2022-11-16T09:14:39.950Z,-3.59
2022-11-16T09:17:22.962Z,-3.45
2022-11-16T09:19:55.999Z,-3.35
2022-11-16T09:22:24.779Z,-3.36
2022-11-16T09:24:55.631Z,-3.28
2022-11-16T09:27:25.681Z,-3.29
2022-11-16T09:29:56.512Z,-3.26
2022-11-16T09:32:25.766Z,-3.15
2022-11-16T09:34:55.112Z,-3.03
2022-11-16T09:37:26.721Z,-2.97
2022-11-16T09:39:55.948Z,-2.87
2022-11-16T09:42:41.528Z,-2.74
2022-11-16T09:45:28.247Z,-2.67
2022-11-16T09:48:03.450Z,-2.59
2022-11-16T09:56:22.343Z,-2.18
2022-11-16T10:01:42.205Z,-2.00
2022-11-16T10:04:23.682Z,-2.00
2022-11-16T10:09:35.809Z,-1.69
2022-11-16T10:18:23.986Z,-1.35
2022-11-16T10:29:14.852Z,-1.01
2022-11-16T10:32:22.438Z,-0.99
2022-11-16T10:34:56.720Z,-0.92
2022-11-16T10:37:31.296Z,-0.92
2022-11-16T10:39:59.531Z,-1.01
2022-11-16T10:42:36.909Z,-1.15
2022-11-16T10:48:16.270Z,-1.54
2022-11-16T10:50:48.477Z,-1.73
2022-11-16T10:53:26.242Z,-1.86
2022-11-16T10:56:19.793Z,-1.95
2022-11-16T11:01:37.801Z,-2.09
2022-11-16T11:04:25.278Z,-2.19
2022-11-16T11:09:39.019Z,-2.26
2022-11-16T11:12:38.766Z,-2.35
2022-11-16T11:15:27.553Z,-2.34
2022-11-16T11:21:19.387Z,-2.33
2022-11-16T11:23:52.335Z,-2.38
2022-11-16T11:26:39.372Z,-2.37
2022-11-16T11:29:31.192Z,-2.34
2022-11-16T11:32:06.082Z,-2.26
2022-11-16T11:34:47.921Z,-2.23
2022-11-16T11:37:21.925Z,-2.24
2022-11-16T11:40:05.270Z,-2.18
2022-11-16T11:42:33.438Z,-2.18
2022-11-16T11:45:09.492Z,-2.22
2022-11-16T11:48:00.915Z,-2.27
2022-11-16T11:50:53.692Z,-2.33
2022-11-16T11:56:21.315Z,-2.54
2022-11-16T11:58:50.440Z,-2.69
2022-11-16T12:10:31.886Z,-2.83
2022-11-16T12:26:57.113Z,-2.78
2022-11-16T12:29:27.724Z,-2.81
2022-11-16T12:37:21.605Z,-2.80
2022-11-16T13:05:21.175Z,-3.13
2022-11-16T13:07:56.327Z,-3.42
2022-11-16T13:10:28.655Z,-3.42
2022-11-16T13:15:54.352Z,-3.29
2022-11-16T13:18:25.003Z,-3.26
2022-11-16T13:26:24.847Z,-3.16
2022-11-16T13:31:39.313Z,-3.24
2022-11-16T13:34:14.983Z,-3.24
2022-11-16T13:36:45.647Z,-3.25
2022-11-16T13:39:22.023Z,-3.24
2022-11-16T13:42:06.119Z,-3.22
2022-11-16T13:44:35.249Z,-3.21
2022-11-16T13:47:07.561Z,-3.20
2022-11-16T13:49:42.198Z,-3.19
2022-11-16T13:52:48.259Z,-3.20
2022-11-16T13:55:15.883Z,-3.20
2022-11-16T13:57:54.551Z,-3.23
2022-11-16T14:00:39.553Z,-3.33
2022-11-16T14:03:31.823Z,-3.33
2022-11-16T14:06:00.434Z,-3.32
2022-11-16T14:11:25.754Z,-3.25
2022-11-16T14:13:56.812Z,-3.36
2022-11-16T14:19:06.285Z,-3.46
2022-11-16T14:32:54.579Z,-3.89
2022-11-16T14:35:47.566Z,-4.03
2022-11-16T14:38:31.286Z,-4.03
2022-11-16T14:41:03.157Z,-4.05
2022-11-16T14:43:41.689Z,-4.11
2022-11-16T14:49:16.167Z,-4.12
2022-11-16T14:51:49.675Z,-4.12
2022-11-16T14:57:01.850Z,-4.12
2022-11-16T14:59:32.231Z,-4.25
2022-11-16T15:02:13.522Z,-4.17
2022-11-16T15:04:45.174Z,-4.03
2022-11-16T15:07:24.105Z,-3.98
2022-11-16T15:10:00.130Z,-3.96
2022-11-16T15:12:42.631Z,-3.94
2022-11-16T15:18:07.612Z,-3.89
2022-11-16T15:20:42.531Z,-3.98
2022-11-16T15:23:15.561Z,-3.99
2022-11-16T15:25:47.791Z,-4.01
2022-11-16T15:28:22.845Z,-4.04
2022-11-16T15:31:19.711Z,-4.12
2022-11-16T15:34:09.656Z,-4.24
2022-11-16T15:36:41.938Z,-4.30
2022-11-16T15:39:19.842Z,-4.32
2022-11-16T15:42:02.189Z,-4.33
2022-11-16T15:44:37.403Z,-4.34
2022-11-16T15:47:13.396Z,-4.36
2022-11-16T15:49:54.352Z,-4.38
2022-11-16T15:52:44.430Z,-4.47
2022-11-16T15:58:15.446Z,-4.55
2022-11-16T16:00:53.107Z,-4.66
2022-11-16T16:03:38.921Z,-4.69
2022-11-16T16:06:57.657Z,-4.71
2022-11-16T16:09:55.633Z,-4.72
2022-11-16T16:12:51.917Z,-4.78
2022-11-16T16:18:50.286Z,-4.82
2022-11-16T16:22:04.073Z,-4.91
2022-11-16T16:27:47.013Z,-4.92
2022-11-16T16:31:00.276Z,-5.14
2022-11-16T16:33:59.921Z,-5.44
2022-11-16T16:36:37.364Z,-5.60
2022-11-16T16:39:38.521Z,-5.65
2022-11-16T17:18:42.874Z,-5.10
2022-11-16T17:29:22.092Z,-5.34
2022-11-16T17:32:40.335Z,-5.39
2022-11-16T17:36:23.878Z,-5.37
2022-11-16T17:53:55.925Z,-5.28
2022-11-16T18:04:51.723Z,-5.49
2022-11-16T18:08:38.519Z,-5.34
2022-11-16T18:11:46.487Z,-5.13
2022-11-16T18:15:29.525Z,-5.02
2022-11-16T18:18:59.024Z,-5.02
2022-11-16T18:32:08.702Z,-5.32
2022-11-16T18:36:09.944Z,-5.57
2022-11-16T18:48:07.651Z,-5.72
