createdAt,value
2023-01-06T00:00:45.734Z,10.80
2023-01-06T00:03:12.347Z,10.80
2023-01-06T00:05:38.939Z,10.80
2023-01-06T00:08:05.512Z,10.80
2023-01-06T00:10:32.048Z,10.80
2023-01-06T00:12:58.573Z,10.80
2023-01-06T00:15:25.143Z,10.80
2023-01-06T00:17:51.662Z,10.80
2023-01-06T00:20:18.267Z,10.80
2023-01-06T00:22:44.937Z,10.80
2023-01-06T00:25:11.725Z,10.90
2023-01-06T00:27:39.567Z,10.80
2023-01-06T00:30:07.396Z,10.80
2023-01-06T00:32:34.332Z,10.90
2023-01-06T00:35:00.953Z,11.00
2023-01-06T00:37:27.527Z,11.00
2023-01-06T00:39:54.058Z,11.10
2023-01-06T00:42:22.325Z,11.10
2023-01-06T00:44:49.399Z,11.20
2023-01-06T00:47:16.020Z,11.20
2023-01-06T00:49:42.661Z,11.20
2023-01-06T00:52:09.202Z,11.20
2023-01-06T00:54:36.993Z,11.20
2023-01-06T00:57:06.339Z,11.20
2023-01-06T00:59:33.605Z,11.10
2023-01-06T01:02:00.700Z,11.20
2023-01-06T01:04:27.447Z,11.20
2023-01-06T01:06:54.117Z,11.20
2023-01-06T01:09:26.040Z,11.20
2023-01-06T01:12:11.604Z,11.20
2023-01-06T01:14:39.125Z,11.20
2023-01-06T01:17:06.284Z,11.20
2023-01-06T01:19:33.254Z,11.10
2023-01-06T01:21:59.847Z,11.10
2023-01-06T01:24:26.470Z,11.00
2023-01-06T01:26:53.027Z,11.00
2023-01-06T01:29:20.092Z,11.00
2023-01-06T01:31:47.333Z,11.10
2023-01-06T01:34:15.768Z,11.00
2023-01-06T01:36:44.104Z,11.10
2023-01-06T01:39:12.417Z,11.10
2023-01-06T01:41:39.120Z,11.10
2023-01-06T01:44:43.133Z,11.10
2023-01-06T01:47:12.371Z,11.10
2023-01-06T01:49:42.261Z,11.10
2023-01-06T01:52:10.263Z,11.10
2023-01-06T01:54:38.407Z,11.20
2023-01-06T01:57:20.069Z,11.20
2023-01-06T01:59:47.382Z,11.20
2023-01-06T02:02:16.928Z,11.20
2023-01-06T02:04:47.576Z,11.20
2023-01-06T02:07:14.208Z,11.20
2023-01-06T02:10:07.148Z,11.20
2023-01-06T02:12:34.157Z,11.20
2023-01-06T02:15:00.871Z,11.10
2023-01-06T02:18:01.052Z,11.10
2023-01-06T02:20:37.526Z,11.20
2023-01-06T02:23:29.659Z,11.20
2023-01-06T02:26:30.798Z,11.20
2023-01-06T02:29:13.674Z,11.20
2023-01-06T02:31:58.022Z,11.20
2023-01-06T02:34:33.414Z,11.10
2023-01-06T02:37:14.749Z,11.10
2023-01-06T02:39:56.033Z,11.10
2023-01-06T02:42:46.933Z,11.10
2023-01-06T02:46:01.477Z,11.00
2023-01-06T02:48:59.257Z,11.10
2023-01-06T02:51:38.813Z,11.10
2023-01-06T02:54:25.694Z,11.20
2023-01-06T02:57:10.906Z,11.10
2023-01-06T02:59:43.802Z,11.20
2023-01-06T03:02:11.623Z,11.20
2023-01-06T03:04:43.508Z,11.20
2023-01-06T03:07:13.706Z,11.30
2023-01-06T03:09:40.318Z,11.30
2023-01-06T03:12:30.577Z,11.30
2023-01-06T03:14:57.212Z,11.30
2023-01-06T03:17:24.691Z,11.40
2023-01-06T03:19:52.077Z,11.40
2023-01-06T03:22:19.723Z,11.40
2023-01-06T03:24:46.875Z,11.40
2023-01-06T03:27:14.236Z,11.40
2023-01-06T03:29:40.855Z,11.50
2023-01-06T03:32:25.278Z,11.60
2023-01-06T03:35:13.573Z,11.60
2023-01-06T03:38:04.438Z,11.60
2023-01-06T03:40:42.340Z,11.50
2023-01-06T03:43:36.621Z,11.50
2023-01-06T03:46:18.485Z,11.60
2023-01-06T03:49:03.669Z,11.50
2023-01-06T03:51:55.771Z,11.40
2023-01-06T03:54:37.097Z,11.40
2023-01-06T03:57:16.918Z,11.40
2023-01-06T03:59:49.605Z,11.30
2023-01-06T04:02:19.052Z,11.40
2023-01-06T04:05:26.240Z,11.40
2023-01-06T04:07:52.939Z,11.30
2023-01-06T04:10:21.359Z,11.30
2023-01-06T04:12:48.634Z,11.30
2023-01-06T04:15:21.037Z,11.30
2023-01-06T04:17:48.508Z,11.20
2023-01-06T04:20:20.685Z,11.20
2023-01-06T04:22:47.280Z,11.30
2023-01-06T04:25:13.926Z,11.30
2023-01-06T04:27:40.487Z,11.30
2023-01-06T04:30:07.764Z,11.30
2023-01-06T04:32:34.394Z,11.30
2023-01-06T04:35:00.963Z,11.30
2023-01-06T04:37:27.478Z,11.30
2023-01-06T04:39:54.045Z,11.30
2023-01-06T04:42:20.606Z,11.30
2023-01-06T04:44:47.172Z,11.20
2023-01-06T04:47:13.730Z,11.20
2023-01-06T04:49:40.277Z,11.20
2023-01-06T04:52:08.680Z,11.20
2023-01-06T04:54:35.988Z,11.20
2023-01-06T04:57:03.031Z,11.20
2023-01-06T04:59:29.595Z,11.10
2023-01-06T05:01:56.218Z,11.10
2023-01-06T05:04:22.985Z,11.20
2023-01-06T05:06:49.546Z,11.30
2023-01-06T05:09:16.092Z,11.30
2023-01-06T05:11:42.668Z,11.30
2023-01-06T05:14:09.226Z,11.40
2023-01-06T05:16:35.947Z,11.40
2023-01-06T05:19:02.713Z,11.40
2023-01-06T05:21:32.627Z,11.30
2023-01-06T05:24:00.017Z,11.30
2023-01-06T05:26:28.014Z,11.30
2023-01-06T05:28:55.544Z,11.30
2023-01-06T05:31:22.711Z,11.30
2023-01-06T05:33:49.307Z,11.30
2023-01-06T05:36:17.665Z,11.30
2023-01-06T05:38:44.732Z,11.30
2023-01-06T05:41:11.676Z,11.20
2023-01-06T05:43:38.611Z,11.20
2023-01-06T05:46:07.272Z,11.20
2023-01-06T05:48:34.209Z,11.20
2023-01-06T05:51:05.868Z,11.20
2023-01-06T05:53:34.403Z,11.10
2023-01-06T05:56:02.977Z,11.20
2023-01-06T05:58:29.885Z,11.20
2023-01-06T06:00:56.485Z,11.20
2023-01-06T06:03:23.297Z,11.10
2023-01-06T06:05:49.995Z,11.20
2023-01-06T06:08:16.738Z,11.10
2023-01-06T06:10:43.573Z,11.10
2023-01-06T06:13:10.231Z,11.20
2023-01-06T06:15:36.902Z,11.20
2023-01-06T06:18:03.563Z,11.20
2023-01-06T06:20:30.445Z,11.20
2023-01-06T06:22:56.986Z,11.10
2023-01-06T06:25:23.557Z,11.10
2023-01-06T06:27:50.075Z,11.10
2023-01-06T06:30:17.431Z,11.10
2023-01-06T06:32:44.112Z,11.00
2023-01-06T06:35:10.652Z,11.00
2023-01-06T06:37:37.203Z,11.00
2023-01-06T06:40:04.448Z,11.00
2023-01-06T06:42:31.022Z,11.00
2023-01-06T06:44:57.591Z,11.00
2023-01-06T06:47:24.172Z,11.00
2023-01-06T06:49:51.185Z,11.00
2023-01-06T06:52:17.736Z,11.00
2023-01-06T06:54:44.259Z,11.00
2023-01-06T06:57:10.811Z,10.90
2023-01-06T06:59:37.478Z,11.00
2023-01-06T07:02:04.438Z,10.90
2023-01-06T07:04:31.068Z,10.90
2023-01-06T07:06:57.758Z,10.90
2023-01-06T07:09:24.311Z,10.80
2023-01-06T07:11:50.812Z,10.80
2023-01-06T07:14:17.343Z,10.90
2023-01-06T07:16:43.851Z,10.90
2023-01-06T07:19:10.426Z,10.80
2023-01-06T07:21:38.297Z,10.80
2023-01-06T07:24:05.056Z,10.80
2023-01-06T07:26:31.585Z,10.80
2023-01-06T07:28:58.114Z,10.80
2023-01-06T07:31:24.730Z,10.70
2023-01-06T07:33:52.815Z,10.70
2023-01-06T07:36:19.345Z,10.70
2023-01-06T07:38:45.853Z,10.70
2023-01-06T07:41:12.396Z,10.70
2023-01-06T07:43:38.919Z,10.70
2023-01-06T07:46:05.504Z,10.80
2023-01-06T07:48:32.233Z,10.80
2023-01-06T07:50:58.949Z,10.80
2023-01-06T07:53:25.608Z,10.80
2023-01-06T07:55:53.365Z,10.80
2023-01-06T07:58:20.417Z,10.80
2023-01-06T08:00:47.021Z,10.90
2023-01-06T08:03:13.614Z,10.90
2023-01-06T08:05:44.167Z,10.90
2023-01-06T08:08:11.542Z,10.90
2023-01-06T08:10:42.175Z,10.90
2023-01-06T08:13:09.785Z,10.90
2023-01-06T08:15:37.585Z,10.90
2023-01-06T08:18:04.534Z,11.00
2023-01-06T08:20:31.312Z,11.00
2023-01-06T08:22:58.228Z,11.00
2023-01-06T08:25:24.755Z,11.10
2023-01-06T08:27:51.564Z,11.00
2023-01-06T08:30:21.502Z,11.10
2023-01-06T08:32:48.741Z,11.10
2023-01-06T08:35:15.641Z,11.00
2023-01-06T08:37:42.686Z,11.10
2023-01-06T08:40:09.644Z,11.10
2023-01-06T08:42:36.247Z,11.10
2023-01-06T08:45:02.932Z,11.00
2023-01-06T08:47:29.532Z,11.10
2023-01-06T08:49:56.039Z,11.00
2023-01-06T08:52:22.651Z,11.10
2023-01-06T08:54:49.248Z,11.10
2023-01-06T08:57:16.331Z,11.20
2023-01-06T08:59:43.115Z,11.20
2023-01-06T09:02:11.684Z,11.20
2023-01-06T09:04:38.671Z,11.20
2023-01-06T09:07:05.224Z,11.20
2023-01-06T09:09:32.606Z,11.20
2023-01-06T09:11:59.270Z,11.10
2023-01-06T09:14:25.871Z,11.20
2023-01-06T09:16:52.480Z,11.20
2023-01-06T09:19:20.440Z,11.20
2023-01-06T09:21:47.047Z,11.30
2023-01-06T09:24:14.790Z,11.20
2023-01-06T09:26:41.635Z,11.20
2023-01-06T09:29:08.293Z,11.20
2023-01-06T09:31:35.026Z,11.20
2023-01-06T09:34:01.598Z,11.20
2023-01-06T09:36:28.205Z,11.20
2023-01-06T09:38:54.792Z,11.20
2023-01-06T09:42:03.457Z,11.20
2023-01-06T09:44:40.375Z,11.10
2023-01-06T09:47:10.775Z,11.20
2023-01-06T09:49:51.092Z,11.10
2023-01-06T09:52:29.217Z,11.10
2023-01-06T09:55:11.583Z,11.10
2023-01-06T09:57:40.341Z,11.20
2023-01-06T10:00:19.180Z,11.20
2023-01-06T10:02:45.813Z,11.20
2023-01-06T10:05:38.289Z,11.20
2023-01-06T10:08:23.052Z,11.20
2023-01-06T10:11:41.941Z,11.20
2023-01-06T10:14:38.393Z,11.20
2023-01-06T10:17:28.978Z,11.20
2023-01-06T10:20:28.592Z,11.20
2023-01-06T10:23:11.079Z,11.20
2023-01-06T10:25:42.462Z,11.20
2023-01-06T10:28:20.714Z,11.20
2023-01-06T10:30:53.026Z,11.30
2023-01-06T10:33:30.622Z,11.30
2023-01-06T10:35:58.725Z,11.30
2023-01-06T10:38:41.018Z,11.20
2023-01-06T10:41:32.133Z,11.30
2023-01-06T10:43:58.934Z,11.30
2023-01-06T10:46:34.498Z,11.30
2023-01-06T10:49:07.576Z,11.40
2023-01-06T10:51:40.049Z,11.40
2023-01-06T10:54:13.774Z,11.50
2023-01-06T10:56:44.454Z,11.60
2023-01-06T10:59:11.699Z,11.60
2023-01-06T11:01:53.094Z,11.70
2023-01-06T11:04:20.002Z,11.60
2023-01-06T11:06:51.263Z,11.60
2023-01-06T11:09:43.442Z,11.70
2023-01-06T11:12:28.503Z,11.80
2023-01-06T11:14:59.376Z,11.80
2023-01-06T11:17:27.768Z,11.80
2023-01-06T11:20:12.923Z,11.90
2023-01-06T11:22:41.882Z,11.80
2023-01-06T11:25:20.233Z,11.80
2023-01-06T11:27:48.344Z,11.80
2023-01-06T11:30:26.455Z,11.80
2023-01-06T11:32:53.662Z,11.80
2023-01-06T11:35:22.533Z,11.80
2023-01-06T11:37:49.233Z,11.90
2023-01-06T11:40:29.768Z,11.80
2023-01-06T11:42:59.469Z,11.80
2023-01-06T11:45:30.985Z,11.70
2023-01-06T11:47:57.771Z,11.70
2023-01-06T11:50:24.534Z,11.70
2023-01-06T11:53:02.300Z,11.70
2023-01-06T11:55:30.499Z,11.70
2023-01-06T11:58:07.804Z,11.70
2023-01-06T12:00:38.327Z,11.60
2023-01-06T12:03:20.773Z,11.70
2023-01-06T12:05:56.383Z,11.70
2023-01-06T12:08:25.720Z,11.70
2023-01-06T12:11:13.168Z,11.80
2023-01-06T12:13:44.735Z,11.80
2023-01-06T12:16:22.362Z,11.80
2023-01-06T12:18:50.223Z,11.80
2023-01-06T12:21:26.401Z,11.90
2023-01-06T12:23:55.320Z,11.90
2023-01-06T12:26:24.745Z,11.90
2023-01-06T12:28:54.595Z,11.90
2023-01-06T12:31:35.196Z,11.80
2023-01-06T12:34:05.454Z,11.90
2023-01-06T12:37:17.539Z,11.90
2023-01-06T12:40:12.536Z,11.90
2023-01-06T12:43:18.200Z,11.80
2023-01-06T12:46:06.753Z,11.80
2023-01-06T12:48:33.369Z,12.00
2023-01-06T12:51:22.335Z,12.00
2023-01-06T12:54:01.794Z,12.20
2023-01-06T12:56:59.264Z,12.40
2023-01-06T12:59:46.914Z,12.60
2023-01-06T13:02:31.488Z,12.60
2023-01-06T13:05:19.393Z,12.70
2023-01-06T13:08:13.296Z,13.00
2023-01-06T13:10:52.765Z,13.10
2023-01-06T13:13:57.329Z,13.20
2023-01-06T13:16:48.174Z,13.10
2023-01-06T13:19:20.730Z,13.00
2023-01-06T13:21:50.806Z,12.70
2023-01-06T13:24:25.705Z,12.60
2023-01-06T13:27:11.193Z,12.50
2023-01-06T13:30:00.785Z,12.50
2023-01-06T13:32:51.768Z,12.40
2023-01-06T13:35:34.709Z,12.40
2023-01-06T13:38:16.891Z,12.30
2023-01-06T13:40:44.944Z,12.30
2023-01-06T13:43:26.057Z,12.30
2023-01-06T13:45:59.702Z,12.20
2023-01-06T13:48:30.398Z,12.30
2023-01-06T13:50:59.849Z,12.20
2023-01-06T13:53:27.368Z,12.20
2023-01-06T13:56:12.387Z,12.20
2023-01-06T13:58:50.755Z,12.20
2023-01-06T14:01:20.638Z,12.20
2023-01-06T14:03:51.482Z,12.10
2023-01-06T14:06:24.218Z,12.10
2023-01-06T14:08:54.005Z,12.10
2023-01-06T14:11:30.475Z,12.10
2023-01-06T14:14:03.428Z,12.10
2023-01-06T14:16:49.735Z,12.10
2023-01-06T14:19:18.839Z,12.10
2023-01-06T14:21:48.224Z,12.10
2023-01-06T14:24:31.774Z,12.10
2023-01-06T14:27:04.737Z,12.10
2023-01-06T14:29:40.549Z,12.00
2023-01-06T14:32:08.293Z,12.00
2023-01-06T14:34:36.780Z,12.00
2023-01-06T14:37:04.854Z,12.00
2023-01-06T14:39:33.058Z,12.00
2023-01-06T14:42:14.738Z,12.00
2023-01-06T14:44:46.496Z,12.00
2023-01-06T14:47:45.910Z,12.00
2023-01-06T14:50:46.550Z,12.00
2023-01-06T14:53:35.587Z,11.90
2023-01-06T14:56:03.668Z,11.90
2023-01-06T14:58:37.051Z,12.00
2023-01-06T15:01:06.402Z,11.90
2023-01-06T15:03:34.513Z,11.90
2023-01-06T15:06:20.003Z,11.90
2023-01-06T15:08:47.044Z,11.90
2023-01-06T15:11:30.260Z,11.80
2023-01-06T15:13:57.160Z,11.80
2023-01-06T15:16:37.667Z,11.80
2023-01-06T15:19:10.746Z,11.80
2023-01-06T15:21:42.570Z,11.80
2023-01-06T15:24:24.005Z,11.80
2023-01-06T15:26:52.337Z,11.70
2023-01-06T15:29:24.502Z,11.70
2023-01-06T15:31:53.049Z,11.70
2023-01-06T15:34:22.701Z,11.70
2023-01-06T15:36:53.285Z,11.70
2023-01-06T15:39:26.989Z,11.70
2023-01-06T15:41:54.927Z,11.70
2023-01-06T15:44:31.803Z,11.60
2023-01-06T15:47:10.863Z,11.60
2023-01-06T15:50:02.317Z,11.60
2023-01-06T15:52:35.084Z,11.60
2023-01-06T15:55:05.423Z,11.60
2023-01-06T15:57:36.733Z,11.70
2023-01-06T16:00:08.033Z,11.50
2023-01-06T16:02:34.864Z,11.60
2023-01-06T16:05:02.298Z,11.60
2023-01-06T16:07:41.140Z,11.60
2023-01-06T16:10:29.466Z,11.60
2023-01-06T16:13:15.692Z,11.60
2023-01-06T16:15:48.524Z,11.60
2023-01-06T16:18:17.090Z,11.60
2023-01-06T16:20:44.092Z,11.60
2023-01-06T16:23:40.266Z,11.60
2023-01-06T16:26:15.394Z,11.50
2023-01-06T16:28:49.598Z,11.50
2023-01-06T16:31:28.463Z,11.50
2023-01-06T16:33:55.520Z,11.50
2023-01-06T16:36:23.059Z,11.50
2023-01-06T16:38:49.635Z,11.50
2023-01-06T16:41:18.652Z,11.60
2023-01-06T16:43:46.538Z,11.60
2023-01-06T16:46:19.815Z,11.60
2023-01-06T16:48:46.467Z,11.50
2023-01-06T16:51:18.679Z,11.50
2023-01-06T16:53:45.846Z,11.40
2023-01-06T16:56:23.048Z,11.40
2023-01-06T16:58:50.982Z,11.40
2023-01-06T17:01:21.995Z,11.50
2023-01-06T17:03:56.344Z,11.40
2023-01-06T17:06:26.711Z,11.40
2023-01-06T17:09:00.677Z,11.40
2023-01-06T17:11:29.451Z,11.40
2023-01-06T17:14:01.899Z,11.40
2023-01-06T17:16:32.806Z,11.40
2023-01-06T17:19:22.209Z,11.40
2023-01-06T17:21:50.177Z,11.40
2023-01-06T17:24:16.689Z,11.40
2023-01-06T17:27:02.328Z,11.30
2023-01-06T17:29:32.831Z,11.30
2023-01-06T17:32:02.276Z,11.30
2023-01-06T17:34:31.793Z,11.20
2023-01-06T17:37:06.532Z,11.30
2023-01-06T17:39:38.441Z,11.30
2023-01-06T17:42:08.115Z,11.30
2023-01-06T17:44:38.092Z,11.30
2023-01-06T17:47:16.887Z,11.30
2023-01-06T17:49:51.585Z,11.30
2023-01-06T17:52:21.057Z,11.30
2023-01-06T17:55:25.809Z,11.30
2023-01-06T17:57:56.297Z,11.20
2023-01-06T18:00:26.787Z,11.20
2023-01-06T18:03:01.534Z,11.40
2023-01-06T18:05:28.663Z,11.30
2023-01-06T18:08:07.223Z,11.30
2023-01-06T18:10:39.118Z,11.30
2023-01-06T18:13:14.659Z,11.30
2023-01-06T18:15:41.618Z,11.30
2023-01-06T18:18:17.837Z,11.30
2023-01-06T18:21:05.190Z,11.40
2023-01-06T18:23:34.632Z,11.30
2023-01-06T18:26:26.178Z,11.20
2023-01-06T18:29:10.944Z,11.20
2023-01-06T18:31:39.145Z,11.20
2023-01-06T18:34:23.845Z,11.20
2023-01-06T18:36:51.855Z,11.20
2023-01-06T18:39:23.069Z,11.10
2023-01-06T18:42:01.667Z,11.10
2023-01-06T18:44:28.399Z,11.10
2023-01-06T18:46:54.930Z,11.10
2023-01-06T18:49:22.420Z,11.20
2023-01-06T18:51:49.023Z,11.20
2023-01-06T18:54:19.274Z,11.10
2023-01-06T18:56:46.174Z,11.10
2023-01-06T18:59:19.309Z,11.20
2023-01-06T19:01:48.934Z,11.20
2023-01-06T19:04:31.530Z,11.10
2023-01-06T19:07:20.108Z,11.20
2023-01-06T19:09:48.675Z,11.10
2023-01-06T19:12:31.083Z,11.20
2023-01-06T19:15:24.771Z,11.10
2023-01-06T19:17:53.761Z,11.10
2023-01-06T19:20:28.766Z,11.10
2023-01-06T19:22:56.880Z,11.10
2023-01-06T19:25:32.988Z,11.10
2023-01-06T19:28:04.745Z,11.10
2023-01-06T19:30:51.794Z,11.10
2023-01-06T19:33:50.161Z,11.10
2023-01-06T19:36:28.947Z,11.10
2023-01-06T19:38:55.883Z,11.10
2023-01-06T19:41:29.248Z,11.10
2023-01-06T19:44:05.637Z,11.10
2023-01-06T19:46:38.354Z,11.20
2023-01-06T19:49:18.033Z,11.10
2023-01-06T19:51:46.138Z,11.10
2023-01-06T19:54:31.478Z,11.20
2023-01-06T19:56:58.316Z,11.10
2023-01-06T19:59:33.187Z,11.20
2023-01-06T20:02:17.497Z,11.10
2023-01-06T20:04:44.199Z,11.10
2023-01-06T20:07:10.845Z,11.10
2023-01-06T20:09:37.411Z,11.10
2023-01-06T20:12:04.155Z,11.10
2023-01-06T20:14:30.714Z,11.20
2023-01-06T20:16:57.640Z,11.10
2023-01-06T20:19:24.270Z,11.10
2023-01-06T20:21:50.848Z,11.10
2023-01-06T20:24:17.363Z,11.20
2023-01-06T20:26:43.939Z,11.10
2023-01-06T20:29:10.728Z,11.10
2023-01-06T20:31:37.708Z,11.10
2023-01-06T20:34:04.958Z,11.10
2023-01-06T20:36:31.565Z,11.20
2023-01-06T20:38:58.150Z,11.20
2023-01-06T20:41:24.987Z,11.20
2023-01-06T20:43:51.589Z,11.10
2023-01-06T20:46:18.412Z,11.10
2023-01-06T20:48:47.172Z,11.10
2023-01-06T20:51:13.790Z,11.10
2023-01-06T20:53:40.376Z,11.10
2023-01-06T20:56:08.147Z,11.00
2023-01-06T20:58:34.668Z,11.00
2023-01-06T21:01:01.228Z,11.00
2023-01-06T21:03:27.874Z,10.90
2023-01-06T21:05:54.440Z,10.80
2023-01-06T21:08:21.001Z,10.80
2023-01-06T21:10:47.507Z,10.80
2023-01-06T21:13:14.040Z,10.80
2023-01-06T21:15:40.596Z,10.70
2023-01-06T21:18:07.160Z,10.70
2023-01-06T21:20:33.687Z,10.70
2023-01-06T21:23:00.218Z,10.60
2023-01-06T21:25:26.810Z,10.60
2023-01-06T21:27:53.412Z,10.60
2023-01-06T21:30:20.019Z,10.70
2023-01-06T21:32:46.623Z,10.70
2023-01-06T21:35:13.270Z,10.70
2023-01-06T21:37:39.833Z,10.70
2023-01-06T21:40:08.343Z,10.60
2023-01-06T21:42:54.101Z,10.60
2023-01-06T21:45:20.670Z,10.60
2023-01-06T21:47:47.761Z,10.70
2023-01-06T21:50:14.380Z,10.60
2023-01-06T21:52:41.119Z,10.60
2023-01-06T21:55:08.190Z,10.60
2023-01-06T21:57:35.991Z,10.60
2023-01-06T22:00:04.411Z,10.60
2023-01-06T22:02:31.016Z,10.60
2023-01-06T22:04:57.635Z,10.60
2023-01-06T22:07:24.655Z,10.60
2023-01-06T22:09:52.074Z,10.60
2023-01-06T22:12:19.769Z,10.60
2023-01-06T22:14:50.331Z,10.60
2023-01-06T22:17:18.293Z,10.60
2023-01-06T22:19:46.117Z,10.50
2023-01-06T22:22:13.159Z,10.50
2023-01-06T22:24:40.606Z,10.60
2023-01-06T22:27:07.188Z,10.60
2023-01-06T22:29:33.772Z,10.60
2023-01-06T22:32:05.513Z,10.60
2023-01-06T22:34:32.451Z,10.60
2023-01-06T22:36:59.144Z,10.50
2023-01-06T22:39:25.986Z,10.50
2023-01-06T22:41:53.777Z,10.50
2023-01-06T22:44:20.331Z,10.50
2023-01-06T22:46:46.985Z,10.50
2023-01-06T22:49:14.675Z,10.50
2023-01-06T22:51:41.223Z,10.50
2023-01-06T22:54:07.739Z,10.50
2023-01-06T22:56:34.244Z,10.50
2023-01-06T22:59:00.760Z,10.50
2023-01-06T23:01:27.514Z,10.60
2023-01-06T23:03:54.157Z,10.60
2023-01-06T23:06:20.815Z,10.60
2023-01-06T23:08:59.568Z,10.60
2023-01-06T23:11:27.821Z,10.60
2023-01-06T23:13:56.603Z,10.60
2023-01-06T23:16:26.016Z,10.60
2023-01-06T23:18:53.228Z,10.60
2023-01-06T23:21:22.380Z,10.60
2023-01-06T23:23:50.118Z,10.60
2023-01-06T23:26:19.660Z,10.50
2023-01-06T23:28:46.626Z,10.50
2023-01-06T23:31:22.231Z,10.60
2023-01-06T23:33:51.466Z,10.50
2023-01-06T23:36:20.245Z,10.50
2023-01-06T23:38:46.867Z,10.60
2023-01-06T23:41:20.669Z,10.60
2023-01-06T23:43:47.973Z,10.50
2023-01-06T23:46:17.334Z,10.50
2023-01-06T23:48:44.443Z,10.50
2023-01-06T23:51:12.335Z,10.50
2023-01-06T23:53:40.464Z,10.50
2023-01-06T23:56:15.806Z,10.60
2023-01-06T23:58:44.833Z,10.50
