createdAt,value
2022-08-20T00:02:15.876Z,100.00
2022-08-20T00:04:44.415Z,100.00
2022-08-20T00:07:14.437Z,100.00
2022-08-20T00:09:43.121Z,100.00
2022-08-20T00:12:13.632Z,100.00
2022-08-20T00:14:42.259Z,100.00
2022-08-20T00:17:10.671Z,100.00
2022-08-20T00:19:38.898Z,100.00
2022-08-20T00:22:07.321Z,100.00
2022-08-20T00:24:36.938Z,100.00
2022-08-20T00:27:05.425Z,100.00
2022-08-20T00:29:33.753Z,100.00
2022-08-20T00:32:01.988Z,100.00
2022-08-20T00:34:30.403Z,100.00
2022-08-20T00:36:58.677Z,100.00
2022-08-20T00:39:27.142Z,100.00
2022-08-20T00:41:56.824Z,100.00
2022-08-20T00:44:25.219Z,100.00
2022-08-20T00:46:54.517Z,100.00
2022-08-20T00:49:26.054Z,100.00
2022-08-20T00:51:58.891Z,100.00
2022-08-20T00:54:31.497Z,100.00
2022-08-20T00:57:04.114Z,100.00
2022-08-20T00:59:35.384Z,100.00
2022-08-20T01:02:04.857Z,100.00
2022-08-20T01:04:35.815Z,100.00
2022-08-20T01:07:06.465Z,100.00
2022-08-20T01:09:57.952Z,100.00
2022-08-20T01:12:25.320Z,100.00
2022-08-20T01:14:54.442Z,100.00
2022-08-20T01:17:25.952Z,100.00
2022-08-20T01:20:00.728Z,100.00
2022-08-20T01:22:54.022Z,100.00
2022-08-20T01:25:29.918Z,100.00
2022-08-20T01:28:00.215Z,100.00
2022-08-20T01:30:30.188Z,100.00
2022-08-20T01:32:58.608Z,100.00
2022-08-20T01:35:27.570Z,100.00
2022-08-20T01:37:56.298Z,100.00
2022-08-20T01:40:36.956Z,100.00
2022-08-20T01:43:09.096Z,100.00
2022-08-20T01:45:40.059Z,100.00
2022-08-20T01:48:08.584Z,100.00
2022-08-20T01:50:42.046Z,100.00
2022-08-20T01:53:20.264Z,100.00
2022-08-20T01:55:48.997Z,100.00
2022-08-20T01:58:18.586Z,100.00
2022-08-20T02:00:46.910Z,100.00
2022-08-20T02:03:15.137Z,100.00
2022-08-20T02:05:43.405Z,100.00
2022-08-20T02:08:11.615Z,100.00
2022-08-20T02:10:40.657Z,100.00
2022-08-20T02:13:10.104Z,100.00
2022-08-20T02:15:43.071Z,100.00
2022-08-20T02:18:14.421Z,100.00
2022-08-20T02:20:43.436Z,100.00
2022-08-20T02:23:12.409Z,100.00
2022-08-20T02:25:43.728Z,100.00
2022-08-20T02:28:17.365Z,100.00
2022-08-20T02:30:50.630Z,100.00
2022-08-20T02:33:24.043Z,100.00
2022-08-20T02:35:57.091Z,100.00
2022-08-20T02:38:26.580Z,100.00
2022-08-20T02:40:54.872Z,100.00
2022-08-20T02:43:23.173Z,100.00
2022-08-20T02:45:52.798Z,100.00
2022-08-20T02:48:23.379Z,100.00
2022-08-20T02:50:54.320Z,100.00
2022-08-20T02:53:23.257Z,100.00
2022-08-20T02:55:51.820Z,100.00
2022-08-20T02:58:21.397Z,100.00
2022-08-20T03:00:50.535Z,100.00
2022-08-20T03:03:22.887Z,100.00
2022-08-20T03:05:53.987Z,100.00
2022-08-20T03:08:22.956Z,100.00
2022-08-20T03:10:52.461Z,100.00
2022-08-20T03:13:21.826Z,100.00
2022-08-20T03:15:55.278Z,100.00
2022-08-20T03:18:33.584Z,100.00
2022-08-20T03:21:02.182Z,100.00
2022-08-20T03:23:30.600Z,100.00
2022-08-20T03:25:58.851Z,100.00
2022-08-20T03:28:27.705Z,100.00
2022-08-20T03:30:56.692Z,100.00
2022-08-20T03:33:25.020Z,100.00
2022-08-20T03:35:55.008Z,100.00
2022-08-20T03:38:32.350Z,100.00
2022-08-20T03:41:02.259Z,100.00
2022-08-20T03:43:31.472Z,100.00
2022-08-20T03:45:59.686Z,100.00
2022-08-20T03:48:28.410Z,100.00
2022-08-20T03:51:00.928Z,100.00
2022-08-20T03:53:31.840Z,100.00
2022-08-20T03:56:03.798Z,100.00
2022-08-20T03:58:35.449Z,100.00
2022-08-20T04:01:07.121Z,100.00
2022-08-20T04:03:35.977Z,100.00
2022-08-20T04:06:06.261Z,100.00
2022-08-20T04:08:35.120Z,100.00
2022-08-20T04:11:03.324Z,100.00
2022-08-20T04:13:32.212Z,100.00
2022-08-20T04:16:03.713Z,100.00
2022-08-20T04:18:32.339Z,100.00
2022-08-20T04:21:00.545Z,100.00
2022-08-20T04:23:31.396Z,100.00
2022-08-20T04:26:01.574Z,100.00
2022-08-20T04:28:30.374Z,100.00
2022-08-20T04:31:01.506Z,100.00
2022-08-20T04:33:33.935Z,100.00
2022-08-20T04:36:06.284Z,100.00
2022-08-20T04:38:47.926Z,100.00
2022-08-20T04:41:23.208Z,100.00
2022-08-20T04:43:53.227Z,100.00
2022-08-20T04:46:23.726Z,100.00
2022-08-20T04:48:52.175Z,100.00
2022-08-20T04:51:23.319Z,100.00
2022-08-20T04:53:54.623Z,100.00
2022-08-20T04:56:26.131Z,100.00
2022-08-20T04:58:55.961Z,100.00
2022-08-20T05:01:26.381Z,100.00
2022-08-20T05:03:55.901Z,100.00
2022-08-20T05:06:29.850Z,100.00
2022-08-20T05:09:01.700Z,100.00
2022-08-20T05:11:34.774Z,100.00
2022-08-20T05:14:06.863Z,100.00
2022-08-20T05:16:39.316Z,100.00
2022-08-20T05:19:09.151Z,100.00
2022-08-20T05:21:37.841Z,100.00
2022-08-20T05:24:08.552Z,100.00
2022-08-20T05:26:37.362Z,100.00
2022-08-20T05:29:07.114Z,100.00
2022-08-20T05:31:36.332Z,100.00
2022-08-20T05:34:10.460Z,100.00
2022-08-20T05:36:41.174Z,100.00
2022-08-20T05:39:11.578Z,100.00
2022-08-20T05:41:40.893Z,100.00
2022-08-20T05:44:13.566Z,100.00
2022-08-20T05:46:43.588Z,100.00
2022-08-20T05:49:13.819Z,100.00
2022-08-20T05:51:41.998Z,100.00
2022-08-20T05:54:11.627Z,100.00
2022-08-20T05:56:39.993Z,100.00
2022-08-20T05:59:09.440Z,100.00
2022-08-20T06:01:40.627Z,100.00
2022-08-20T06:04:28.497Z,100.00
2022-08-20T06:06:59.781Z,100.00
2022-08-20T06:09:31.759Z,100.00
2022-08-20T06:12:02.800Z,100.00
2022-08-20T06:14:31.853Z,100.00
2022-08-20T06:17:11.017Z,100.00
2022-08-20T06:19:44.256Z,100.00
2022-08-20T06:22:18.309Z,100.00
2022-08-20T06:24:55.342Z,100.00
2022-08-20T06:27:24.082Z,100.00
2022-08-20T06:29:53.512Z,100.00
2022-08-20T06:32:32.340Z,100.00
2022-08-20T06:35:03.667Z,100.00
2022-08-20T06:37:33.203Z,100.00
2022-08-20T06:40:06.906Z,100.00
2022-08-20T06:42:35.938Z,97.12
2022-08-20T06:45:05.965Z,98.14
2022-08-20T06:47:34.951Z,99.40
2022-08-20T06:50:03.447Z,93.81
2022-08-20T06:52:51.706Z,91.88
2022-08-20T06:55:24.544Z,90.02
2022-08-20T06:58:01.216Z,89.41
2022-08-20T07:00:32.586Z,88.73
2022-08-20T07:03:01.818Z,88.54
2022-08-20T07:05:30.882Z,88.26
2022-08-20T07:07:59.612Z,87.83
2022-08-20T07:10:30.421Z,87.17
2022-08-20T07:12:59.482Z,84.24
2022-08-20T07:15:28.437Z,83.78
2022-08-20T07:18:01.372Z,83.34
2022-08-20T07:20:32.978Z,79.82
2022-08-20T07:23:02.441Z,79.22
2022-08-20T07:25:33.805Z,77.82
2022-08-20T07:28:04.028Z,78.17
2022-08-20T07:30:56.903Z,62.22
2022-08-20T07:33:28.401Z,61.49
2022-08-20T07:35:57.280Z,61.89
2022-08-20T07:38:27.710Z,60.08
2022-08-20T07:40:59.448Z,60.08
2022-08-20T07:43:28.557Z,61.07
2022-08-20T07:46:00.916Z,60.37
2022-08-20T07:48:32.293Z,59.81
2022-08-20T07:51:03.620Z,59.33
2022-08-20T07:53:35.683Z,59.09
2022-08-20T07:56:07.981Z,55.08
2022-08-20T07:58:37.859Z,54.02
2022-08-20T08:01:07.930Z,53.57
2022-08-20T08:03:40.982Z,53.87
2022-08-20T08:06:28.430Z,53.26
2022-08-20T08:08:59.630Z,52.92
2022-08-20T08:11:29.962Z,51.19
2022-08-20T08:14:00.269Z,51.15
2022-08-20T08:16:31.245Z,51.67
2022-08-20T08:19:02.257Z,50.24
2022-08-20T08:21:32.166Z,50.19
2022-08-20T08:24:00.469Z,50.96
2022-08-20T08:26:30.101Z,49.85
2022-08-20T08:28:58.687Z,50.68
2022-08-20T08:31:27.419Z,49.51
2022-08-20T08:33:55.743Z,48.24
2022-08-20T08:36:24.887Z,50.64
2022-08-20T08:38:54.760Z,48.72
2022-08-20T08:41:31.440Z,47.99
2022-08-20T08:44:08.324Z,47.74
2022-08-20T08:46:41.908Z,46.43
2022-08-20T08:49:14.023Z,48.07
2022-08-20T08:51:46.452Z,47.42
2022-08-20T08:54:17.925Z,48.56
2022-08-20T08:56:49.884Z,46.84
2022-08-20T08:59:22.146Z,46.71
2022-08-20T09:01:56.927Z,46.83
2022-08-20T09:04:31.936Z,45.89
2022-08-20T09:07:05.712Z,45.21
2022-08-20T09:09:37.685Z,44.87
2022-08-20T09:12:08.803Z,43.07
2022-08-20T09:14:39.206Z,44.19
2022-08-20T09:17:08.313Z,44.76
2022-08-20T09:19:36.902Z,44.35
2022-08-20T09:22:09.428Z,43.94
2022-08-20T09:24:38.040Z,46.00
2022-08-20T09:27:06.820Z,44.06
2022-08-20T09:29:35.128Z,44.71
2022-08-20T09:32:10.662Z,45.25
2022-08-20T09:34:40.027Z,46.98
2022-08-20T09:37:08.284Z,46.07
2022-08-20T09:39:36.931Z,46.54
2022-08-20T09:42:10.098Z,47.71
2022-08-20T09:44:38.847Z,48.21
2022-08-20T09:47:08.549Z,49.73
2022-08-20T09:49:37.453Z,50.63
2022-08-20T09:52:09.551Z,51.08
2022-08-20T09:54:39.034Z,51.02
2022-08-20T09:57:16.662Z,51.02
2022-08-20T09:59:47.245Z,50.54
2022-08-20T10:02:16.913Z,52.30
2022-08-20T10:04:45.671Z,57.62
2022-08-20T10:07:16.090Z,60.14
2022-08-20T10:09:44.385Z,65.12
2022-08-20T10:12:12.657Z,67.50
2022-08-20T10:14:40.965Z,67.75
2022-08-20T10:17:09.119Z,67.24
2022-08-20T10:19:38.718Z,66.16
2022-08-20T10:22:07.229Z,66.87
2022-08-20T10:24:36.165Z,67.14
2022-08-20T10:27:04.518Z,65.38
2022-08-20T10:29:33.167Z,65.59
2022-08-20T10:32:12.460Z,64.82
2022-08-20T10:34:43.867Z,64.19
2022-08-20T10:37:16.633Z,65.33
2022-08-20T10:39:46.720Z,63.40
2022-08-20T10:42:15.429Z,65.56
2022-08-20T10:44:43.901Z,65.89
2022-08-20T10:47:22.247Z,66.75
2022-08-20T10:49:54.799Z,66.97
2022-08-20T10:52:24.343Z,68.75
2022-08-20T10:54:53.475Z,69.02
2022-08-20T10:57:23.877Z,67.67
2022-08-20T10:59:53.995Z,69.69
2022-08-20T11:02:22.900Z,70.68
2022-08-20T11:04:53.809Z,72.26
2022-08-20T11:07:54.736Z,71.32
2022-08-20T11:10:23.316Z,69.48
2022-08-20T11:12:51.476Z,69.32
2022-08-20T11:15:20.216Z,68.23
2022-08-20T11:17:48.462Z,67.31
2022-08-20T11:20:20.930Z,65.85
2022-08-20T11:22:49.325Z,65.02
2022-08-20T11:25:17.964Z,62.59
2022-08-20T11:27:48.751Z,62.29
2022-08-20T11:30:19.705Z,60.94
2022-08-20T11:32:47.963Z,60.42
2022-08-20T11:35:41.806Z,58.18
2022-08-20T11:38:07.143Z,58.42
2022-08-20T11:40:35.406Z,57.32
2022-08-20T11:43:19.005Z,58.97
2022-08-20T11:45:50.965Z,61.78
2022-08-20T11:48:19.699Z,64.12
2022-08-20T11:50:50.687Z,64.11
2022-08-20T11:53:18.935Z,64.00
2022-08-20T11:55:48.445Z,64.73
2022-08-20T11:58:17.088Z,62.31
2022-08-20T12:00:45.452Z,63.24
2022-08-20T12:03:13.810Z,60.54
2022-08-20T12:05:44.017Z,56.68
2022-08-20T12:08:25.176Z,58.08
2022-08-20T12:10:58.374Z,60.63
2022-08-20T12:13:30.708Z,61.91
2022-08-20T12:16:09.140Z,61.72
2022-08-20T12:18:37.358Z,61.93
2022-08-20T12:21:05.679Z,62.30
2022-08-20T12:23:35.297Z,63.23
2022-08-20T12:26:03.601Z,63.04
2022-08-20T12:28:31.984Z,63.42
2022-08-20T12:31:00.296Z,63.23
2022-08-20T12:33:28.489Z,64.13
2022-08-20T12:35:57.385Z,64.49
2022-08-20T12:38:25.536Z,64.05
2022-08-20T12:40:55.162Z,64.34
2022-08-20T12:43:25.259Z,65.35
2022-08-20T12:45:53.935Z,63.70
2022-08-20T12:48:22.449Z,64.03
2022-08-20T12:50:52.909Z,64.72
2022-08-20T12:53:21.179Z,66.21
2022-08-20T12:55:49.369Z,66.30
2022-08-20T12:58:19.402Z,66.72
2022-08-20T13:00:51.159Z,66.39
2022-08-20T13:03:21.118Z,68.51
2022-08-20T13:05:51.208Z,69.17
2022-08-20T13:08:19.794Z,70.25
2022-08-20T13:10:48.112Z,71.76
2022-08-20T13:13:20.349Z,71.72
2022-08-20T13:15:51.348Z,71.00
2022-08-20T13:18:20.305Z,73.22
2022-08-20T13:20:52.995Z,72.82
2022-08-20T13:23:21.602Z,73.21
2022-08-20T13:25:49.834Z,72.55
2022-08-20T13:28:19.495Z,73.24
2022-08-20T13:30:47.680Z,73.53
2022-08-20T13:33:16.397Z,72.27
2022-08-20T13:35:44.594Z,71.67
2022-08-20T13:38:13.846Z,70.44
2022-08-20T13:40:42.125Z,69.01
2022-08-20T13:43:11.945Z,67.82
2022-08-20T13:45:42.875Z,66.14
2022-08-20T13:48:14.791Z,65.53
2022-08-20T13:50:46.942Z,66.09
2022-08-20T13:53:15.377Z,64.78
2022-08-20T13:55:43.972Z,64.72
2022-08-20T13:58:12.206Z,64.45
2022-08-20T14:00:42.039Z,64.33
2022-08-20T14:03:10.233Z,60.53
2022-08-20T14:05:39.119Z,61.37
2022-08-20T14:08:10.312Z,59.47
2022-08-20T14:10:39.926Z,63.31
2022-08-20T14:13:15.312Z,64.52
2022-08-20T14:15:45.849Z,64.98
2022-08-20T14:18:17.415Z,64.48
2022-08-20T14:20:46.253Z,63.88
2022-08-20T14:23:15.407Z,63.53
2022-08-20T14:25:47.446Z,63.13
2022-08-20T14:28:18.634Z,63.58
2022-08-20T14:30:53.312Z,63.68
2022-08-20T14:33:22.696Z,65.15
2022-08-20T14:35:51.330Z,63.69
2022-08-20T14:38:19.588Z,61.34
2022-08-20T14:40:50.502Z,60.25
2022-08-20T14:43:19.156Z,54.99
2022-08-20T14:45:48.740Z,47.69
2022-08-20T14:48:16.966Z,46.56
2022-08-20T14:50:45.216Z,45.87
2022-08-20T14:53:13.470Z,45.95
2022-08-20T14:55:42.051Z,44.80
2022-08-20T14:58:11.510Z,45.63
2022-08-20T15:00:41.050Z,47.88
2022-08-20T15:03:11.283Z,46.41
2022-08-20T15:05:40.014Z,46.80
2022-08-20T15:08:11.027Z,46.89
2022-08-20T15:10:40.275Z,48.49
2022-08-20T15:13:08.969Z,48.05
2022-08-20T15:15:37.204Z,49.04
2022-08-20T15:18:05.497Z,48.78
2022-08-20T15:20:37.033Z,48.54
2022-08-20T15:23:05.876Z,48.98
2022-08-20T15:25:37.862Z,49.44
2022-08-20T15:28:08.423Z,48.65
2022-08-20T15:30:38.636Z,49.13
2022-08-20T15:33:07.266Z,49.42
2022-08-20T15:35:37.348Z,49.91
2022-08-20T15:38:05.617Z,50.53
2022-08-20T15:40:34.551Z,50.72
2022-08-20T15:43:04.434Z,50.37
2022-08-20T15:45:33.290Z,50.47
2022-08-20T15:48:12.883Z,50.01
2022-08-20T15:51:21.566Z,50.53
2022-08-20T15:53:57.299Z,50.86
2022-08-20T15:56:58.411Z,50.98
2022-08-20T15:59:51.819Z,50.50
2022-08-20T16:02:40.893Z,51.22
2022-08-20T16:05:19.880Z,51.81
2022-08-20T16:08:01.164Z,51.54
2022-08-20T16:10:38.477Z,51.71
2022-08-20T16:13:13.880Z,51.86
2022-08-20T16:15:49.474Z,51.47
2022-08-20T16:18:23.770Z,51.84
2022-08-20T16:20:55.160Z,51.67
2022-08-20T16:23:32.863Z,51.52
2022-08-20T16:26:13.342Z,51.59
2022-08-20T16:28:50.640Z,51.47
2022-08-20T16:31:22.128Z,51.16
2022-08-20T16:34:03.351Z,51.92
2022-08-20T16:36:38.677Z,51.69
2022-08-20T16:39:13.215Z,52.37
2022-08-20T16:41:44.455Z,51.93
2022-08-20T16:44:18.394Z,52.35
2022-08-20T16:46:54.359Z,52.23
2022-08-20T16:49:24.688Z,52.57
2022-08-20T16:51:54.346Z,52.44
2022-08-20T16:54:29.643Z,52.55
2022-08-20T16:57:03.449Z,53.06
2022-08-20T16:59:32.716Z,53.05
2022-08-20T17:02:07.040Z,52.74
2022-08-20T17:04:50.404Z,52.62
2022-08-20T17:07:33.246Z,52.79
2022-08-20T17:10:15.507Z,52.83
2022-08-20T17:12:44.039Z,52.79
2022-08-20T17:15:22.367Z,52.92
2022-08-20T17:17:50.614Z,52.48
2022-08-20T17:20:21.499Z,52.91
2022-08-20T17:22:52.307Z,51.91
2022-08-20T17:25:31.350Z,52.95
2022-08-20T17:28:00.717Z,53.26
2022-08-20T17:30:38.596Z,53.63
2022-08-20T17:33:09.226Z,53.36
2022-08-20T17:35:43.190Z,53.68
2022-08-20T17:38:30.296Z,54.52
2022-08-20T17:41:03.195Z,54.40
2022-08-20T17:43:34.460Z,54.56
2022-08-20T17:46:07.755Z,54.23
2022-08-20T17:48:44.124Z,54.35
2022-08-20T17:51:17.722Z,54.31
2022-08-20T17:53:51.221Z,54.38
2022-08-20T17:56:23.352Z,54.81
2022-08-20T17:58:57.360Z,54.65
2022-08-20T18:01:31.938Z,54.65
2022-08-20T18:04:00.331Z,55.07
2022-08-20T18:06:34.748Z,54.80
2022-08-20T18:09:06.063Z,54.80
2022-08-20T18:11:46.850Z,55.12
2022-08-20T18:14:41.490Z,54.90
2022-08-20T18:17:17.168Z,55.41
2022-08-20T18:20:13.585Z,54.89
2022-08-20T18:22:49.743Z,55.18
2022-08-20T18:25:33.654Z,55.76
2022-08-20T18:28:08.036Z,55.62
2022-08-20T18:30:36.298Z,55.73
2022-08-20T18:33:08.583Z,56.14
2022-08-20T18:35:45.924Z,55.33
2022-08-20T18:38:27.382Z,55.04
2022-08-20T18:41:07.466Z,55.52
2022-08-20T18:43:37.121Z,55.68
2022-08-20T18:46:22.126Z,56.31
2022-08-20T18:48:57.556Z,56.85
2022-08-20T18:51:33.325Z,57.42
2022-08-20T18:54:01.714Z,58.07
2022-08-20T18:56:42.965Z,56.41
2022-08-20T18:59:17.001Z,56.18
2022-08-20T19:01:48.640Z,57.18
2022-08-20T19:04:23.433Z,57.29
2022-08-20T19:06:57.608Z,55.26
2022-08-20T19:10:04.517Z,54.98
2022-08-20T19:13:26.512Z,55.17
2022-08-20T19:16:03.346Z,55.30
2022-08-20T19:18:39.333Z,55.26
2022-08-20T19:21:15.689Z,55.27
2022-08-20T19:23:52.182Z,56.09
2022-08-20T19:26:25.666Z,55.76
2022-08-20T19:28:59.551Z,55.60
2022-08-20T19:31:32.246Z,56.16
2022-08-20T19:34:19.655Z,56.28
2022-08-20T19:36:56.467Z,55.47
2022-08-20T19:39:27.863Z,56.14
2022-08-20T19:42:01.667Z,55.94
2022-08-20T19:44:42.018Z,55.82
2022-08-20T19:47:20.206Z,55.92
2022-08-20T19:50:05.515Z,56.09
2022-08-20T19:52:44.264Z,55.77
2022-08-20T19:55:22.007Z,56.37
2022-08-20T19:57:55.717Z,56.23
2022-08-20T20:00:27.539Z,56.64
2022-08-20T20:02:58.154Z,56.77
2022-08-20T20:05:26.410Z,56.52
2022-08-20T20:07:59.971Z,56.96
2022-08-20T20:10:37.859Z,57.03
2022-08-20T20:13:10.364Z,56.58
2022-08-20T20:15:39.678Z,56.50
2022-08-20T20:18:10.642Z,56.90
2022-08-20T20:20:56.990Z,57.35
2022-08-20T20:23:45.668Z,57.17
2022-08-20T20:26:20.034Z,57.05
2022-08-20T20:28:51.033Z,56.60
2022-08-20T20:31:25.759Z,56.99
2022-08-20T20:33:58.460Z,56.80
2022-08-20T20:36:38.064Z,57.29
2022-08-20T20:39:13.851Z,57.87
2022-08-20T20:41:54.037Z,57.43
2022-08-20T20:44:26.031Z,57.50
2022-08-20T20:46:58.640Z,57.31
2022-08-20T20:49:30.907Z,58.28
2022-08-20T20:52:04.176Z,58.39
2022-08-20T20:54:42.452Z,58.09
2022-08-20T20:57:34.246Z,58.20
2022-08-20T21:00:11.573Z,58.47
2022-08-20T21:02:40.319Z,58.50
2022-08-20T21:05:11.846Z,58.58
2022-08-20T21:07:50.271Z,58.59
2022-08-20T21:10:21.373Z,58.48
2022-08-20T21:12:52.920Z,58.41
2022-08-20T21:15:24.892Z,58.32
2022-08-20T21:17:53.834Z,58.48
2022-08-20T21:20:23.814Z,58.16
2022-08-20T21:22:52.390Z,58.83
2022-08-20T21:25:21.600Z,58.83
2022-08-20T21:27:52.967Z,58.90
2022-08-20T21:30:23.202Z,58.32
2022-08-20T21:32:51.638Z,58.04
2022-08-20T21:35:20.229Z,57.79
2022-08-20T21:37:51.692Z,58.55
2022-08-20T21:40:21.771Z,58.73
2022-08-20T21:42:51.279Z,58.30
2022-08-20T21:45:20.243Z,58.15
2022-08-20T21:47:49.248Z,58.06
2022-08-20T21:50:19.335Z,58.16
2022-08-20T21:52:55.064Z,57.73
2022-08-20T21:55:37.408Z,57.80
2022-08-20T21:58:08.209Z,58.05
2022-08-20T22:00:50.983Z,57.36
2022-08-20T22:03:20.044Z,57.07
2022-08-20T22:05:49.471Z,57.62
2022-08-20T22:08:18.661Z,57.24
2022-08-20T22:10:48.390Z,57.82
2022-08-20T22:13:17.538Z,57.74
2022-08-20T22:15:46.001Z,58.65
2022-08-20T22:18:14.386Z,58.71
2022-08-20T22:20:42.762Z,57.96
2022-08-20T22:23:11.760Z,59.32
2022-08-20T22:25:40.224Z,59.87
2022-08-20T22:28:10.294Z,60.37
2022-08-20T22:30:42.257Z,60.78
2022-08-20T22:33:22.132Z,61.34
2022-08-20T22:35:52.682Z,62.31
2022-08-20T22:38:21.769Z,62.90
2022-08-20T22:40:50.194Z,63.16
2022-08-20T22:43:19.851Z,59.40
2022-08-20T22:45:50.301Z,60.21
2022-08-20T22:48:20.259Z,59.42
2022-08-20T22:50:49.371Z,58.96
2022-08-20T22:53:18.659Z,60.45
2022-08-20T22:55:47.076Z,60.33
2022-08-20T22:58:16.672Z,60.51
2022-08-20T23:00:47.301Z,60.35
2022-08-20T23:03:18.088Z,60.00
2022-08-20T23:06:00.504Z,58.99
2022-08-20T23:08:29.233Z,59.43
2022-08-20T23:10:57.431Z,58.49
2022-08-20T23:13:25.795Z,58.43
2022-08-20T23:15:55.482Z,59.58
2022-08-20T23:18:23.885Z,60.09
2022-08-20T23:20:56.290Z,60.45
2022-08-20T23:23:25.457Z,61.33
2022-08-20T23:25:54.654Z,61.57
2022-08-20T23:28:25.198Z,61.74
2022-08-20T23:30:55.394Z,62.19
2022-08-20T23:33:24.209Z,63.73
2022-08-20T23:35:52.554Z,63.48
2022-08-20T23:38:21.204Z,63.51
2022-08-20T23:40:49.494Z,63.95
2022-08-20T23:43:18.862Z,64.69
2022-08-20T23:45:47.288Z,63.76
2022-08-20T23:48:17.034Z,64.43
2022-08-20T23:50:45.288Z,63.85
2022-08-20T23:53:13.569Z,64.62
2022-08-20T23:55:41.898Z,64.28
2022-08-20T23:58:10.137Z,64.46
