createdAt,value
2017-02-19T00:00:52.265Z,948.1
2017-02-19T00:02:00.412Z,948.1
2017-02-19T00:03:08.450Z,948.1
2017-02-19T00:04:16.534Z,948.1
2017-02-19T00:05:24.622Z,948.1
2017-02-19T00:06:32.741Z,948.1
2017-02-19T00:07:40.921Z,948.1
2017-02-19T00:08:48.886Z,948.0
2017-02-19T00:09:56.978Z,948.0
2017-02-19T00:11:05.256Z,948.0
2017-02-19T00:12:13.159Z,948.0
2017-02-19T00:13:21.304Z,948.0
2017-02-19T00:14:29.340Z,948.1
2017-02-19T00:15:37.558Z,948.0
2017-02-19T00:16:45.572Z,948.1
2017-02-19T00:17:53.641Z,948.0
2017-02-19T00:19:01.762Z,948.0
2017-02-19T00:20:09.800Z,948.0
2017-02-19T00:21:17.952Z,948.0
2017-02-19T00:22:26.146Z,948.0
2017-02-19T00:23:34.064Z,948.0
2017-02-19T00:24:42.264Z,948.0
2017-02-19T00:25:50.237Z,948.0
2017-02-19T00:26:58.331Z,948.0
2017-02-19T00:28:06.475Z,948.0
2017-02-19T00:29:14.506Z,948.0
2017-02-19T00:30:22.658Z,948.0
2017-02-19T00:31:30.812Z,948.0
2017-02-19T00:32:38.941Z,948.0
2017-02-19T00:33:46.871Z,948.0
2017-02-19T00:34:54.958Z,948.0
2017-02-19T00:36:03.099Z,948.0
2017-02-19T00:37:11.158Z,948.0
2017-02-19T00:38:19.229Z,948.0
2017-02-19T00:39:27.315Z,948.0
2017-02-19T00:40:35.401Z,948.0
2017-02-19T00:41:43.620Z,948.0
2017-02-19T00:42:51.623Z,948.0
2017-02-19T00:43:59.788Z,948.0
2017-02-19T00:45:07.761Z,948.0
2017-02-19T00:46:15.851Z,947.9
2017-02-19T00:47:23.996Z,948.0
2017-02-19T00:48:32.025Z,948.0
2017-02-19T00:49:40.116Z,948.0
2017-02-19T00:50:48.209Z,948.0
2017-02-19T00:51:56.297Z,947.9
2017-02-19T00:53:04.505Z,947.9
2017-02-19T00:54:12.580Z,948.0
2017-02-19T00:55:20.580Z,947.9
2017-02-19T00:56:28.661Z,948.0
2017-02-19T00:57:36.756Z,948.0
2017-02-19T00:58:44.902Z,948.0
2017-02-19T00:59:53.007Z,948.0
2017-02-19T01:01:01.023Z,947.9
2017-02-19T01:02:09.113Z,948.0
2017-02-19T01:03:17.324Z,948.0
2017-02-19T01:04:25.344Z,948.0
2017-02-19T01:05:33.380Z,948.0
2017-02-19T01:06:41.485Z,948.0
2017-02-19T01:07:49.569Z,948.0
2017-02-19T01:08:57.658Z,948.0
2017-02-19T01:10:05.972Z,948.0
2017-02-19T01:11:13.829Z,948.0
2017-02-19T01:12:21.920Z,948.0
2017-02-19T01:13:30.009Z,948.0
2017-02-19T01:14:38.099Z,948.0
2017-02-19T01:15:46.303Z,948.0
2017-02-19T01:16:54.274Z,948.1
2017-02-19T01:18:02.376Z,948.1
2017-02-19T01:19:10.517Z,948.0
2017-02-19T01:20:18.621Z,948.0
2017-02-19T01:21:26.742Z,948.0
2017-02-19T01:22:34.730Z,948.0
2017-02-19T01:23:42.815Z,948.0
2017-02-19T01:24:50.957Z,948.0
2017-02-19T01:25:59.034Z,948.0
2017-02-19T01:27:07.194Z,948.1
2017-02-19T01:28:15.162Z,948.1
2017-02-19T01:29:23.250Z,948.1
2017-02-19T01:30:31.341Z,948.1
2017-02-19T01:31:39.428Z,948.1
2017-02-19T01:32:47.648Z,948.1
2017-02-19T01:33:55.614Z,948.1
2017-02-19T01:35:03.761Z,948.1
2017-02-19T01:36:11.837Z,948.1
2017-02-19T01:37:19.881Z,948.0
2017-02-19T01:38:28.027Z,948.0
2017-02-19T01:39:36.052Z,948.0
2017-02-19T01:40:44.313Z,948.0
2017-02-19T01:41:52.231Z,948.0
2017-02-19T01:43:00.321Z,948.0
2017-02-19T01:44:08.527Z,948.0
2017-02-19T01:45:16.500Z,948.0
2017-02-19T01:46:24.589Z,948.0
2017-02-19T01:47:32.670Z,948.0
2017-02-19T01:48:40.766Z,948.0
2017-02-19T01:49:48.908Z,948.0
2017-02-19T01:50:57.004Z,948.1
2017-02-19T01:52:05.034Z,948.0
2017-02-19T01:53:13.126Z,948.0
2017-02-19T01:54:21.217Z,948.0
2017-02-19T01:55:29.426Z,948.0
2017-02-19T01:56:37.445Z,948.0
2017-02-19T01:57:45.488Z,948.0
2017-02-19T01:58:53.573Z,947.9
2017-02-19T02:00:01.659Z,947.9
2017-02-19T02:01:09.940Z,948.0
2017-02-19T02:02:17.847Z,947.9
2017-02-19T02:03:25.935Z,948.0
2017-02-19T02:04:34.026Z,948.0
2017-02-19T02:05:42.118Z,947.9
2017-02-19T02:06:50.328Z,948.0
2017-02-19T02:07:58.292Z,947.9
2017-02-19T02:09:06.382Z,948.0
2017-02-19T02:10:14.470Z,947.9
2017-02-19T02:11:22.554Z,948.0
2017-02-19T02:12:30.707Z,947.9
2017-02-19T02:13:38.746Z,947.9
2017-02-19T02:14:46.831Z,947.9
2017-02-19T02:15:54.921Z,947.9
2017-02-19T02:17:03.008Z,947.9
2017-02-19T02:18:11.219Z,947.9
2017-02-19T02:19:19.190Z,947.9
2017-02-19T02:20:27.304Z,947.8
2017-02-19T02:21:35.465Z,947.9
2017-02-19T02:22:43.523Z,947.8
2017-02-19T02:23:51.619Z,947.9
2017-02-19T02:24:59.650Z,947.8
2017-02-19T02:26:07.868Z,947.9
2017-02-19T02:27:15.825Z,947.9
2017-02-19T02:28:23.922Z,947.9
2017-02-19T02:29:32.126Z,947.9
2017-02-19T02:30:40.098Z,947.9
2017-02-19T02:31:48.185Z,947.8
2017-02-19T02:32:56.274Z,947.9
2017-02-19T02:34:04.362Z,947.8
2017-02-19T02:35:12.502Z,947.8
2017-02-19T02:36:20.539Z,947.9
2017-02-19T02:37:28.622Z,947.8
2017-02-19T02:38:36.836Z,947.9
2017-02-19T02:39:44.812Z,947.9
2017-02-19T02:40:52.952Z,947.9
2017-02-19T02:42:00.986Z,947.9
2017-02-19T02:43:09.077Z,947.8
2017-02-19T02:44:17.165Z,947.9
2017-02-19T02:45:25.285Z,947.9
2017-02-19T02:46:33.475Z,947.9
2017-02-19T02:47:41.443Z,947.9
2017-02-19T02:48:49.538Z,947.9
2017-02-19T02:49:57.715Z,947.9
2017-02-19T02:51:05.805Z,947.9
2017-02-19T02:52:13.858Z,947.9
2017-02-19T02:53:21.892Z,947.9
2017-02-19T02:54:30.102Z,947.9
2017-02-19T02:55:38.218Z,947.8
2017-02-19T02:56:46.161Z,947.8
2017-02-19T02:57:54.301Z,947.8
2017-02-19T02:59:02.329Z,947.8
2017-02-19T03:00:10.419Z,947.8
2017-02-19T03:01:18.507Z,947.8
2017-02-19T03:02:26.594Z,947.8
2017-02-19T03:03:34.809Z,947.8
2017-02-19T03:04:42.769Z,947.7
2017-02-19T03:05:50.919Z,947.8
2017-02-19T03:06:58.944Z,947.7
2017-02-19T03:08:07.036Z,947.7
2017-02-19T03:09:15.180Z,947.7
2017-02-19T03:10:23.266Z,947.6
2017-02-19T03:11:31.301Z,947.6
2017-02-19T03:12:39.395Z,947.7
2017-02-19T03:13:47.488Z,947.6
2017-02-19T03:14:55.697Z,947.6
2017-02-19T03:16:03.668Z,947.6
2017-02-19T03:17:11.928Z,947.6
2017-02-19T03:18:19.846Z,947.6
2017-02-19T03:19:27.931Z,947.6
2017-02-19T03:20:36.080Z,947.6
2017-02-19T03:21:44.123Z,947.6
2017-02-19T03:22:52.212Z,947.7
2017-02-19T03:24:00.297Z,947.6
2017-02-19T03:25:08.383Z,947.6
2017-02-19T03:26:16.595Z,947.6
2017-02-19T03:27:24.692Z,947.6
2017-02-19T03:28:32.783Z,947.6
2017-02-19T03:29:40.746Z,947.5
2017-02-19T03:30:48.837Z,947.6
2017-02-19T03:31:56.981Z,947.6
2017-02-19T03:33:05.010Z,947.6
2017-02-19T03:34:13.091Z,947.6
2017-02-19T03:35:21.182Z,947.6
2017-02-19T03:36:29.269Z,947.6
2017-02-19T03:37:37.481Z,947.6
2017-02-19T03:38:45.535Z,947.5
2017-02-19T03:39:53.537Z,947.6
2017-02-19T03:41:01.624Z,947.6
2017-02-19T03:42:09.766Z,947.6
2017-02-19T03:43:17.921Z,947.6
2017-02-19T03:44:25.886Z,947.6
2017-02-19T03:45:33.977Z,947.6
2017-02-19T03:46:42.063Z,947.6
2017-02-19T03:47:50.159Z,947.6
2017-02-19T03:48:58.378Z,947.6
2017-02-19T03:50:06.387Z,947.5
2017-02-19T03:51:14.425Z,947.6
2017-02-19T03:52:22.512Z,947.5
2017-02-19T03:53:30.602Z,947.6
2017-02-19T03:54:38.807Z,947.6
2017-02-19T03:55:46.783Z,947.6
2017-02-19T03:56:54.874Z,947.6
2017-02-19T03:58:03.013Z,947.7
2017-02-19T03:59:11.042Z,947.7
2017-02-19T04:00:19.258Z,947.7
2017-02-19T04:01:27.220Z,947.7
2017-02-19T04:02:35.308Z,947.7
2017-02-19T04:03:43.400Z,947.7
2017-02-19T04:04:51.594Z,947.6
2017-02-19T04:05:59.642Z,947.6
2017-02-19T04:07:07.674Z,947.6
2017-02-19T04:08:15.760Z,947.6
2017-02-19T04:09:23.843Z,947.6
2017-02-19T04:10:31.936Z,947.6
2017-02-19T04:11:40.144Z,947.6
2017-02-19T04:12:48.115Z,947.6
2017-02-19T04:13:56.250Z,947.6
2017-02-19T04:15:04.311Z,947.6
2017-02-19T04:16:12.384Z,947.6
2017-02-19T04:17:20.572Z,947.6
2017-02-19T04:18:28.540Z,947.6
2017-02-19T04:19:36.631Z,947.6
2017-02-19T04:20:44.907Z,947.6
2017-02-19T04:21:52.805Z,947.7
2017-02-19T04:23:00.960Z,947.7
2017-02-19T04:24:08.991Z,947.6
2017-02-19T04:25:17.070Z,947.6
2017-02-19T04:26:25.197Z,947.6
2017-02-19T04:27:33.254Z,947.6
2017-02-19T04:28:41.393Z,947.6
2017-02-19T04:29:49.558Z,947.6
2017-02-19T04:30:57.516Z,947.5
2017-02-19T04:32:05.614Z,947.6
2017-02-19T04:33:13.686Z,947.5
2017-02-19T04:34:21.833Z,947.5
2017-02-19T04:35:29.862Z,947.5
2017-02-19T04:36:37.948Z,947.5
2017-02-19T04:37:46.041Z,947.6
2017-02-19T04:38:54.133Z,947.6
2017-02-19T04:40:02.340Z,947.6
2017-02-19T04:41:10.304Z,947.6
2017-02-19T04:42:18.571Z,947.6
2017-02-19T04:43:26.476Z,947.6
2017-02-19T04:44:34.566Z,947.6
2017-02-19T04:45:42.704Z,947.6
2017-02-19T04:46:50.742Z,947.6
2017-02-19T04:47:58.874Z,947.6
2017-02-19T04:49:06.913Z,947.6
2017-02-19T04:50:15.004Z,947.5
2017-02-19T04:51:23.220Z,947.6
2017-02-19T04:52:31.180Z,947.5
2017-02-19T04:53:39.450Z,947.5
2017-02-19T04:54:47.356Z,947.5
2017-02-19T04:55:55.448Z,947.5
2017-02-19T04:57:03.584Z,947.5
2017-02-19T04:58:11.616Z,947.5
2017-02-19T04:59:19.708Z,947.5
2017-02-19T05:00:27.790Z,947.5
2017-02-19T05:01:36.000Z,947.5
2017-02-19T05:02:44.026Z,947.5
2017-02-19T05:03:52.149Z,947.5
2017-02-19T05:05:00.150Z,947.5
2017-02-19T05:06:08.244Z,947.6
2017-02-19T05:07:16.329Z,947.6
2017-02-19T05:08:24.474Z,947.5
2017-02-19T05:09:32.499Z,947.5
2017-02-19T05:10:40.622Z,947.5
2017-02-19T05:11:48.676Z,947.4
2017-02-19T05:12:56.764Z,947.4
2017-02-19T05:14:04.979Z,947.4
2017-02-19T05:15:12.939Z,947.4
2017-02-19T05:16:21.028Z,947.4
2017-02-19T05:17:29.178Z,947.4
2017-02-19T05:18:37.412Z,947.4
2017-02-19T05:19:45.517Z,947.4
2017-02-19T05:20:53.377Z,947.4
2017-02-19T05:22:01.474Z,947.3
2017-02-19T05:23:09.561Z,947.3
2017-02-19T05:24:17.642Z,947.3
2017-02-19T05:25:25.855Z,947.3
2017-02-19T05:26:33.825Z,947.3
2017-02-19T05:27:41.912Z,947.3
2017-02-19T05:28:50.001Z,947.2
2017-02-19T05:29:58.145Z,947.3
2017-02-19T05:31:06.235Z,947.3
2017-02-19T05:32:14.261Z,947.3
2017-02-19T05:33:22.476Z,947.3
2017-02-19T05:34:30.449Z,947.3
2017-02-19T05:35:38.541Z,947.3
2017-02-19T05:36:46.689Z,947.3
2017-02-19T05:37:54.715Z,947.3
2017-02-19T05:39:02.802Z,947.3
2017-02-19T05:40:10.890Z,947.2
2017-02-19T05:41:18.984Z,947.3
2017-02-19T05:42:27.194Z,947.3
2017-02-19T05:43:35.164Z,947.3
2017-02-19T05:44:43.247Z,947.3
2017-02-19T05:45:51.518Z,947.3
2017-02-19T05:46:59.425Z,947.3
2017-02-19T05:48:07.642Z,947.3
2017-02-19T05:49:15.662Z,947.3
2017-02-19T05:50:23.696Z,947.3
2017-02-19T05:51:31.826Z,947.3
2017-02-19T05:52:39.874Z,947.3
2017-02-19T05:53:48.012Z,947.3
2017-02-19T05:54:56.058Z,947.3
2017-02-19T05:56:04.150Z,947.3
2017-02-19T05:57:12.431Z,947.3
2017-02-19T05:58:20.325Z,947.3
2017-02-19T05:59:28.525Z,947.2
2017-02-19T06:00:36.498Z,947.3
2017-02-19T06:01:44.586Z,947.2
2017-02-19T06:02:52.681Z,947.2
2017-02-19T06:04:00.762Z,947.3
2017-02-19T06:05:08.912Z,947.3
2017-02-19T06:06:16.942Z,947.3
2017-02-19T06:07:25.023Z,947.3
2017-02-19T06:08:33.120Z,947.3
2017-02-19T06:09:41.213Z,947.2
2017-02-19T06:10:49.422Z,947.2
2017-02-19T06:11:57.384Z,947.3
2017-02-19T06:13:05.502Z,947.3
2017-02-19T06:14:13.557Z,947.4
2017-02-19T06:15:21.647Z,947.4
2017-02-19T06:16:29.802Z,947.4
2017-02-19T06:17:37.990Z,947.4
2017-02-19T06:18:45.976Z,947.4
2017-02-19T06:19:53.995Z,947.4
2017-02-19T06:21:02.142Z,947.4
2017-02-19T06:22:10.292Z,947.5
2017-02-19T06:23:18.252Z,947.4
2017-02-19T06:24:26.344Z,947.5
2017-02-19T06:25:34.432Z,947.5
2017-02-19T06:26:42.511Z,947.5
2017-02-19T06:27:50.718Z,947.5
2017-02-19T06:28:58.771Z,947.6
2017-02-19T06:30:06.774Z,947.6
2017-02-19T06:31:14.860Z,947.6
2017-02-19T06:32:22.948Z,947.6
2017-02-19T06:33:31.270Z,947.5
2017-02-19T06:34:39.122Z,947.5
2017-02-19T06:35:47.213Z,947.5
2017-02-19T06:36:55.424Z,947.5
2017-02-19T06:38:03.387Z,947.5
2017-02-19T06:39:11.530Z,947.5
2017-02-19T06:40:19.565Z,947.5
2017-02-19T06:41:27.654Z,947.5
2017-02-19T06:42:35.743Z,947.5
2017-02-19T06:43:43.919Z,947.5
2017-02-19T06:44:52.032Z,947.4
2017-02-19T06:45:59.999Z,947.5
2017-02-19T06:47:08.080Z,947.4
2017-02-19T06:48:16.171Z,947.5
2017-02-19T06:49:24.332Z,947.5
2017-02-19T06:50:32.459Z,947.5
2017-02-19T06:51:40.434Z,947.5
2017-02-19T06:52:48.578Z,947.5
2017-02-19T06:53:56.806Z,947.5
2017-02-19T06:55:04.695Z,947.5
2017-02-19T06:56:12.903Z,947.5
2017-02-19T06:57:20.877Z,947.5
2017-02-19T06:58:28.959Z,947.6
2017-02-19T06:59:37.048Z,947.6
2017-02-19T07:00:45.165Z,947.5
2017-02-19T07:01:53.337Z,947.6
2017-02-19T07:03:01.308Z,947.5
2017-02-19T07:04:09.940Z,947.5
2017-02-19T07:05:17.656Z,947.5
2017-02-19T07:06:25.569Z,947.5
2017-02-19T07:07:33.782Z,947.5
2017-02-19T07:08:41.801Z,947.5
2017-02-19T07:09:49.832Z,947.5
2017-02-19T07:10:57.915Z,947.5
2017-02-19T07:12:06.008Z,947.5
2017-02-19T07:13:14.781Z,947.5
2017-02-19T07:14:22.177Z,947.5
2017-02-19T07:15:30.450Z,947.5
2017-02-19T07:16:38.381Z,947.4
2017-02-19T07:17:46.449Z,947.5
2017-02-19T07:18:54.896Z,947.5
2017-02-19T07:20:02.632Z,947.5
2017-02-19T07:21:10.737Z,947.5
2017-02-19T07:22:18.825Z,947.5
2017-02-19T07:23:26.891Z,947.5
2017-02-19T07:24:35.099Z,947.5
2017-02-19T07:25:43.240Z,947.5
2017-02-19T07:26:51.310Z,947.5
2017-02-19T07:27:59.246Z,947.5
2017-02-19T07:29:07.327Z,947.5
2017-02-19T07:30:15.531Z,947.5
2017-02-19T07:31:23.503Z,947.5
2017-02-19T07:32:31.638Z,947.5
2017-02-19T07:33:39.676Z,947.5
2017-02-19T07:34:47.761Z,947.6
2017-02-19T07:35:55.972Z,947.5
2017-02-19T07:37:04.006Z,947.5
2017-02-19T07:38:12.025Z,947.6
2017-02-19T07:39:20.116Z,947.6
2017-02-19T07:40:28.258Z,947.6
2017-02-19T07:41:36.409Z,947.7
2017-02-19T07:42:44.409Z,947.7
2017-02-19T07:43:52.483Z,947.7
2017-02-19T07:45:00.557Z,947.8
2017-02-19T07:46:08.642Z,947.8
2017-02-19T07:47:17.032Z,947.8
2017-02-19T07:48:24.989Z,947.7
2017-02-19T07:49:32.908Z,947.8
2017-02-19T07:50:40.997Z,947.8
2017-02-19T07:51:49.083Z,947.8
2017-02-19T07:52:57.295Z,947.8
2017-02-19T07:54:05.255Z,947.8
2017-02-19T07:55:13.346Z,947.8
2017-02-19T07:56:21.561Z,947.9
2017-02-19T07:57:29.527Z,947.8
2017-02-19T07:58:37.741Z,947.8
2017-02-19T07:59:45.706Z,947.8
2017-02-19T08:00:53.791Z,947.8
2017-02-19T08:02:01.882Z,947.8
2017-02-19T08:03:09.968Z,947.7
2017-02-19T08:04:18.111Z,947.8
2017-02-19T08:05:26.136Z,947.8
2017-02-19T08:06:34.234Z,947.8
2017-02-19T08:07:42.316Z,947.8
2017-02-19T08:08:50.405Z,947.8
2017-02-19T08:09:58.582Z,947.8
2017-02-19T08:11:06.579Z,947.8
2017-02-19T08:12:14.785Z,947.8
2017-02-19T08:13:22.751Z,947.8
2017-02-19T08:14:30.836Z,947.8
2017-02-19T08:15:38.982Z,947.8
2017-02-19T08:16:47.019Z,947.8
2017-02-19T08:17:55.104Z,947.8
2017-02-19T08:19:03.197Z,947.8
2017-02-19T08:20:11.326Z,947.8
2017-02-19T08:21:19.621Z,947.8
2017-02-19T08:22:27.461Z,947.8
2017-02-19T08:23:35.548Z,947.8
2017-02-19T08:24:43.637Z,947.8
2017-02-19T08:25:51.725Z,947.8
2017-02-19T08:26:59.927Z,947.8
2017-02-19T08:28:07.960Z,947.8
2017-02-19T08:29:15.988Z,947.8
2017-02-19T08:30:24.085Z,947.8
2017-02-19T08:31:32.240Z,947.8
2017-02-19T08:32:40.381Z,947.8
2017-02-19T08:33:48.341Z,947.8
2017-02-19T08:34:56.437Z,947.8
2017-02-19T08:36:04.625Z,947.8
2017-02-19T08:37:12.614Z,947.8
2017-02-19T08:38:20.829Z,947.8
2017-02-19T08:39:28.796Z,947.8
2017-02-19T08:40:36.886Z,947.7
2017-02-19T08:41:44.977Z,947.7
2017-02-19T08:42:53.069Z,947.7
2017-02-19T08:44:01.277Z,947.8
2017-02-19T08:45:09.245Z,947.8
2017-02-19T08:46:17.498Z,947.8
2017-02-19T08:47:25.568Z,947.8
2017-02-19T08:48:33.507Z,947.8
2017-02-19T08:49:41.657Z,947.8
2017-02-19T08:50:49.687Z,947.8
2017-02-19T08:51:57.776Z,947.9
2017-02-19T08:53:05.864Z,947.9
2017-02-19T08:54:13.955Z,947.9
2017-02-19T08:55:22.107Z,947.9
2017-02-19T08:56:30.134Z,947.9
2017-02-19T08:57:38.331Z,947.9
2017-02-19T08:58:46.308Z,947.9
2017-02-19T08:59:54.515Z,947.9
2017-02-19T09:01:02.537Z,947.9
2017-02-19T09:02:10.570Z,947.9
2017-02-19T09:03:18.658Z,947.9
2017-02-19T09:04:26.742Z,947.9
2017-02-19T09:05:34.828Z,947.9
2017-02-19T09:06:43.037Z,948.0
2017-02-19T09:07:51.008Z,947.9
2017-02-19T09:08:59.133Z,948.0
2017-02-19T09:10:07.189Z,948.0
2017-02-19T09:11:15.277Z,948.0
2017-02-19T09:12:23.592Z,948.0
2017-02-19T09:13:31.640Z,948.0
2017-02-19T09:14:39.541Z,947.9
2017-02-19T09:15:47.679Z,947.9
2017-02-19T09:16:55.709Z,948.0
2017-02-19T09:18:03.923Z,948.0
2017-02-19T09:19:11.890Z,948.0
2017-02-19T09:20:19.976Z,948.0
2017-02-19T09:21:28.062Z,948.0
2017-02-19T09:22:36.153Z,948.0
2017-02-19T09:23:44.490Z,947.9
2017-02-19T09:24:52.319Z,947.9
2017-02-19T09:26:00.410Z,947.9
2017-02-19T09:27:08.494Z,947.9
2017-02-19T09:28:16.587Z,947.9
2017-02-19T09:29:24.829Z,947.9
2017-02-19T09:30:32.783Z,947.9
2017-02-19T09:31:40.916Z,947.8
2017-02-19T09:32:48.945Z,947.9
2017-02-19T09:33:57.029Z,947.9
2017-02-19T09:35:05.408Z,947.9
2017-02-19T09:36:13.201Z,947.9
2017-02-19T09:37:21.290Z,947.9
2017-02-19T09:38:29.376Z,947.9
2017-02-19T09:39:37.466Z,947.8
2017-02-19T09:40:45.711Z,947.9
2017-02-19T09:41:53.656Z,947.9
2017-02-19T09:43:01.731Z,947.9
2017-02-19T09:44:09.824Z,947.9
2017-02-19T09:45:17.914Z,947.9
2017-02-19T09:46:26.255Z,948.0
2017-02-19T09:47:34.153Z,948.0
2017-02-19T09:48:42.180Z,948.0
2017-02-19T09:49:50.274Z,948.0
2017-02-19T09:50:58.356Z,948.0
2017-02-19T09:52:06.527Z,947.9
2017-02-19T09:53:14.541Z,947.9
2017-02-19T09:54:22.632Z,947.9
2017-02-19T09:55:30.715Z,947.9
2017-02-19T09:56:38.997Z,947.9
2017-02-19T09:57:46.953Z,947.9
2017-02-19T09:58:54.991Z,947.9
2017-02-19T10:00:03.075Z,947.9
2017-02-19T10:01:11.165Z,947.9
2017-02-19T10:02:19.273Z,947.9
2017-02-19T10:03:27.463Z,947.9
2017-02-19T10:04:35.430Z,947.9
2017-02-19T10:05:43.511Z,947.9
2017-02-19T10:06:51.749Z,948.0
2017-02-19T10:07:59.821Z,947.9
2017-02-19T10:09:07.893Z,947.9
2017-02-19T10:10:15.870Z,947.9
2017-02-19T10:11:23.962Z,947.9
2017-02-19T10:12:32.047Z,947.8
2017-02-19T10:13:40.139Z,947.9
2017-02-19T10:14:48.347Z,947.9
2017-02-19T10:15:56.319Z,947.9
2017-02-19T10:17:04.418Z,948.0
2017-02-19T10:18:12.529Z,948.0
2017-02-19T10:19:20.713Z,948.0
2017-02-19T10:20:28.735Z,948.0
2017-02-19T10:21:36.772Z,948.0
2017-02-19T10:22:44.898Z,948.1
2017-02-19T10:23:52.949Z,948.1
2017-02-19T10:25:01.160Z,948.1
2017-02-19T10:26:09.189Z,948.2
2017-02-19T10:27:17.213Z,948.2
2017-02-19T10:28:25.301Z,948.2
2017-02-19T10:29:33.383Z,948.2
2017-02-19T10:30:41.476Z,948.2
2017-02-19T10:31:49.615Z,948.1
2017-02-19T10:32:57.749Z,948.0
2017-02-19T10:34:05.829Z,948.1
2017-02-19T10:35:13.878Z,948.1
2017-02-19T10:36:21.913Z,948.1
2017-02-19T10:37:30.121Z,948.1
2017-02-19T10:38:38.080Z,948.1
2017-02-19T10:39:46.166Z,948.1
2017-02-19T10:40:54.258Z,948.0
2017-02-19T10:42:02.346Z,948.1
2017-02-19T10:43:10.551Z,948.1
2017-02-19T10:44:18.600Z,948.1
2017-02-19T10:45:26.616Z,948.1
2017-02-19T10:46:34.707Z,948.1
2017-02-19T10:47:42.791Z,948.0
2017-02-19T10:48:51.009Z,948.0
2017-02-19T10:49:58.970Z,948.0
2017-02-19T10:51:07.107Z,948.0
2017-02-19T10:52:15.145Z,948.0
2017-02-19T10:53:23.230Z,947.9
2017-02-19T10:54:31.436Z,948.0
2017-02-19T10:55:39.459Z,948.0
2017-02-19T10:56:47.486Z,948.0
2017-02-19T10:57:55.579Z,948.0
2017-02-19T10:59:03.666Z,948.0
2017-02-19T11:00:11.876Z,948.0
2017-02-19T11:01:19.848Z,948.1
2017-02-19T11:02:27.924Z,948.1
2017-02-19T11:03:36.010Z,948.1
2017-02-19T11:04:44.098Z,948.1
2017-02-19T11:05:52.409Z,948.1
2017-02-19T11:07:00.326Z,948.1
2017-02-19T11:08:08.360Z,948.0
2017-02-19T11:09:16.447Z,948.0
2017-02-19T11:10:24.724Z,948.0
2017-02-19T11:11:32.904Z,947.9
2017-02-19T11:12:40.717Z,947.9
2017-02-19T11:13:48.797Z,947.8
2017-02-19T11:14:56.879Z,947.8
2017-02-19T11:16:04.973Z,947.8
2017-02-19T11:17:13.180Z,947.8
2017-02-19T11:18:21.141Z,947.8
2017-02-19T11:19:29.235Z,947.8
2017-02-19T11:20:37.324Z,947.7
2017-02-19T11:21:45.412Z,947.7
2017-02-19T11:22:53.623Z,947.7
2017-02-19T11:24:01.590Z,947.7
2017-02-19T11:25:09.676Z,947.7
2017-02-19T11:26:17.892Z,947.7
2017-02-19T11:27:25.850Z,947.7
2017-02-19T11:28:34.063Z,947.7
2017-02-19T11:29:42.033Z,947.6
2017-02-19T11:30:50.111Z,947.7
2017-02-19T11:31:58.207Z,947.7
2017-02-19T11:33:06.290Z,947.6
2017-02-19T11:34:14.433Z,947.7
2017-02-19T11:35:22.466Z,947.7
2017-02-19T11:36:30.557Z,947.7
2017-02-19T11:37:38.641Z,947.7
2017-02-19T11:38:46.851Z,947.6
2017-02-19T11:39:54.878Z,947.6
2017-02-19T11:41:02.936Z,947.6
2017-02-19T11:42:10.995Z,947.6
2017-02-19T11:43:19.083Z,947.6
2017-02-19T11:44:27.171Z,947.6
2017-02-19T11:45:35.379Z,947.6
2017-02-19T11:46:43.431Z,947.6
2017-02-19T11:47:51.430Z,947.6
2017-02-19T11:48:59.515Z,947.6
2017-02-19T11:50:07.597Z,947.6
2017-02-19T11:51:15.981Z,947.5
2017-02-19T11:52:23.788Z,947.5
2017-02-19T11:53:31.882Z,947.5
2017-02-19T11:54:40.086Z,947.5
2017-02-19T11:55:48.060Z,947.5
2017-02-19T11:56:56.276Z,947.6
2017-02-19T11:58:04.242Z,947.5
2017-02-19T11:59:12.329Z,947.6
2017-02-19T12:00:20.418Z,947.5
2017-02-19T12:01:28.501Z,947.5
2017-02-19T12:02:36.713Z,947.5
2017-02-19T12:03:44.695Z,947.5
2017-02-19T12:04:52.781Z,947.5
2017-02-19T12:06:00.867Z,947.5
2017-02-19T12:07:08.953Z,947.5
2017-02-19T12:08:17.153Z,947.5
2017-02-19T12:09:25.127Z,947.5
2017-02-19T12:10:33.371Z,947.5
2017-02-19T12:11:41.382Z,947.4
2017-02-19T12:12:49.394Z,947.4
2017-02-19T12:13:57.599Z,947.5
2017-02-19T12:15:05.571Z,947.5
2017-02-19T12:16:13.681Z,947.5
2017-02-19T12:17:21.739Z,947.5
2017-02-19T12:18:29.841Z,947.5
2017-02-19T12:19:38.053Z,947.5
2017-02-19T12:20:46.019Z,947.5
2017-02-19T12:21:54.218Z,947.4
2017-02-19T12:23:02.195Z,947.4
2017-02-19T12:24:10.293Z,947.4
2017-02-19T12:25:18.497Z,947.4
2017-02-19T12:26:26.524Z,947.4
2017-02-19T12:27:34.561Z,947.4
2017-02-19T12:28:42.645Z,947.3
2017-02-19T12:29:50.735Z,947.3
2017-02-19T12:30:58.956Z,947.3
2017-02-19T12:32:06.926Z,947.3
2017-02-19T12:33:15.010Z,947.3
2017-02-19T12:34:23.097Z,947.3
2017-02-19T12:35:31.187Z,947.3
2017-02-19T12:36:39.405Z,947.2
2017-02-19T12:37:47.369Z,947.2
2017-02-19T12:38:55.461Z,947.2
2017-02-19T12:40:03.545Z,947.2
2017-02-19T12:41:11.636Z,947.2
2017-02-19T12:42:19.849Z,947.2
2017-02-19T12:43:27.832Z,947.2
2017-02-19T12:44:35.900Z,947.2
2017-02-19T12:45:43.982Z,947.2
2017-02-19T12:46:52.082Z,947.2
2017-02-19T12:48:00.468Z,947.1
2017-02-19T12:49:08.401Z,947.1
2017-02-19T12:50:16.350Z,947.1
2017-02-19T12:51:24.437Z,947.1
2017-02-19T12:52:32.519Z,947.1
2017-02-19T12:53:40.728Z,947.1
2017-02-19T12:54:48.706Z,947.1
2017-02-19T12:55:56.794Z,947.0
2017-02-19T12:57:04.878Z,947.0
2017-02-19T12:58:13.090Z,947.0
2017-02-19T12:59:21.114Z,947.0
2017-02-19T13:00:29.144Z,946.9
2017-02-19T13:01:37.235Z,946.9
2017-02-19T13:02:45.328Z,946.9
2017-02-19T13:03:53.608Z,946.9
2017-02-19T13:05:01.617Z,946.9
2017-02-19T13:06:09.591Z,946.9
2017-02-19T13:07:17.679Z,946.9
2017-02-19T13:08:25.775Z,946.9
2017-02-19T13:09:33.853Z,946.8
2017-02-19T13:10:42.068Z,946.8
2017-02-19T13:11:50.042Z,946.8
2017-02-19T13:12:58.131Z,946.8
2017-02-19T13:14:06.396Z,946.9
2017-02-19T13:15:14.406Z,946.9
2017-02-19T13:16:22.451Z,946.9
2017-02-19T13:17:30.490Z,946.9
2017-02-19T13:18:38.700Z,946.8
2017-02-19T13:19:46.871Z,946.8
2017-02-19T13:20:54.758Z,946.9
2017-02-19T13:22:02.904Z,946.9
2017-02-19T13:23:10.939Z,946.9
2017-02-19T13:24:19.026Z,946.8
2017-02-19T13:25:27.111Z,946.8
2017-02-19T13:26:35.209Z,946.8
2017-02-19T13:27:43.417Z,946.8
2017-02-19T13:28:51.384Z,946.8
2017-02-19T13:29:59.612Z,946.8
2017-02-19T13:31:07.569Z,946.8
2017-02-19T13:32:15.652Z,946.9
2017-02-19T13:33:23.867Z,946.8
2017-02-19T13:34:31.832Z,946.8
2017-02-19T13:35:39.971Z,946.8
2017-02-19T13:36:48.007Z,946.8
2017-02-19T13:37:56.100Z,946.8
2017-02-19T13:39:04.308Z,946.8
2017-02-19T13:40:12.269Z,946.8
2017-02-19T13:41:20.486Z,946.8
2017-02-19T13:42:28.447Z,946.8
2017-02-19T13:43:36.539Z,946.8
2017-02-19T13:44:44.744Z,946.7
2017-02-19T13:45:52.771Z,946.7
2017-02-19T13:47:00.803Z,946.7
2017-02-19T13:48:08.889Z,946.7
2017-02-19T13:49:16.983Z,946.7
2017-02-19T13:50:25.130Z,946.7
2017-02-19T13:51:33.267Z,946.7
2017-02-19T13:52:41.349Z,946.7
2017-02-19T13:53:49.345Z,946.7
2017-02-19T13:54:57.433Z,946.7
2017-02-19T13:56:05.640Z,946.7
2017-02-19T13:57:13.609Z,946.7
2017-02-19T13:58:21.695Z,946.7
2017-02-19T13:59:29.782Z,946.6
2017-02-19T14:00:37.865Z,946.7
2017-02-19T14:01:46.080Z,946.7
2017-02-19T14:02:54.049Z,946.7
2017-02-19T14:04:02.139Z,946.7
2017-02-19T14:05:10.228Z,946.7
2017-02-19T14:06:18.317Z,946.7
2017-02-19T14:07:26.700Z,946.7
2017-02-19T14:08:34.493Z,946.6
2017-02-19T14:09:42.582Z,946.7
2017-02-19T14:10:50.675Z,946.7
2017-02-19T14:11:58.755Z,946.7
2017-02-19T14:13:06.966Z,946.7
2017-02-19T14:14:14.938Z,946.7
2017-02-19T14:15:23.023Z,946.7
2017-02-19T14:16:31.113Z,946.6
2017-02-19T14:17:39.458Z,946.6
2017-02-19T14:18:47.461Z,946.5
2017-02-19T14:19:55.371Z,946.5
2017-02-19T14:21:03.478Z,946.6
2017-02-19T14:22:11.564Z,946.5
2017-02-19T14:23:19.651Z,946.5
2017-02-19T14:24:27.856Z,946.5
2017-02-19T14:25:35.826Z,946.5
2017-02-19T14:26:43.917Z,946.5
2017-02-19T14:27:52.003Z,946.5
2017-02-19T14:29:00.152Z,946.5
2017-02-19T14:30:08.312Z,946.5
2017-02-19T14:31:16.275Z,946.4
2017-02-19T14:32:24.364Z,946.4
2017-02-19T14:33:32.751Z,946.4
2017-02-19T14:34:40.548Z,946.4
2017-02-19T14:35:48.686Z,946.3
2017-02-19T14:36:56.723Z,946.2