createdAt,value
2022-11-06T00:00:30.184Z,6.90
2022-11-06T00:03:01.603Z,6.60
2022-11-06T00:08:30.605Z,5.80
2022-11-06T00:10:58.428Z,5.50
2022-11-06T00:13:26.269Z,7.50
2022-11-06T00:15:54.026Z,7.60
2022-11-06T00:18:21.812Z,6.80
2022-11-06T00:20:49.611Z,5.40
2022-11-06T00:23:17.231Z,6.80
2022-11-06T00:25:45.180Z,5.90
2022-11-06T00:28:13.137Z,6.30
2022-11-06T00:30:41.142Z,6.10
2022-11-06T00:33:10.664Z,6.10
2022-11-06T00:38:07.397Z,6.50
2022-11-06T00:40:35.537Z,6.30
2022-11-06T00:43:03.594Z,7.30
2022-11-06T00:45:31.300Z,7.40
2022-11-06T00:47:59.152Z,7.10
2022-11-06T00:50:27.287Z,6.10
2022-11-06T00:52:55.505Z,5.60
2022-11-06T00:55:23.290Z,6.20
2022-11-06T00:57:51.236Z,5.60
2022-11-06T01:00:20.450Z,7.60
2022-11-06T01:02:48.443Z,7.30
2022-11-06T01:05:16.566Z,6.80
2022-11-06T01:07:44.753Z,7.60
2022-11-06T01:10:12.382Z,7.70
2022-11-06T01:12:40.132Z,5.40
2022-11-06T01:15:08.443Z,7.70
2022-11-06T01:17:36.112Z,7.40
2022-11-06T01:20:04.804Z,5.30
2022-11-06T01:22:32.425Z,4.20
2022-11-06T01:25:00.170Z,7.40
2022-11-06T01:27:27.968Z,8.10
2022-11-06T01:29:56.860Z,8.10
2022-11-06T01:32:24.620Z,8.00
2022-11-06T01:34:52.349Z,8.10
2022-11-06T01:37:20.054Z,8.10
2022-11-06T01:39:50.485Z,7.70
2022-11-06T01:42:21.011Z,7.50
2022-11-06T01:45:20.094Z,6.90
2022-11-06T01:47:48.845Z,5.40
2022-11-06T01:50:17.826Z,8.10
2022-11-06T01:52:48.152Z,7.60
2022-11-06T01:55:21.199Z,8.20
2022-11-06T01:57:49.027Z,7.20
2022-11-06T02:00:17.435Z,7.10
2022-11-06T02:02:45.508Z,5.90
2022-11-06T02:05:13.374Z,6.70
2022-11-06T02:07:43.843Z,7.00
2022-11-06T02:10:11.895Z,8.20
2022-11-06T02:13:02.791Z,9.10
2022-11-06T02:15:41.734Z,7.70
2022-11-06T02:18:28.465Z,6.70
2022-11-06T02:21:17.786Z,5.20
2022-11-06T02:24:24.283Z,5.40
2022-11-06T02:27:24.046Z,5.90
2022-11-06T02:30:09.568Z,7.50
2022-11-06T02:32:40.005Z,7.90
2022-11-06T02:35:18.501Z,8.00
2022-11-06T02:37:48.783Z,7.30
2022-11-06T02:40:18.560Z,7.80
2022-11-06T02:42:51.386Z,7.20
2022-11-06T02:45:20.081Z,6.70
2022-11-06T02:47:51.422Z,6.90
2022-11-06T02:50:30.431Z,8.70
2022-11-06T02:53:04.809Z,8.00
2022-11-06T02:55:51.387Z,7.20
2022-11-06T02:58:24.744Z,6.30
2022-11-06T03:01:03.100Z,6.50
2022-11-06T03:03:35.669Z,5.10
2022-11-06T03:06:25.985Z,5.50
2022-11-06T03:09:08.943Z,7.40
2022-11-06T03:11:40.172Z,8.20
2022-11-06T03:14:20.014Z,7.20
2022-11-06T03:17:19.311Z,7.40
2022-11-06T03:19:50.870Z,6.60
2022-11-06T03:22:42.099Z,6.20
2022-11-06T03:25:20.104Z,6.10
2022-11-06T03:28:16.365Z,6.30
2022-11-06T03:30:50.794Z,7.10
2022-11-06T03:33:26.197Z,8.60
2022-11-06T03:36:12.548Z,7.60
2022-11-06T03:38:45.117Z,6.40
2022-11-06T03:41:39.556Z,6.30
2022-11-06T03:44:10.449Z,6.10
2022-11-06T03:46:44.126Z,6.10
2022-11-06T03:49:17.169Z,6.00
2022-11-06T03:51:49.866Z,6.80
2022-11-06T03:54:19.783Z,6.00
2022-11-06T03:57:00.751Z,6.30
2022-11-06T03:59:34.193Z,4.90
2022-11-06T04:02:03.108Z,6.00
2022-11-06T04:04:38.605Z,5.90
2022-11-06T04:07:12.172Z,5.30
2022-11-06T04:10:03.813Z,5.60
2022-11-06T04:12:52.727Z,6.00
2022-11-06T04:15:21.815Z,6.60
2022-11-06T04:17:49.438Z,6.60
2022-11-06T04:20:40.402Z,6.60
2022-11-06T04:23:25.587Z,5.90
2022-11-06T04:26:31.381Z,5.70
2022-11-06T04:29:25.078Z,5.50
2022-11-06T04:31:59.452Z,5.20
2022-11-06T04:34:42.175Z,5.90
2022-11-06T04:37:22.551Z,5.80
2022-11-06T04:40:16.072Z,6.40
2022-11-06T04:42:59.405Z,6.00
2022-11-06T04:45:32.723Z,5.10
2022-11-06T04:48:03.433Z,5.80
2022-11-06T04:50:36.834Z,5.60
2022-11-06T04:53:06.038Z,6.30
2022-11-06T04:55:39.298Z,6.90
2022-11-06T04:58:06.913Z,6.10
2022-11-06T05:00:34.855Z,7.60
2022-11-06T05:03:02.549Z,7.20
2022-11-06T05:05:30.618Z,7.00
2022-11-06T05:07:58.277Z,7.20
2022-11-06T05:10:26.050Z,6.90
2022-11-06T05:12:53.750Z,6.10
2022-11-06T05:15:21.369Z,5.90
2022-11-06T05:17:49.076Z,7.40
2022-11-06T05:20:16.681Z,7.70
2022-11-06T05:23:00.471Z,8.00
2022-11-06T05:25:31.838Z,7.20
2022-11-06T05:28:00.968Z,6.60
2022-11-06T05:30:28.756Z,6.40
2022-11-06T05:32:56.489Z,6.20
2022-11-06T05:35:24.355Z,5.50
2022-11-06T05:37:58.764Z,7.60
2022-11-06T05:40:26.428Z,8.40
2022-11-06T05:42:54.290Z,7.70
2022-11-06T05:45:21.927Z,7.10
2022-11-06T05:47:49.574Z,6.40
2022-11-06T05:50:17.226Z,6.40
2022-11-06T05:52:44.916Z,5.90
2022-11-06T05:55:15.032Z,6.60
2022-11-06T05:57:43.493Z,7.50
2022-11-06T06:00:12.273Z,7.30
2022-11-06T06:02:43.744Z,6.90
2022-11-06T06:05:11.590Z,6.30
2022-11-06T06:07:39.374Z,5.60
2022-11-06T06:10:07.951Z,5.50
2022-11-06T06:12:35.608Z,4.90
2022-11-06T06:15:03.572Z,5.10
2022-11-06T06:17:31.198Z,6.50
2022-11-06T06:19:59.025Z,6.60
2022-11-06T06:22:26.713Z,6.90
2022-11-06T06:24:54.560Z,7.70
2022-11-06T06:27:22.325Z,7.20
2022-11-06T06:29:49.965Z,6.90
2022-11-06T06:32:17.841Z,6.70
2022-11-06T06:34:45.476Z,5.90
2022-11-06T06:37:16.476Z,6.10
2022-11-06T06:39:47.671Z,7.00
2022-11-06T06:42:15.325Z,6.50
2022-11-06T06:44:43.051Z,6.90
2022-11-06T06:47:10.662Z,5.70
2022-11-06T06:49:38.400Z,6.30
2022-11-06T06:52:06.377Z,6.30
2022-11-06T06:54:34.055Z,5.60
2022-11-06T06:57:01.777Z,5.60
2022-11-06T06:59:29.484Z,7.10
2022-11-06T07:01:57.889Z,6.80
2022-11-06T07:04:25.707Z,6.90
2022-11-06T07:06:54.571Z,5.70
2022-11-06T07:09:23.934Z,6.60
2022-11-06T07:11:51.602Z,6.40
2022-11-06T07:14:19.302Z,5.00
2022-11-06T07:16:51.147Z,5.60
2022-11-06T07:19:21.787Z,6.60
2022-11-06T07:21:53.491Z,6.30
2022-11-06T07:24:21.197Z,6.10
2022-11-06T07:26:48.882Z,5.00
2022-11-06T07:29:16.535Z,5.60
2022-11-06T07:31:44.234Z,5.10
2022-11-06T07:34:12.005Z,5.00
2022-11-06T07:36:39.742Z,4.80
2022-11-06T07:39:07.386Z,7.40
2022-11-06T07:41:35.264Z,6.30
2022-11-06T07:44:02.980Z,5.30
2022-11-06T07:46:30.915Z,5.30
2022-11-06T07:48:58.683Z,5.50
2022-11-06T07:51:26.409Z,5.20
2022-11-06T07:53:54.151Z,5.50
2022-11-06T07:56:21.872Z,4.60
2022-11-06T07:58:49.507Z,7.00
2022-11-06T08:01:18.915Z,6.90
2022-11-06T08:03:47.057Z,7.20
2022-11-06T08:06:14.712Z,5.40
2022-11-06T08:08:42.504Z,5.70
2022-11-06T08:11:11.784Z,6.50
2022-11-06T08:13:40.248Z,5.20
2022-11-06T08:16:13.842Z,5.60
2022-11-06T08:18:41.731Z,6.20
2022-11-06T08:21:09.432Z,6.60
2022-11-06T08:23:37.245Z,7.20
2022-11-06T08:26:07.525Z,7.00
2022-11-06T08:28:35.643Z,7.60
2022-11-06T08:31:05.701Z,5.70
2022-11-06T08:33:36.258Z,5.70
2022-11-06T08:38:33.413Z,4.60
2022-11-06T08:41:12.121Z,5.60
2022-11-06T08:43:40.229Z,7.50
2022-11-06T08:46:09.783Z,7.30
2022-11-06T08:51:05.908Z,8.10
2022-11-06T08:53:33.855Z,7.40
2022-11-06T08:56:05.431Z,6.60
2022-11-06T08:58:33.089Z,5.30
2022-11-06T09:01:00.787Z,6.00
2022-11-06T09:03:28.548Z,6.00
2022-11-06T09:05:56.200Z,6.00
2022-11-06T09:08:24.353Z,8.60
2022-11-06T09:10:58.205Z,7.90
2022-11-06T09:13:28.215Z,7.30
2022-11-06T09:15:57.058Z,7.00
2022-11-06T09:18:24.737Z,6.20
2022-11-06T09:20:56.909Z,8.10
2022-11-06T09:23:25.367Z,8.80
2022-11-06T09:25:53.191Z,36.50
2022-11-06T09:28:20.818Z,11.00
2022-11-06T09:30:48.485Z,7.90
2022-11-06T09:33:16.548Z,6.70
2022-11-06T09:35:44.518Z,7.30
2022-11-06T09:38:15.316Z,7.30
2022-11-06T09:40:52.975Z,6.20
2022-11-06T09:44:03.012Z,6.70
2022-11-06T09:46:38.983Z,8.70
2022-11-06T09:49:22.527Z,8.90
2022-11-06T09:52:02.450Z,7.20
2022-11-06T09:54:56.866Z,7.30
2022-11-06T09:57:42.914Z,7.00
2022-11-06T10:00:13.947Z,4.10
2022-11-06T10:02:53.070Z,5.70
2022-11-06T10:05:30.263Z,6.30
2022-11-06T10:08:05.398Z,7.20
2022-11-06T10:10:45.379Z,6.90
2022-11-06T10:13:22.258Z,7.60
2022-11-06T10:16:10.742Z,6.20
2022-11-06T10:18:47.375Z,5.80
2022-11-06T10:21:24.077Z,4.00
2022-11-06T10:24:05.961Z,5.50
2022-11-06T10:29:33.616Z,7.90
2022-11-06T10:32:23.297Z,4.20
2022-11-06T10:35:00.342Z,7.90
2022-11-06T10:37:32.668Z,7.50
2022-11-06T10:40:04.148Z,7.00
2022-11-06T10:42:38.505Z,6.30
2022-11-06T10:45:21.418Z,6.00
2022-11-06T10:47:55.508Z,6.10
2022-11-06T10:50:28.732Z,6.40
2022-11-06T10:53:27.417Z,4.30
2022-11-06T10:56:37.894Z,5.00
2022-11-06T10:59:05.807Z,5.80
2022-11-06T11:01:33.819Z,5.90
2022-11-06T11:04:01.740Z,4.60
2022-11-06T11:06:29.352Z,5.80
2022-11-06T11:08:57.032Z,4.60
2022-11-06T11:11:26.761Z,5.40
2022-11-06T11:13:57.272Z,4.00
2022-11-06T11:16:28.509Z,4.70
2022-11-06T11:19:32.828Z,4.10
2022-11-06T11:22:04.027Z,5.10
2022-11-06T11:24:34.147Z,4.80
2022-11-06T11:27:04.581Z,5.40
2022-11-06T11:29:41.597Z,6.70
2022-11-06T11:32:14.982Z,5.30
2022-11-06T11:34:56.272Z,5.00
2022-11-06T11:37:31.594Z,4.70
2022-11-06T11:40:18.762Z,3.70
2022-11-06T11:42:46.740Z,4.30
2022-11-06T11:45:21.233Z,4.60
2022-11-06T11:47:51.671Z,5.10
2022-11-06T11:50:19.966Z,5.50
2022-11-06T11:52:51.246Z,5.10
2022-11-06T11:55:27.333Z,5.70
2022-11-06T11:57:59.370Z,5.80
2022-11-06T12:00:29.011Z,6.00
2022-11-06T12:03:02.676Z,4.90
2022-11-06T12:05:30.461Z,5.00
2022-11-06T12:07:59.719Z,5.40
2022-11-06T12:10:33.495Z,5.30
2022-11-06T12:13:05.209Z,4.60
2022-11-06T12:15:55.906Z,4.20
2022-11-06T12:18:29.598Z,4.50
2022-11-06T12:21:12.347Z,4.60
2022-11-06T12:23:54.355Z,4.10
2022-11-06T12:26:43.389Z,2.60
2022-11-06T12:29:16.270Z,4.10
2022-11-06T12:31:52.443Z,4.30
2022-11-06T12:34:40.941Z,4.40
2022-11-06T12:37:24.982Z,3.50
2022-11-06T12:40:01.469Z,4.00
2022-11-06T12:42:32.704Z,3.20
2022-11-06T12:45:00.574Z,4.10
2022-11-06T12:47:42.533Z,2.60
2022-11-06T12:50:36.934Z,3.50
2022-11-06T12:53:25.830Z,3.00
2022-11-06T12:56:14.016Z,3.30
2022-11-06T12:59:05.123Z,3.50
2022-11-06T13:01:53.062Z,2.50
2022-11-06T13:04:42.041Z,4.50
2022-11-06T13:07:31.695Z,4.30
2022-11-06T13:10:21.176Z,4.40
2022-11-06T13:12:51.846Z,4.30
2022-11-06T13:15:36.179Z,4.60
2022-11-06T13:18:14.233Z,3.80
2022-11-06T13:21:00.655Z,21.50
2022-11-06T13:23:33.741Z,6.60
2022-11-06T13:26:19.892Z,5.80
2022-11-06T13:28:58.028Z,7.40
2022-11-06T13:31:37.337Z,5.20
2022-11-06T13:34:07.052Z,5.40
2022-11-06T13:36:37.417Z,4.00
2022-11-06T13:39:13.941Z,4.60
2022-11-06T13:41:41.698Z,4.90
2022-11-06T13:44:18.825Z,6.00
2022-11-06T13:47:05.042Z,4.20
2022-11-06T13:50:08.783Z,9.80
2022-11-06T13:53:00.418Z,3.50
2022-11-06T13:55:52.884Z,4.90
2022-11-06T13:58:24.147Z,3.80
2022-11-06T14:01:13.413Z,3.10
2022-11-06T14:03:54.409Z,4.40
2022-11-06T14:06:24.725Z,4.20
2022-11-06T14:08:56.807Z,4.90
2022-11-06T14:11:31.218Z,5.40
2022-11-06T14:14:05.915Z,4.10
2022-11-06T14:16:37.395Z,5.20
2022-11-06T14:19:22.670Z,5.90
2022-11-06T14:21:52.562Z,7.90
2022-11-06T14:24:20.161Z,9.70
2022-11-06T14:26:49.924Z,5.80
2022-11-06T14:29:29.656Z,6.80
2022-11-06T14:32:21.479Z,6.00
2022-11-06T14:34:49.227Z,6.80
2022-11-06T14:37:20.007Z,6.70
2022-11-06T14:39:56.921Z,5.50
2022-11-06T14:42:27.194Z,4.80
2022-11-06T14:45:10.138Z,6.10
2022-11-06T14:47:50.023Z,4.80
2022-11-06T14:50:39.421Z,6.70
2022-11-06T14:53:25.370Z,4.70
2022-11-06T14:56:00.269Z,3.90
2022-11-06T14:58:38.285Z,3.90
2022-11-06T15:01:08.999Z,3.70
2022-11-06T15:04:12.152Z,4.00
2022-11-06T15:06:43.715Z,3.80
2022-11-06T15:09:12.906Z,4.60
2022-11-06T15:11:47.744Z,4.30
2022-11-06T15:14:15.776Z,4.90
2022-11-06T15:16:45.273Z,5.40
2022-11-06T15:19:36.932Z,5.00
2022-11-06T15:22:35.917Z,5.10
2022-11-06T15:25:17.512Z,6.20
2022-11-06T15:28:11.332Z,4.80
2022-11-06T15:30:52.660Z,6.90
2022-11-06T15:33:45.487Z,8.90
2022-11-06T15:36:17.046Z,7.70
2022-11-06T15:38:44.982Z,7.70
2022-11-06T15:41:25.228Z,4.20
2022-11-06T15:43:58.157Z,9.10
2022-11-06T15:46:28.730Z,8.50
2022-11-06T15:49:19.435Z,6.60
2022-11-06T15:51:52.309Z,6.00
2022-11-06T15:54:40.110Z,7.00
2022-11-06T15:57:20.470Z,7.10
2022-11-06T15:59:48.586Z,5.90
2022-11-06T16:02:22.604Z,5.80
2022-11-06T16:04:51.624Z,6.20
2022-11-06T16:07:20.685Z,6.70
2022-11-06T16:09:51.638Z,5.80
2022-11-06T16:12:19.540Z,4.80
2022-11-06T16:14:47.465Z,5.60
2022-11-06T16:17:24.551Z,6.40
2022-11-06T16:19:55.441Z,7.00
2022-11-06T16:22:30.170Z,6.20
2022-11-06T16:25:03.052Z,7.80
2022-11-06T16:27:36.376Z,5.80
2022-11-06T16:30:06.524Z,6.20
2022-11-06T16:32:40.899Z,7.00
2022-11-06T16:35:36.212Z,7.10
2022-11-06T16:38:39.020Z,7.20
2022-11-06T16:43:33.363Z,9.30
2022-11-06T16:46:08.085Z,8.80
2022-11-06T16:48:41.266Z,8.80
2022-11-06T16:51:13.265Z,9.20
2022-11-06T16:53:57.767Z,10.20
2022-11-06T16:56:29.286Z,9.70
2022-11-06T16:59:01.937Z,8.70
2022-11-06T17:01:38.580Z,10.60
2022-11-06T17:04:07.089Z,10.50
2022-11-06T17:06:36.849Z,10.10
2022-11-06T17:09:23.704Z,10.90
2022-11-06T17:11:56.030Z,9.00
2022-11-06T17:14:25.143Z,9.50
2022-11-06T17:16:58.536Z,9.60
2022-11-06T17:19:28.538Z,10.20
2022-11-06T17:21:57.963Z,10.60
2022-11-06T17:24:41.430Z,10.90
2022-11-06T17:27:09.485Z,11.30
2022-11-06T17:29:38.803Z,12.50
2022-11-06T17:32:06.611Z,11.60
2022-11-06T17:34:34.296Z,11.80
2022-11-06T17:37:01.936Z,10.50
2022-11-06T17:39:30.720Z,12.70
2022-11-06T17:41:58.448Z,12.70
2022-11-06T17:44:26.115Z,15.30
2022-11-06T17:46:53.748Z,13.90
2022-11-06T17:49:21.524Z,13.70
2022-11-06T17:52:01.374Z,11.70
2022-11-06T17:54:37.027Z,12.60
2022-11-06T17:57:06.913Z,13.40
2022-11-06T17:59:35.468Z,13.60
2022-11-06T18:02:03.462Z,17.10
2022-11-06T18:04:34.349Z,15.50
2022-11-06T18:07:02.184Z,13.40
2022-11-06T18:09:30.112Z,13.90
2022-11-06T18:11:57.853Z,13.20
2022-11-06T18:14:27.599Z,12.00
2022-11-06T18:19:25.155Z,13.50
2022-11-06T18:21:54.341Z,12.70
2022-11-06T18:24:22.532Z,11.30
2022-11-06T18:26:50.834Z,13.70
2022-11-06T18:29:18.855Z,14.30
2022-11-06T18:31:46.780Z,15.20
2022-11-06T18:34:20.234Z,12.30
2022-11-06T18:36:50.485Z,12.30
2022-11-06T18:39:18.608Z,11.60
2022-11-06T18:41:46.310Z,12.20
2022-11-06T18:44:15.866Z,10.50
2022-11-06T18:46:45.012Z,10.00
2022-11-06T18:49:12.880Z,8.70
2022-11-06T18:51:40.759Z,9.10
2022-11-06T18:54:10.636Z,10.10
2022-11-06T18:56:38.963Z,10.60
2022-11-06T18:59:11.367Z,9.40
2022-11-06T19:01:39.473Z,8.90
2022-11-06T19:04:08.371Z,10.90
2022-11-06T19:06:38.092Z,9.40
2022-11-06T19:11:37.203Z,7.70
2022-11-06T19:14:05.352Z,8.30
2022-11-06T19:16:33.182Z,8.50
2022-11-06T19:19:05.681Z,11.80
2022-11-06T19:21:34.819Z,10.30
2022-11-06T19:24:05.285Z,9.40
2022-11-06T19:26:35.994Z,8.90
2022-11-06T19:29:07.548Z,7.40
2022-11-06T19:31:37.280Z,8.80
2022-11-06T19:34:07.572Z,11.20
2022-11-06T19:36:36.183Z,9.50
2022-11-06T19:39:04.475Z,9.70
2022-11-06T19:41:32.534Z,11.40
2022-11-06T19:44:00.209Z,14.80
2022-11-06T19:46:34.925Z,12.30
2022-11-06T19:49:08.198Z,12.80
2022-11-06T19:51:37.569Z,68.80
2022-11-06T19:54:09.367Z,41.00
2022-11-06T19:57:29.664Z,41.00
2022-11-06T19:59:25.752Z,19.60
2022-11-06T20:01:53.512Z,22.00
2022-11-06T20:04:21.655Z,23.70
2022-11-06T20:06:50.124Z,16.00
2022-11-06T20:09:17.782Z,16.20
2022-11-06T20:11:45.695Z,14.30
2022-11-06T20:14:16.425Z,13.00
2022-11-06T20:16:44.109Z,13.80
2022-11-06T20:19:12.303Z,13.70
2022-11-06T20:21:39.943Z,17.40
2022-11-06T20:24:08.113Z,15.50
2022-11-06T20:26:36.736Z,13.40
2022-11-06T20:29:04.823Z,13.40
2022-11-06T20:31:33.185Z,12.10
2022-11-06T20:34:00.939Z,11.50
2022-11-06T20:36:30.712Z,11.00
2022-11-06T20:39:00.554Z,11.50
2022-11-06T20:41:29.909Z,9.50
2022-11-06T20:43:58.075Z,13.70
2022-11-06T20:46:26.336Z,12.70
2022-11-06T20:48:54.270Z,13.00
2022-11-06T20:51:24.745Z,12.70
2022-11-06T20:53:52.822Z,12.20
2022-11-06T20:56:22.542Z,11.60
2022-11-06T20:58:50.413Z,11.80
2022-11-06T21:01:21.380Z,11.40
2022-11-06T21:03:51.186Z,15.10
2022-11-06T21:06:21.644Z,12.00
2022-11-06T21:08:49.514Z,11.70
2022-11-06T21:11:22.487Z,14.10
2022-11-06T21:13:53.387Z,13.50
2022-11-06T21:16:27.456Z,12.60
2022-11-06T21:18:55.360Z,10.70
2022-11-06T21:21:25.461Z,13.00
2022-11-06T21:29:11.557Z,10.10
2022-11-06T21:31:47.276Z,12.30
2022-11-06T21:34:18.441Z,11.90
2022-11-06T21:36:47.113Z,12.70
2022-11-06T21:39:18.501Z,11.10
2022-11-06T21:41:46.465Z,11.40
2022-11-06T21:44:16.749Z,6.10
2022-11-06T21:46:45.860Z,9.60
2022-11-06T21:49:14.552Z,8.40
2022-11-06T21:51:42.819Z,10.40
2022-11-06T21:54:30.062Z,12.80
2022-11-06T21:56:58.056Z,12.30
2022-11-06T21:59:27.766Z,11.30
2022-11-06T22:01:56.023Z,9.80
2022-11-06T22:04:24.340Z,9.20
2022-11-06T22:06:52.606Z,8.30
2022-11-06T22:09:24.944Z,8.20
2022-11-06T22:11:53.455Z,8.60
2022-11-06T22:14:21.173Z,9.70
2022-11-06T22:16:48.986Z,10.00
2022-11-06T22:19:17.776Z,10.30
2022-11-06T22:21:45.707Z,8.10
2022-11-06T22:24:14.201Z,7.60
2022-11-06T22:26:42.512Z,7.40
2022-11-06T22:29:15.474Z,8.40
2022-11-06T22:31:43.457Z,10.00
2022-11-06T22:34:12.826Z,10.00
2022-11-06T22:36:41.713Z,8.60
2022-11-06T22:39:11.302Z,9.50
2022-11-06T22:41:39.950Z,8.10
2022-11-06T22:44:08.549Z,7.20
2022-11-06T22:46:36.287Z,8.70
2022-11-06T22:49:05.214Z,7.30
2022-11-06T22:51:33.842Z,6.40
2022-11-06T22:54:01.937Z,9.00
2022-11-06T22:56:30.691Z,10.50
2022-11-06T22:59:04.340Z,10.80
2022-11-06T23:01:37.209Z,8.20
2022-11-06T23:06:36.665Z,7.40
2022-11-06T23:09:04.429Z,7.20
2022-11-06T23:11:32.229Z,6.50
2022-11-06T23:14:08.370Z,8.90
2022-11-06T23:16:55.844Z,16.80
2022-11-06T23:19:24.117Z,8.90
2022-11-06T23:21:52.571Z,12.70
2022-11-06T23:24:20.350Z,11.00
2022-11-06T23:26:48.067Z,8.80
2022-11-06T23:29:15.857Z,7.50
2022-11-06T23:31:43.584Z,9.50
2022-11-06T23:34:11.310Z,8.60
2022-11-06T23:36:39.016Z,12.80
2022-11-06T23:39:06.691Z,19.40
2022-11-06T23:41:43.468Z,11.30
2022-11-06T23:44:30.867Z,8.70
2022-11-06T23:46:58.637Z,7.50
2022-11-06T23:49:26.613Z,7.80
2022-11-06T23:51:54.389Z,8.70
2022-11-06T23:54:22.397Z,11.00
2022-11-06T23:56:50.041Z,11.70
2022-11-06T23:59:17.756Z,11.30
