createdAt,value
2018-10-09T00:00:29.807Z,99.90
2018-10-09T00:03:04.283Z,99.90
2018-10-09T00:05:34.403Z,99.90
2018-10-09T00:08:02.711Z,99.90
2018-10-09T00:10:31.398Z,99.90
2018-10-09T00:13:11.913Z,99.90
2018-10-09T00:15:40.140Z,99.90
2018-10-09T00:18:08.380Z,99.90
2018-10-09T00:20:48.837Z,99.90
2018-10-09T00:23:17.100Z,99.90
2018-10-09T00:25:46.648Z,99.90
2018-10-09T00:28:14.829Z,99.90
2018-10-09T00:30:43.099Z,99.90
2018-10-09T00:33:11.367Z,99.90
2018-10-09T00:35:39.619Z,99.90
2018-10-09T00:38:07.864Z,99.90
2018-10-09T00:40:36.081Z,99.90
2018-10-09T00:43:16.706Z,99.90
2018-10-09T00:45:44.935Z,99.90
2018-10-09T00:48:13.151Z,99.90
2018-10-09T00:50:53.764Z,99.90
2018-10-09T00:53:21.994Z,99.90
2018-10-09T00:55:50.186Z,99.90
2018-10-09T00:58:18.401Z,99.90
2018-10-09T01:00:46.564Z,99.90
2018-10-09T01:03:14.797Z,99.90
2018-10-09T01:05:42.991Z,99.90
2018-10-09T01:08:11.302Z,99.90
2018-10-09T01:10:42.686Z,99.90
2018-10-09T01:13:10.934Z,99.90
2018-10-09T01:15:39.151Z,99.90
2018-10-09T01:18:08.064Z,99.90
2018-10-09T01:20:37.292Z,99.90
2018-10-09T01:23:07.058Z,99.90
2018-10-09T01:25:47.319Z,99.90
2018-10-09T01:28:28.056Z,99.90
2018-10-09T01:31:08.703Z,99.90
2018-10-09T01:33:36.943Z,99.90
2018-10-09T01:36:17.971Z,99.90
2018-10-09T01:38:46.196Z,99.90
2018-10-09T01:41:14.429Z,99.90
2018-10-09T01:43:42.682Z,99.90
2018-10-09T01:46:18.144Z,99.90
2018-10-09T01:48:46.351Z,99.90
2018-10-09T01:51:14.736Z,99.90
2018-10-09T01:53:42.962Z,99.90
2018-10-09T01:56:23.051Z,99.90
2018-10-09T01:58:56.457Z,99.90
2018-10-09T02:01:25.665Z,99.90
2018-10-09T02:03:59.384Z,99.90
2018-10-09T02:06:31.674Z,99.90
2018-10-09T02:09:12.728Z,99.90
2018-10-09T02:11:47.339Z,99.90
2018-10-09T02:14:15.572Z,99.90
2018-10-09T02:16:43.828Z,99.90
2018-10-09T02:19:12.121Z,99.90
2018-10-09T02:21:40.350Z,99.90
2018-10-09T02:24:20.582Z,99.90
2018-10-09T02:27:01.289Z,99.90
2018-10-09T02:29:29.534Z,99.90
2018-10-09T02:31:57.737Z,99.90
2018-10-09T02:34:38.329Z,99.90
2018-10-09T02:37:06.524Z,99.90
2018-10-09T02:39:34.712Z,99.90
2018-10-09T02:42:15.244Z,99.90
2018-10-09T02:44:55.804Z,99.90
2018-10-09T02:47:36.532Z,99.90
2018-10-09T02:50:17.085Z,99.90
2018-10-09T02:52:45.296Z,99.90
2018-10-09T02:55:26.214Z,99.90
2018-10-09T02:58:06.896Z,99.90
2018-10-09T03:00:47.476Z,99.90
2018-10-09T03:03:28.050Z,99.90
2018-10-09T03:05:56.268Z,99.90
2018-10-09T03:08:37.315Z,99.90
2018-10-09T03:11:17.983Z,99.90
2018-10-09T03:13:58.570Z,99.90
2018-10-09T03:16:39.317Z,99.90
2018-10-09T03:19:07.572Z,99.90
2018-10-09T03:21:48.368Z,99.90
2018-10-09T03:24:28.934Z,99.90
2018-10-09T03:26:57.197Z,99.90
2018-10-09T03:29:38.126Z,99.90
2018-10-09T03:32:06.516Z,99.90
2018-10-09T03:34:47.482Z,99.90
2018-10-09T03:37:28.026Z,99.90
2018-10-09T03:40:08.597Z,99.90
2018-10-09T03:42:49.260Z,99.90
2018-10-09T03:45:29.809Z,99.90
2018-10-09T03:47:59.469Z,99.90
2018-10-09T03:50:40.065Z,99.90
2018-10-09T03:53:08.277Z,99.90
2018-10-09T03:55:48.457Z,99.90
2018-10-09T03:58:29.029Z,99.90
2018-10-09T04:01:04.752Z,99.90
2018-10-09T04:03:45.361Z,99.90
2018-10-09T04:06:14.944Z,99.90
2018-10-09T04:08:55.643Z,99.90
2018-10-09T04:11:23.810Z,99.90
2018-10-09T04:14:04.757Z,99.90
2018-10-09T04:16:45.299Z,99.90
2018-10-09T04:19:25.820Z,99.90
2018-10-09T04:21:53.983Z,99.90
2018-10-09T04:24:25.987Z,99.90
2018-10-09T04:26:54.324Z,99.90
2018-10-09T04:29:34.809Z,99.90
2018-10-09T04:32:15.329Z,99.90
2018-10-09T04:34:55.888Z,99.90
2018-10-09T04:37:36.473Z,99.90
2018-10-09T04:40:16.927Z,99.90
2018-10-09T04:42:57.444Z,99.90
2018-10-09T04:45:28.492Z,99.90
2018-10-09T04:48:08.845Z,99.90
2018-10-09T04:50:37.069Z,99.90
2018-10-09T04:53:18.047Z,99.90
2018-10-09T04:55:58.532Z,99.90
2018-10-09T04:58:39.092Z,99.90
2018-10-09T05:01:08.192Z,99.90
2018-10-09T05:03:48.406Z,99.90
2018-10-09T05:06:28.917Z,99.90
2018-10-09T05:09:10.761Z,99.90
2018-10-09T05:11:38.999Z,99.90
2018-10-09T05:14:07.363Z,99.90
2018-10-09T05:16:47.620Z,99.90
2018-10-09T05:19:28.081Z,99.90
2018-10-09T05:22:08.567Z,99.90
2018-10-09T05:24:49.108Z,99.90
2018-10-09T05:27:17.351Z,99.90
2018-10-09T05:29:48.162Z,99.90
2018-10-09T05:32:16.845Z,99.90
2018-10-09T05:34:46.000Z,99.90
2018-10-09T05:37:26.671Z,99.90
2018-10-09T05:39:54.934Z,99.90
2018-10-09T05:42:36.024Z,99.90
2018-10-09T05:45:04.368Z,99.90
2018-10-09T05:47:45.254Z,99.90
2018-10-09T05:50:25.783Z,99.90
2018-10-09T05:52:54.222Z,99.90
2018-10-09T05:55:35.912Z,99.90
2018-10-09T05:58:16.796Z,99.90
2018-10-09T06:00:44.986Z,99.90
2018-10-09T06:03:13.380Z,99.90
2018-10-09T06:05:41.577Z,99.90
2018-10-09T06:08:22.593Z,99.90
2018-10-09T06:10:51.695Z,99.90
2018-10-09T06:13:32.932Z,99.90
2018-10-09T06:16:13.276Z,99.90
2018-10-09T06:18:42.765Z,99.90
2018-10-09T06:21:23.747Z,99.90
2018-10-09T06:23:51.972Z,99.90
2018-10-09T06:26:32.756Z,99.90
2018-10-09T06:29:13.607Z,99.90
2018-10-09T06:31:54.161Z,99.90
2018-10-09T06:34:23.965Z,99.90
2018-10-09T06:36:59.677Z,99.90
2018-10-09T06:39:28.036Z,99.90
2018-10-09T06:41:56.265Z,99.90
2018-10-09T06:44:37.120Z,99.90
2018-10-09T06:47:06.478Z,99.90
2018-10-09T06:49:39.060Z,99.90
2018-10-09T06:52:19.263Z,99.90
2018-10-09T06:55:00.067Z,99.90
2018-10-09T06:57:40.705Z,99.90
2018-10-09T07:00:21.434Z,99.90
2018-10-09T07:02:50.852Z,99.90
2018-10-09T07:05:19.177Z,99.90
2018-10-09T07:07:59.316Z,99.90
2018-10-09T07:10:40.052Z,99.90
2018-10-09T07:13:08.451Z,99.90
2018-10-09T07:15:49.264Z,99.90
2018-10-09T07:18:29.820Z,99.90
2018-10-09T07:22:27.314Z,99.90
2018-10-09T07:25:07.960Z,99.90
2018-10-09T07:27:36.914Z,99.90
2018-10-09T07:30:17.251Z,99.90
2018-10-09T07:32:57.846Z,99.90
2018-10-09T07:35:38.555Z,99.90
2018-10-09T07:38:06.829Z,99.90
2018-10-09T07:40:47.734Z,99.90
2018-10-09T07:43:17.364Z,99.90
2018-10-09T07:45:57.926Z,99.90
2018-10-09T07:48:38.569Z,99.90
2018-10-09T07:51:19.331Z,99.90
2018-10-09T07:53:59.720Z,99.90
2018-10-09T07:56:28.011Z,99.90
2018-10-09T07:58:56.337Z,99.90
2018-10-09T08:01:36.724Z,99.90
2018-10-09T08:04:08.925Z,99.90
2018-10-09T08:06:44.057Z,99.90
2018-10-09T08:09:12.718Z,99.90
2018-10-09T08:11:41.372Z,99.90
2018-10-09T08:14:09.959Z,99.90
2018-10-09T08:16:38.258Z,99.90
2018-10-09T08:19:06.788Z,99.90
2018-10-09T08:21:35.485Z,99.90
2018-10-09T08:24:09.978Z,99.90
2018-10-09T08:26:39.215Z,99.90
2018-10-09T08:29:08.906Z,99.90
2018-10-09T08:31:37.569Z,99.90
2018-10-09T08:34:05.947Z,99.90
2018-10-09T08:36:34.168Z,99.90
2018-10-09T08:39:02.549Z,99.90
2018-10-09T08:41:31.190Z,99.90
2018-10-09T08:44:00.323Z,99.90
2018-10-09T08:46:30.026Z,99.90
2018-10-09T08:48:59.191Z,99.90
2018-10-09T08:51:27.406Z,99.90
2018-10-09T08:53:56.173Z,99.90
2018-10-09T08:56:27.198Z,99.90
2018-10-09T08:58:56.491Z,99.90
2018-10-09T09:01:29.888Z,99.90
2018-10-09T09:04:00.568Z,99.90
2018-10-09T09:06:29.165Z,99.90
2018-10-09T09:08:58.396Z,99.90
2018-10-09T09:11:39.070Z,99.90
2018-10-09T09:14:07.496Z,99.90
2018-10-09T09:16:48.023Z,99.90
2018-10-09T09:19:28.857Z,99.90
2018-10-09T09:21:57.076Z,99.90
2018-10-09T09:24:38.119Z,99.90
2018-10-09T09:27:18.804Z,99.90
2018-10-09T09:30:00.356Z,99.90
2018-10-09T09:32:28.591Z,99.90
2018-10-09T09:35:09.683Z,99.90
2018-10-09T09:37:50.377Z,99.90
2018-10-09T09:40:18.624Z,99.90
2018-10-09T09:42:59.616Z,99.90
2018-10-09T09:45:27.956Z,99.90
2018-10-09T09:47:56.814Z,99.90
2018-10-09T09:50:25.048Z,99.90
2018-10-09T09:53:05.489Z,99.90
2018-10-09T09:55:33.786Z,99.90
2018-10-09T09:58:14.974Z,99.90
2018-10-09T10:00:48.647Z,99.90
2018-10-09T10:03:17.036Z,99.90
2018-10-09T10:05:45.470Z,99.90
2018-10-09T10:08:26.559Z,99.90
2018-10-09T10:10:54.774Z,99.90
2018-10-09T10:13:23.026Z,99.90
2018-10-09T10:16:03.556Z,99.90
2018-10-09T10:18:31.775Z,99.90
2018-10-09T10:21:00.555Z,98.60
2018-10-09T10:23:28.850Z,94.20
2018-10-09T10:26:02.489Z,92.20
2018-10-09T10:28:30.701Z,84.00
2018-10-09T10:30:58.895Z,78.40
2018-10-09T10:33:28.179Z,76.90
2018-10-09T10:36:09.278Z,76.50
2018-10-09T10:38:37.532Z,72.70
2018-10-09T10:41:18.570Z,71.10
2018-10-09T10:43:59.093Z,66.80
2018-10-09T10:46:33.830Z,62.30
2018-10-09T10:49:15.183Z,57.90
2018-10-09T10:51:44.299Z,56.20
2018-10-09T10:54:24.641Z,56.60
2018-10-09T10:56:52.898Z,59.10
2018-10-09T10:59:32.995Z,59.40
2018-10-09T11:02:01.205Z,56.60
2018-10-09T11:04:29.521Z,52.90
2018-10-09T11:07:09.910Z,50.00
2018-10-09T11:09:50.393Z,48.90
2018-10-09T11:12:31.073Z,46.60
2018-10-09T11:14:59.323Z,43.20
2018-10-09T11:17:40.307Z,42.40
2018-10-09T11:20:20.909Z,44.20
2018-10-09T11:22:49.438Z,46.50
2018-10-09T11:25:30.270Z,46.70
2018-10-09T11:28:10.751Z,47.60
2018-10-09T11:30:43.976Z,49.30
2018-10-09T11:33:12.210Z,51.10
2018-10-09T11:35:52.840Z,52.80
2018-10-09T11:38:21.155Z,53.20
2018-10-09T11:41:02.168Z,53.80
2018-10-09T11:43:30.410Z,54.70
2018-10-09T11:46:11.465Z,54.50
2018-10-09T11:48:51.987Z,54.20
2018-10-09T11:51:20.224Z,54.10
2018-10-09T11:53:49.913Z,54.00
2018-10-09T11:56:18.288Z,54.20
2018-10-09T11:58:46.601Z,53.80
2018-10-09T12:01:14.856Z,55.00
2018-10-09T12:03:49.921Z,55.10
2018-10-09T12:06:30.974Z,55.80
2018-10-09T12:09:02.712Z,57.20
2018-10-09T12:11:43.272Z,57.10
2018-10-09T12:14:23.895Z,56.60
2018-10-09T12:16:52.194Z,57.00
2018-10-09T12:19:20.702Z,56.30
2018-10-09T12:21:48.999Z,54.90
2018-10-09T12:24:18.130Z,54.60
2018-10-09T12:26:47.873Z,54.60
2018-10-09T12:29:17.501Z,54.60
2018-10-09T12:31:45.778Z,54.80
2018-10-09T12:34:14.841Z,55.60
2018-10-09T12:36:44.593Z,56.10
2018-10-09T12:39:13.747Z,55.90
2018-10-09T12:41:50.000Z,56.40
2018-10-09T12:44:22.715Z,56.80
2018-10-09T12:46:51.569Z,57.50
2018-10-09T12:49:19.837Z,57.50
2018-10-09T12:51:48.114Z,57.40
2018-10-09T12:54:16.396Z,57.20
2018-10-09T12:58:13.868Z,56.90
2018-10-09T13:00:54.883Z,56.90
2018-10-09T13:03:23.136Z,55.50
2018-10-09T13:06:04.317Z,55.90
2018-10-09T13:08:44.828Z,55.80
2018-10-09T13:11:26.946Z,56.10
2018-10-09T13:13:55.150Z,56.10
2018-10-09T13:16:35.660Z,56.40
2018-10-09T13:19:03.859Z,57.50
2018-10-09T13:21:44.262Z,57.10
2018-10-09T13:24:12.267Z,57.30
2018-10-09T13:26:53.252Z,58.00
2018-10-09T13:29:33.864Z,58.00
2018-10-09T13:32:02.525Z,58.80
2018-10-09T13:34:30.862Z,59.30
2018-10-09T13:37:12.049Z,60.00
2018-10-09T13:39:52.497Z,60.20
2018-10-09T13:42:33.090Z,60.00
2018-10-09T13:45:13.724Z,61.00
2018-10-09T13:47:42.185Z,60.00
2018-10-09T13:50:23.514Z,59.60
2018-10-09T13:53:04.634Z,59.00
2018-10-09T13:55:45.209Z,59.00
2018-10-09T13:58:13.562Z,59.70
2018-10-09T14:00:41.800Z,59.90
2018-10-09T14:03:10.103Z,60.10
2018-10-09T14:05:38.452Z,60.90
2018-10-09T14:08:19.589Z,61.20
2018-10-09T14:10:59.894Z,61.60
2018-10-09T14:13:40.440Z,61.70
2018-10-09T14:16:21.154Z,62.20
2018-10-09T14:19:01.545Z,63.40
2018-10-09T14:21:42.329Z,63.50
2018-10-09T14:24:22.753Z,64.20
2018-10-09T14:26:51.127Z,64.50
2018-10-09T14:29:31.881Z,65.20
2018-10-09T14:32:00.998Z,66.80
2018-10-09T14:34:41.327Z,67.30
2018-10-09T14:37:21.947Z,70.10
2018-10-09T14:40:02.481Z,70.70
2018-10-09T14:42:43.201Z,69.90
2018-10-09T14:45:11.444Z,70.00
2018-10-09T14:47:51.582Z,73.30
2018-10-09T14:50:32.084Z,73.60
2018-10-09T14:53:13.488Z,74.20
2018-10-09T14:55:54.233Z,75.10
2018-10-09T14:58:22.542Z,75.40
2018-10-09T15:01:03.519Z,75.60
2018-10-09T15:03:32.050Z,76.40
2018-10-09T15:06:12.768Z,74.80
2018-10-09T15:08:53.877Z,75.30
2018-10-09T15:11:22.201Z,75.80
2018-10-09T15:13:50.465Z,75.50
2018-10-09T15:16:32.125Z,75.80
2018-10-09T15:19:13.468Z,75.80
2018-10-09T15:21:41.926Z,76.10
2018-10-09T15:24:10.753Z,76.60
2018-10-09T15:26:50.995Z,76.70
2018-10-09T15:29:31.581Z,76.90
2018-10-09T15:32:14.119Z,78.30
2018-10-09T15:34:54.613Z,79.90
2018-10-09T15:37:35.100Z,80.60
2018-10-09T15:40:04.456Z,80.60
2018-10-09T15:42:45.392Z,81.20
2018-10-09T15:45:19.135Z,82.30
2018-10-09T15:47:59.926Z,83.20
2018-10-09T15:50:40.478Z,84.50
2018-10-09T15:53:21.363Z,85.70
2018-10-09T15:56:01.712Z,86.50
2018-10-09T15:58:42.364Z,87.70
2018-10-09T16:01:11.211Z,88.90
2018-10-09T16:03:40.971Z,89.30
2018-10-09T16:06:09.196Z,90.30
2018-10-09T16:08:53.288Z,90.60
2018-10-09T16:11:33.540Z,91.20
2018-10-09T16:14:14.028Z,91.60
2018-10-09T16:16:54.668Z,92.30
2018-10-09T16:19:36.182Z,92.90
2018-10-09T16:22:05.093Z,93.50
2018-10-09T16:24:45.748Z,94.00
2018-10-09T16:27:26.097Z,95.10
2018-10-09T16:30:06.667Z,95.80
2018-10-09T16:32:36.011Z,97.00
2018-10-09T16:35:06.297Z,98.00
2018-10-09T16:37:46.653Z,98.60
2018-10-09T16:40:27.295Z,99.60
2018-10-09T16:42:55.588Z,99.90
2018-10-09T16:45:23.833Z,99.90
2018-10-09T16:47:52.873Z,99.90
2018-10-09T16:50:22.231Z,99.90
2018-10-09T16:52:52.812Z,99.90
2018-10-09T16:55:24.815Z,99.90
2018-10-09T16:58:00.207Z,99.90
2018-10-09T17:00:29.072Z,99.90
2018-10-09T17:02:58.567Z,99.90
2018-10-09T17:05:26.961Z,99.90
2018-10-09T17:08:02.057Z,99.90
2018-10-09T17:10:30.400Z,99.90
2018-10-09T17:13:12.071Z,99.90
2018-10-09T17:15:42.955Z,99.90
2018-10-09T17:18:23.822Z,99.90
2018-10-09T17:20:52.087Z,99.90
2018-10-09T17:23:33.065Z,99.90
2018-10-09T17:26:02.276Z,99.90
2018-10-09T17:28:32.338Z,99.90
2018-10-09T17:31:13.085Z,99.90
2018-10-09T17:33:42.268Z,99.90
2018-10-09T17:36:22.441Z,99.90
2018-10-09T17:38:51.033Z,99.90
2018-10-09T17:41:19.601Z,99.90
2018-10-09T17:43:49.090Z,99.90
2018-10-09T17:46:17.485Z,99.90
2018-10-09T17:48:58.008Z,99.90
2018-10-09T17:51:26.255Z,99.90
2018-10-09T17:54:07.126Z,99.90
2018-10-09T17:56:47.714Z,99.90
2018-10-09T17:59:32.726Z,99.90
2018-10-09T18:02:14.474Z,99.90
2018-10-09T18:04:55.292Z,99.90
2018-10-09T18:07:37.653Z,99.90
2018-10-09T18:10:18.464Z,99.90
2018-10-09T18:12:59.139Z,99.90
2018-10-09T18:15:39.792Z,99.90
2018-10-09T18:18:08.077Z,99.90
2018-10-09T18:20:49.272Z,99.90
2018-10-09T18:23:17.594Z,99.90
2018-10-09T18:25:58.829Z,99.90
2018-10-09T18:28:29.484Z,99.90
2018-10-09T18:30:59.753Z,99.90
2018-10-09T18:33:31.708Z,99.90
2018-10-09T18:36:12.978Z,99.90
2018-10-09T18:38:50.863Z,99.90
2018-10-09T18:41:32.024Z,99.90
2018-10-09T18:44:12.906Z,99.90
2018-10-09T18:46:53.320Z,99.90
2018-10-09T18:49:21.735Z,99.90
2018-10-09T18:52:02.644Z,99.90
2018-10-09T18:54:30.995Z,99.90
2018-10-09T18:57:11.850Z,99.90
2018-10-09T18:59:52.395Z,99.90
2018-10-09T19:02:20.700Z,99.90
2018-10-09T19:04:49.239Z,99.90
2018-10-09T19:07:17.449Z,99.90
2018-10-09T19:09:57.917Z,99.90
2018-10-09T19:12:38.558Z,99.90
2018-10-09T19:15:19.139Z,99.90
2018-10-09T19:17:59.794Z,99.90
2018-10-09T19:20:40.344Z,99.90
2018-10-09T19:23:21.000Z,99.90
2018-10-09T19:26:01.551Z,99.90
2018-10-09T19:28:42.221Z,99.90
2018-10-09T19:31:22.766Z,99.90
2018-10-09T19:33:51.114Z,99.90
2018-10-09T19:36:19.373Z,99.90
2018-10-09T19:38:59.805Z,99.90
2018-10-09T19:41:40.353Z,99.90
2018-10-09T19:44:22.463Z,99.90
2018-10-09T19:47:03.571Z,99.90
2018-10-09T19:49:44.197Z,99.90
2018-10-09T19:52:12.610Z,99.90
2018-10-09T19:54:53.654Z,99.90
2018-10-09T19:57:21.988Z,99.90
2018-10-09T20:00:04.592Z,99.90
2018-10-09T20:02:33.651Z,99.90
2018-10-09T20:05:14.341Z,99.90
2018-10-09T20:07:54.987Z,99.90
2018-10-09T20:10:35.624Z,99.90
2018-10-09T20:13:17.903Z,99.90
2018-10-09T20:15:58.889Z,99.90
2018-10-09T20:18:39.490Z,99.90
2018-10-09T20:21:20.197Z,99.90
2018-10-09T20:24:01.084Z,99.90
2018-10-09T20:26:41.683Z,99.90
2018-10-09T20:29:22.271Z,99.90
2018-10-09T20:32:02.840Z,99.90
2018-10-09T20:34:31.252Z,99.90
2018-10-09T20:37:12.046Z,99.90
2018-10-09T20:39:40.330Z,99.90
2018-10-09T20:42:21.282Z,99.90
2018-10-09T20:45:01.867Z,99.90
2018-10-09T20:47:43.919Z,99.90
2018-10-09T20:50:25.045Z,99.90
2018-10-09T20:53:05.632Z,99.90
2018-10-09T20:55:46.335Z,99.90
2018-10-09T20:58:26.737Z,99.90
2018-10-09T21:00:55.174Z,99.90
2018-10-09T21:03:35.978Z,99.90
2018-10-09T21:06:16.873Z,99.90
2018-10-09T21:08:45.180Z,99.90
2018-10-09T21:11:25.997Z,99.90
2018-10-09T21:13:54.453Z,99.90
2018-10-09T21:16:35.221Z,99.90
2018-10-09T21:19:03.552Z,99.90
2018-10-09T21:21:44.662Z,99.90
2018-10-09T21:24:25.366Z,99.90
2018-10-09T21:26:57.060Z,99.90
2018-10-09T21:29:31.354Z,99.90
2018-10-09T21:32:01.456Z,99.90
2018-10-09T21:34:29.712Z,99.90
2018-10-09T21:37:10.781Z,99.90
2018-10-09T21:39:51.270Z,99.90
2018-10-09T21:42:26.914Z,99.90
2018-10-09T21:44:55.241Z,99.90
2018-10-09T21:47:23.476Z,99.90
2018-10-09T21:49:51.932Z,99.90
2018-10-09T21:52:20.264Z,99.90
2018-10-09T21:54:49.507Z,99.90
2018-10-09T21:57:30.077Z,99.90
2018-10-09T22:00:10.934Z,99.90
2018-10-09T22:02:40.716Z,99.90
2018-10-09T22:05:10.423Z,99.90
2018-10-09T22:07:42.374Z,99.90
2018-10-09T22:10:10.708Z,99.90
2018-10-09T22:12:38.993Z,99.90
2018-10-09T22:15:07.543Z,99.90
2018-10-09T22:17:37.422Z,99.90
2018-10-09T22:20:06.612Z,99.90
2018-10-09T22:22:35.075Z,99.90
2018-10-09T22:25:03.924Z,99.90
2018-10-09T22:27:32.206Z,99.90
2018-10-09T22:30:13.316Z,99.90
2018-10-09T22:32:42.023Z,99.90
2018-10-09T22:35:10.319Z,99.90
2018-10-09T22:37:41.654Z,99.90
2018-10-09T22:40:22.272Z,99.90
2018-10-09T22:43:02.954Z,99.90
2018-10-09T22:45:31.223Z,99.90
2018-10-09T22:47:59.466Z,99.90
2018-10-09T22:50:27.794Z,99.90
2018-10-09T22:52:56.099Z,99.90
2018-10-09T22:55:24.703Z,99.90
2018-10-09T22:58:05.310Z,99.90
2018-10-09T23:00:34.047Z,99.90
2018-10-09T23:03:04.167Z,99.90
2018-10-09T23:05:33.384Z,99.90
2018-10-09T23:08:07.389Z,99.90
2018-10-09T23:10:35.639Z,99.90
2018-10-09T23:13:06.271Z,99.90
2018-10-09T23:15:46.856Z,99.90
2018-10-09T23:18:15.066Z,99.90
2018-10-09T23:20:43.578Z,99.90
2018-10-09T23:23:12.860Z,99.90
2018-10-09T23:25:53.653Z,99.90
2018-10-09T23:28:34.178Z,99.90
2018-10-09T23:31:14.854Z,99.90
2018-10-09T23:33:43.054Z,99.90
2018-10-09T23:36:17.773Z,99.90
2018-10-09T23:38:52.045Z,99.90
2018-10-09T23:41:32.526Z,99.90
2018-10-09T23:44:13.202Z,99.90
2018-10-09T23:46:53.675Z,99.90
2018-10-09T23:49:34.336Z,99.90
2018-10-09T23:52:02.554Z,99.90
2018-10-09T23:54:30.749Z,99.90
2018-10-09T23:56:59.000Z,99.90
2018-10-09T23:59:39.105Z,99.90
