createdAt,value
2022-09-28T00:00:48.020Z,97378.23
2022-09-28T00:03:15.481Z,97375.90
2022-09-28T00:05:42.937Z,97381.60
2022-09-28T00:08:10.388Z,97380.75
2022-09-28T00:10:38.053Z,97379.52
2022-09-28T00:13:07.250Z,97384.85
2022-09-28T00:15:34.910Z,97386.27
2022-09-28T00:18:02.267Z,97388.42
2022-09-28T00:20:30.140Z,97386.72
2022-09-28T00:22:57.594Z,97387.98
2022-09-28T00:25:25.558Z,97386.20
2022-09-28T00:27:53.025Z,97383.59
2022-09-28T00:30:20.787Z,97376.44
2022-09-28T00:32:48.236Z,97375.34
2022-09-28T00:35:15.793Z,97373.59
2022-09-28T00:37:43.667Z,97373.27
2022-09-28T00:40:11.222Z,97370.25
2022-09-28T00:42:38.683Z,97371.96
2022-09-28T00:45:09.104Z,97367.23
2022-09-28T00:47:38.425Z,97363.48
2022-09-28T00:50:17.537Z,97360.30
2022-09-28T00:52:49.087Z,97351.93
2022-09-28T00:55:22.297Z,97350.70
2022-09-28T00:57:52.763Z,97350.86
2022-09-28T01:00:20.162Z,97350.29
2022-09-28T01:02:47.927Z,97343.62
2022-09-28T01:05:17.591Z,97342.38
2022-09-28T01:07:45.401Z,97346.04
2022-09-28T01:10:13.675Z,97349.14
2022-09-28T01:12:41.142Z,97351.54
2022-09-28T01:15:09.975Z,97350.61
2022-09-28T01:17:47.312Z,97348.36
2022-09-28T01:20:28.162Z,97348.20
2022-09-28T01:23:14.585Z,97348.20
2022-09-28T01:25:57.816Z,97347.36
2022-09-28T01:28:27.419Z,97346.55
2022-09-28T01:31:08.085Z,97345.30
2022-09-28T01:33:39.500Z,97346.77
2022-09-28T01:36:12.666Z,97347.34
2022-09-28T01:38:47.151Z,97344.42
2022-09-28T01:41:14.635Z,97343.83
2022-09-28T01:43:43.809Z,97346.40
2022-09-28T01:46:15.288Z,97348.36
2022-09-28T01:48:47.213Z,97345.12
2022-09-28T01:51:28.903Z,97346.59
2022-09-28T01:53:58.229Z,97343.76
2022-09-28T01:56:30.542Z,97343.70
2022-09-28T01:59:08.366Z,97346.02
2022-09-28T02:01:47.450Z,97340.10
2022-09-28T02:04:27.046Z,97334.30
2022-09-28T02:07:02.806Z,97333.33
2022-09-28T02:09:36.628Z,97332.46
2022-09-28T02:12:20.649Z,97329.85
2022-09-28T02:14:49.986Z,97327.73
2022-09-28T02:17:17.712Z,97330.87
2022-09-28T02:19:46.913Z,97329.66
2022-09-28T02:22:24.302Z,97327.41
2022-09-28T02:25:11.112Z,97325.54
2022-09-28T02:27:46.044Z,97323.36
2022-09-28T02:30:13.809Z,97322.24
2022-09-28T02:32:43.052Z,97321.98
2022-09-28T02:35:14.867Z,97323.23
2022-09-28T02:37:42.335Z,97327.17
2022-09-28T02:40:17.314Z,97333.05
2022-09-28T02:42:56.283Z,97334.73
2022-09-28T02:45:30.114Z,97327.90
2022-09-28T02:49:00.077Z,97326.07
2022-09-28T02:51:54.716Z,97329.77
2022-09-28T02:54:30.354Z,97331.79
2022-09-28T02:57:31.193Z,97332.30
2022-09-28T03:00:01.416Z,97327.96
2022-09-28T03:02:32.631Z,97328.30
2022-09-28T03:05:12.411Z,97330.84
2022-09-28T03:08:04.343Z,97333.29
2022-09-28T03:10:44.557Z,97331.42
2022-09-28T03:13:11.950Z,97330.65
2022-09-28T03:15:41.437Z,97326.36
2022-09-28T03:18:11.574Z,97322.38
2022-09-28T03:20:39.039Z,97317.09
2022-09-28T03:23:23.782Z,97313.04
2022-09-28T03:25:52.279Z,97314.09
2022-09-28T03:28:21.677Z,97315.34
2022-09-28T03:30:49.989Z,97317.83
2022-09-28T03:33:17.820Z,97322.09
2022-09-28T03:35:48.450Z,97324.39
2022-09-28T03:38:18.985Z,97325.24
2022-09-28T03:40:56.571Z,97324.45
2022-09-28T03:43:24.444Z,97323.23
2022-09-28T03:45:54.573Z,97324.89
2022-09-28T03:48:31.888Z,97322.45
2022-09-28T03:51:12.723Z,97320.55
2022-09-28T03:53:40.586Z,97323.89
2022-09-28T03:56:15.288Z,97326.02
2022-09-28T03:58:43.487Z,97321.67
2022-09-28T04:01:16.751Z,97322.80
2022-09-28T04:03:45.887Z,97323.34
2022-09-28T04:06:13.437Z,97319.88
2022-09-28T04:08:40.814Z,97314.19
2022-09-28T04:11:09.065Z,97308.11
2022-09-28T04:13:38.159Z,97306.02
2022-09-28T04:16:07.819Z,97309.71
2022-09-28T04:18:36.043Z,97311.09
2022-09-28T04:21:35.962Z,97304.87
2022-09-28T04:24:10.050Z,97302.14
2022-09-28T04:26:37.532Z,97299.21
2022-09-28T04:29:18.178Z,97298.07
2022-09-28T04:31:56.675Z,97297.13
2022-09-28T04:34:36.597Z,97299.02
2022-09-28T04:37:06.375Z,97301.08
2022-09-28T04:39:34.963Z,97297.20
2022-09-28T04:42:02.619Z,97295.39
2022-09-28T04:44:30.076Z,97295.20
2022-09-28T04:47:05.037Z,97293.02
2022-09-28T04:49:35.740Z,97291.89
2022-09-28T04:52:08.832Z,97298.95
2022-09-28T04:54:36.493Z,97295.29
2022-09-28T04:57:05.353Z,97293.38
2022-09-28T04:59:32.841Z,97294.82
2022-09-28T05:02:00.840Z,97293.46
2022-09-28T05:04:28.674Z,97292.71
2022-09-28T05:07:14.666Z,97296.13
2022-09-28T05:09:42.230Z,97293.99
2022-09-28T05:12:10.197Z,97296.50
2022-09-28T05:14:38.272Z,97292.31
2022-09-28T05:17:06.344Z,97292.16
2022-09-28T05:20:01.138Z,97282.05
2022-09-28T05:22:29.211Z,97285.20
2022-09-28T05:24:58.709Z,97278.88
2022-09-28T05:27:26.682Z,97277.17
2022-09-28T05:30:16.775Z,97273.23
2022-09-28T05:33:04.304Z,97271.60
2022-09-28T05:35:44.248Z,97273.70
2022-09-28T05:38:12.111Z,97270.78
2022-09-28T05:40:40.745Z,97274.17
2022-09-28T05:43:08.257Z,97281.06
2022-09-28T05:45:35.746Z,97282.73
2022-09-28T05:48:05.012Z,97280.92
2022-09-28T05:50:32.468Z,97276.84
2022-09-28T05:53:00.745Z,97270.59
2022-09-28T05:55:28.550Z,97259.42
2022-09-28T05:58:00.367Z,97247.36
2022-09-28T06:00:28.877Z,97240.28
2022-09-28T06:03:01.027Z,97240.05
2022-09-28T06:05:32.130Z,97236.98
2022-09-28T06:07:59.726Z,97235.81
2022-09-28T06:10:28.111Z,97241.83
2022-09-28T06:13:00.270Z,97242.30
2022-09-28T06:15:29.314Z,97251.17
2022-09-28T06:18:01.552Z,97257.23
2022-09-28T06:20:58.690Z,97263.79
2022-09-28T06:23:35.459Z,97264.23
2022-09-28T06:26:03.425Z,97266.30
2022-09-28T06:28:31.600Z,97268.52
2022-09-28T06:31:02.237Z,97261.38
2022-09-28T06:33:32.780Z,97253.13
2022-09-28T06:36:00.525Z,97249.36
2022-09-28T06:38:28.194Z,97255.65
2022-09-28T06:40:57.740Z,97257.09
2022-09-28T06:43:26.170Z,97254.69
2022-09-28T06:46:13.558Z,97255.92
2022-09-28T06:48:41.257Z,97254.40
2022-09-28T06:51:12.094Z,97252.63
2022-09-28T06:53:49.287Z,97249.39
2022-09-28T06:56:42.952Z,97244.17
2022-09-28T06:59:11.430Z,97244.88
2022-09-28T07:01:39.150Z,97249.34
2022-09-28T07:04:27.031Z,97256.39
2022-09-28T07:07:34.322Z,97258.04
2022-09-28T07:10:13.794Z,97257.34
2022-09-28T07:12:44.595Z,97254.40
2022-09-28T07:15:25.468Z,97245.44
2022-09-28T07:18:03.720Z,97246.73
2022-09-28T07:20:43.412Z,97249.77
2022-09-28T07:23:19.641Z,97258.22
2022-09-28T07:26:23.517Z,97257.33
2022-09-28T07:29:17.046Z,97260.67
2022-09-28T07:32:16.886Z,97259.05
2022-09-28T07:35:24.989Z,97258.08
2022-09-28T07:38:09.104Z,97256.98
2022-09-28T07:40:58.025Z,97257.67
2022-09-28T07:43:26.584Z,97257.35
2022-09-28T07:45:55.598Z,97263.79
2022-09-28T07:48:23.256Z,97266.99
2022-09-28T07:51:12.091Z,97269.39
2022-09-28T07:53:42.129Z,97268.17
2022-09-28T07:56:29.941Z,97268.38
2022-09-28T07:59:19.135Z,97265.75
2022-09-28T08:02:13.125Z,97266.52
2022-09-28T08:04:41.568Z,97265.26
2022-09-28T08:07:14.453Z,97270.11
2022-09-28T08:09:44.059Z,97269.80
2022-09-28T08:12:26.799Z,97265.62
2022-09-28T08:15:21.165Z,97267.75
2022-09-28T08:17:58.004Z,97277.96
2022-09-28T08:20:51.565Z,97281.20
2022-09-28T08:23:20.424Z,97284.88
2022-09-28T08:25:52.113Z,97292.16
2022-09-28T08:28:20.944Z,97295.05
2022-09-28T08:30:49.890Z,97293.81
2022-09-28T08:33:43.712Z,97283.71
2022-09-28T08:36:29.831Z,97274.27
2022-09-28T08:38:57.367Z,97270.98
2022-09-28T08:41:52.127Z,97268.75
2022-09-28T08:44:52.769Z,97262.48
2022-09-28T08:48:23.586Z,97254.77
2022-09-28T08:51:27.271Z,97243.83
2022-09-28T08:54:23.995Z,97244.63
2022-09-28T08:57:03.475Z,97236.23
2022-09-28T08:59:54.712Z,97236.53
2022-09-28T09:02:33.945Z,97236.30
2022-09-28T09:05:16.540Z,97237.15
2022-09-28T09:08:19.991Z,97236.82
2022-09-28T09:10:48.778Z,97240.23
2022-09-28T09:13:59.862Z,97243.00
2022-09-28T09:17:00.340Z,97245.98
2022-09-28T09:19:55.534Z,97255.98
2022-09-28T09:22:53.672Z,97267.19
2022-09-28T09:25:48.168Z,97268.55
2022-09-28T09:28:19.116Z,97278.37
2022-09-28T09:31:08.979Z,97270.29
2022-09-28T09:33:52.513Z,97264.06
2022-09-28T09:36:58.298Z,97265.16
2022-09-28T09:40:10.094Z,97262.22
2022-09-28T09:43:17.867Z,97262.45
2022-09-28T09:46:01.901Z,97260.42
2022-09-28T09:49:14.049Z,97257.76
2022-09-28T09:51:44.552Z,97256.25
2022-09-28T09:54:34.949Z,97258.50
2022-09-28T09:57:19.294Z,97265.39
2022-09-28T10:00:03.134Z,97259.67
2022-09-28T10:02:56.779Z,97261.36
2022-09-28T10:05:32.045Z,97266.02
2022-09-28T10:08:11.109Z,97263.29
2022-09-28T10:10:46.007Z,97261.80
2022-09-28T10:13:14.485Z,97261.30
2022-09-28T10:15:42.456Z,97263.59
2022-09-28T10:18:21.900Z,97266.25
2022-09-28T10:21:16.062Z,97268.00
2022-09-28T10:24:00.796Z,97271.74
2022-09-28T10:26:39.902Z,97272.48
2022-09-28T10:29:19.149Z,97272.45
2022-09-28T10:31:51.581Z,97272.11
2022-09-28T10:34:42.100Z,97268.34
2022-09-28T10:37:14.142Z,97270.92
2022-09-28T10:40:00.974Z,97278.05
2022-09-28T10:42:32.201Z,97282.08
2022-09-28T10:45:03.227Z,97280.85
2022-09-28T10:47:36.323Z,97278.77
2022-09-28T10:50:06.967Z,97277.90
2022-09-28T10:52:41.022Z,97280.66
2022-09-28T10:55:32.634Z,97281.85
2022-09-28T10:58:00.464Z,97283.38
2022-09-28T11:00:42.867Z,97283.44
2022-09-28T11:03:27.318Z,97282.11
2022-09-28T11:05:57.541Z,97283.22
2022-09-28T11:08:29.112Z,97277.65
2022-09-28T11:11:05.082Z,97275.98
2022-09-28T11:13:39.139Z,97273.86
2022-09-28T11:16:08.777Z,97277.58
2022-09-28T11:18:36.950Z,97283.08
2022-09-28T11:21:32.560Z,97296.81
2022-09-28T11:24:07.861Z,97303.37
2022-09-28T11:26:41.304Z,97307.47
2022-09-28T11:29:39.179Z,97304.79
2022-09-28T11:32:19.020Z,97304.89
2022-09-28T11:35:07.083Z,97305.35
2022-09-28T11:37:46.809Z,97305.93
2022-09-28T11:40:28.235Z,97313.59
2022-09-28T11:43:32.199Z,97316.92
2022-09-28T11:46:21.725Z,97325.94
2022-09-28T11:48:55.760Z,97332.55
2022-09-28T11:51:32.466Z,97332.67
2022-09-28T11:54:01.656Z,97334.56
2022-09-28T11:56:38.825Z,97336.05
2022-09-28T11:59:28.218Z,97340.53
2022-09-28T12:02:26.484Z,97329.71
2022-09-28T12:05:13.341Z,97333.48
2022-09-28T12:07:46.549Z,97330.26
2022-09-28T12:10:48.520Z,97337.46
2022-09-28T12:13:27.728Z,97343.04
2022-09-28T12:19:04.711Z,97357.83
2022-09-28T12:21:37.095Z,97365.17
2022-09-28T12:24:10.948Z,97365.99
2022-09-28T12:27:10.898Z,97368.09
2022-09-28T12:30:00.263Z,97377.14
2022-09-28T12:32:51.065Z,97388.52
2022-09-28T12:35:20.773Z,97396.01
2022-09-28T12:38:21.519Z,97400.78
2022-09-28T12:41:01.670Z,97407.12
2022-09-28T12:43:39.061Z,97416.11
2022-09-28T12:46:28.475Z,97411.02
2022-09-28T12:50:07.237Z,97421.59
2022-09-28T12:52:27.494Z,97431.70
2022-09-28T12:55:13.861Z,97435.02
2022-09-28T12:58:00.043Z,97437.63
2022-09-28T13:00:36.100Z,97435.39
2022-09-28T13:03:33.866Z,97440.55
2022-09-28T13:06:20.472Z,97437.23
2022-09-28T13:09:01.765Z,97443.68
2022-09-28T13:11:49.896Z,97441.30
2022-09-28T13:14:23.292Z,97444.73
2022-09-28T13:17:00.481Z,97451.90
2022-09-28T13:19:59.427Z,97454.41
2022-09-28T13:22:44.070Z,97453.16
2022-09-28T13:25:14.767Z,97452.58
2022-09-28T13:27:45.970Z,97452.41
2022-09-28T13:30:15.142Z,97455.10
2022-09-28T13:32:43.491Z,97458.08
2022-09-28T13:35:21.308Z,97455.30
2022-09-28T13:37:49.252Z,97455.55
2022-09-28T13:40:16.659Z,97452.98
2022-09-28T13:42:53.383Z,97454.54
2022-09-28T13:45:20.748Z,97453.30
2022-09-28T13:47:48.303Z,97454.36
2022-09-28T13:50:52.105Z,97460.20
2022-09-28T13:53:39.591Z,97467.08
2022-09-28T13:56:37.750Z,97470.92
2022-09-28T13:59:28.135Z,97465.48
2022-09-28T14:02:06.972Z,97474.06
2022-09-28T14:04:55.172Z,97477.61
2022-09-28T14:07:24.934Z,97475.11
2022-09-28T14:10:10.876Z,97477.45
2022-09-28T14:12:38.236Z,97484.77
2022-09-28T14:15:30.960Z,97487.55
2022-09-28T14:18:25.167Z,97495.04
2022-09-28T14:20:58.763Z,97497.52
2022-09-28T14:23:33.694Z,97498.91
2022-09-28T14:26:16.052Z,97504.23
2022-09-28T14:29:29.134Z,97510.09
2022-09-28T14:31:58.582Z,97514.52
2022-09-28T14:34:34.515Z,97514.80
2022-09-28T14:37:22.635Z,97516.84
2022-09-28T14:40:08.789Z,97527.77
2022-09-28T14:42:36.388Z,97528.54
2022-09-28T14:45:06.616Z,97532.13
2022-09-28T14:47:36.578Z,97537.89
2022-09-28T14:50:24.458Z,97540.45
2022-09-28T14:52:54.460Z,97546.48
2022-09-28T14:55:28.864Z,97541.58
2022-09-28T14:57:57.805Z,97541.64
2022-09-28T15:00:27.675Z,97539.90
2022-09-28T15:02:56.507Z,97541.30
2022-09-28T15:05:29.584Z,97540.91
2022-09-28T15:07:57.854Z,97545.27
2022-09-28T15:10:33.126Z,97546.61
2022-09-28T15:13:02.295Z,97547.40
2022-09-28T15:15:34.777Z,97548.02
2022-09-28T15:18:19.309Z,97551.37
2022-09-28T15:20:47.549Z,97557.40
2022-09-28T15:23:30.606Z,97555.95
2022-09-28T15:25:57.561Z,97560.28
2022-09-28T15:28:24.698Z,97564.75
2022-09-28T15:30:52.171Z,97572.17
2022-09-28T15:33:53.713Z,97573.98
2022-09-28T15:36:24.406Z,97580.39
2022-09-28T15:39:04.404Z,97581.23
2022-09-28T15:41:31.449Z,97583.54
2022-09-28T15:44:10.800Z,97588.23
2022-09-28T15:46:56.500Z,97589.57
2022-09-28T15:49:39.211Z,97587.82
2022-09-28T15:52:06.332Z,97591.61
2022-09-28T15:54:43.022Z,97597.69
2022-09-28T15:57:45.899Z,97600.77
2022-09-28T16:00:30.038Z,97602.05
2022-09-28T16:03:01.208Z,97604.27
2022-09-28T16:05:47.491Z,97606.95
2022-09-28T16:08:25.082Z,97607.58
2022-09-28T16:11:21.618Z,97601.42
2022-09-28T16:14:07.101Z,97601.32
2022-09-28T16:16:35.572Z,97601.19
2022-09-28T16:19:02.710Z,97603.35
2022-09-28T16:21:47.979Z,97607.75
2022-09-28T16:24:28.662Z,97609.23
2022-09-28T16:27:01.226Z,97603.75
2022-09-28T16:29:40.189Z,97609.70
2022-09-28T16:32:26.066Z,97611.58
2022-09-28T16:35:11.634Z,97611.40
2022-09-28T16:37:43.039Z,97611.93
2022-09-28T16:40:11.159Z,97613.02
2022-09-28T16:42:39.135Z,97616.23
2022-09-28T16:45:06.914Z,97613.58
2022-09-28T16:47:36.921Z,97613.74
2022-09-28T16:50:07.602Z,97616.70
2022-09-28T16:52:56.809Z,97621.80
2022-09-28T16:55:39.993Z,97625.55
2022-09-28T16:58:08.415Z,97627.94
2022-09-28T17:00:35.533Z,97630.45
2022-09-28T17:03:04.269Z,97629.11
2022-09-28T17:05:31.258Z,97629.19
2022-09-28T17:09:11.794Z,97629.16
2022-09-28T17:11:39.477Z,97632.39
2022-09-28T17:14:06.682Z,97636.36
2022-09-28T17:17:06.168Z,97641.70
2022-09-28T17:19:25.354Z,97644.53
2022-09-28T17:21:52.552Z,97647.78
2022-09-28T17:24:19.631Z,97647.28
2022-09-28T17:26:47.413Z,97647.44
2022-09-28T17:29:14.904Z,97648.94
2022-09-28T17:31:43.145Z,97652.47
2022-09-28T17:34:11.406Z,97652.21
2022-09-28T17:36:38.673Z,97650.91
2022-09-28T17:39:06.844Z,97653.55
2022-09-28T17:41:34.610Z,97655.86
2022-09-28T17:44:03.406Z,97658.70
2022-09-28T17:46:36.361Z,97665.95
2022-09-28T17:49:04.799Z,97664.05
2022-09-28T17:51:34.845Z,97665.84
2022-09-28T17:54:02.035Z,97668.08
2022-09-28T17:56:32.146Z,97671.54
2022-09-28T17:59:01.041Z,97677.02
2022-09-28T18:01:34.180Z,97674.66
2022-09-28T18:04:02.934Z,97676.00
2022-09-28T18:06:30.009Z,97681.04
2022-09-28T18:08:57.014Z,97680.53
2022-09-28T18:11:23.958Z,97682.57
2022-09-28T18:13:51.536Z,97680.42
2022-09-28T18:16:19.734Z,97691.14
2022-09-28T18:18:47.847Z,97690.22
2022-09-28T18:21:15.174Z,97689.02
2022-09-28T18:23:42.266Z,97687.90
2022-09-28T18:26:16.028Z,97687.51
2022-09-28T18:28:43.119Z,97686.51
2022-09-28T18:31:11.363Z,97686.80
2022-09-28T18:33:38.468Z,97690.48
2022-09-28T18:36:06.398Z,97694.80
2022-09-28T18:38:36.837Z,97695.59
2022-09-28T18:41:11.564Z,97693.15
2022-09-28T18:43:38.609Z,97696.89
2022-09-28T18:46:07.760Z,97695.30
2022-09-28T18:48:36.190Z,97699.02
2022-09-28T18:51:04.361Z,97699.54
2022-09-28T18:53:35.198Z,97698.70
2022-09-28T18:56:08.058Z,97695.55
2022-09-28T18:58:36.358Z,97691.05
2022-09-28T19:01:28.416Z,97688.95
2022-09-28T19:03:55.387Z,97691.25
2022-09-28T19:06:22.539Z,97693.05
2022-09-28T19:08:53.643Z,97691.14
2022-09-28T19:11:20.677Z,97689.80
2022-09-28T19:13:47.678Z,97688.13
2022-09-28T19:16:20.889Z,97695.17
2022-09-28T19:18:48.368Z,97701.02
2022-09-28T19:21:15.958Z,97699.76
2022-09-28T19:23:48.992Z,97696.83
2022-09-28T19:26:24.571Z,97693.55
2022-09-28T19:28:51.613Z,97688.85
2022-09-28T19:31:18.623Z,97691.70
2022-09-28T19:33:46.637Z,97689.27
2022-09-28T19:36:15.885Z,97688.00
2022-09-28T19:38:42.911Z,97690.73
2022-09-28T19:41:39.120Z,97687.95
2022-09-28T19:44:10.672Z,97696.96
2022-09-28T19:46:39.097Z,97701.77
2022-09-28T19:49:12.655Z,97703.91
2022-09-28T19:51:51.456Z,97703.19
2022-09-28T19:54:32.079Z,97705.98
2022-09-28T19:57:07.959Z,97709.28
2022-09-28T19:59:36.979Z,97709.77
2022-09-28T20:02:05.398Z,97714.16
2022-09-28T20:04:32.275Z,97713.96
2022-09-28T20:06:59.153Z,97717.73
2022-09-28T20:09:26.124Z,97720.30
2022-09-28T20:11:53.338Z,97720.40
2022-09-28T20:14:22.380Z,97724.65
2022-09-28T20:16:51.656Z,97731.03
2022-09-28T20:19:21.766Z,97731.80
2022-09-28T20:21:49.310Z,97731.23
2022-09-28T20:24:17.319Z,97732.86
2022-09-28T20:26:46.101Z,97733.77
2022-09-28T20:29:13.255Z,97735.02
2022-09-28T20:31:40.577Z,97736.13
2022-09-28T20:34:07.529Z,97743.00
2022-09-28T20:36:34.783Z,97748.27
2022-09-28T20:39:02.239Z,97752.05
2022-09-28T20:41:35.005Z,97753.69
2022-09-28T20:44:05.777Z,97755.54
2022-09-28T20:46:36.860Z,97762.69
2022-09-28T20:49:04.828Z,97765.55
2022-09-28T20:51:31.768Z,97766.06
2022-09-28T20:53:59.152Z,97769.11
2022-09-28T20:56:31.210Z,97777.10
2022-09-28T20:58:58.189Z,97779.33
2022-09-28T21:01:27.108Z,97786.59
2022-09-28T21:03:54.809Z,97788.99
2022-09-28T21:06:24.460Z,97791.55
2022-09-28T21:08:51.572Z,97794.63
2022-09-28T21:11:19.891Z,97798.88
2022-09-28T21:13:47.234Z,97798.36
2022-09-28T21:16:15.372Z,97800.09
2022-09-28T21:18:42.622Z,97803.36
2022-09-28T21:21:12.274Z,97806.04
2022-09-28T21:23:39.512Z,97803.29
2022-09-28T21:26:24.513Z,97808.84
2022-09-28T21:28:58.317Z,97807.41
2022-09-28T21:31:29.045Z,97807.16
2022-09-28T21:33:57.471Z,97808.85
2022-09-28T21:36:25.083Z,97812.88
2022-09-28T21:38:52.179Z,97821.13
2022-09-28T21:41:19.074Z,97817.58
2022-09-28T21:43:45.996Z,97818.98
2022-09-28T21:46:13.120Z,97819.52
2022-09-28T21:48:40.319Z,97823.74
2022-09-28T21:51:09.358Z,97823.80
2022-09-28T21:53:37.439Z,97822.40
2022-09-28T21:56:05.831Z,97821.95
2022-09-28T21:58:34.290Z,97822.91
2022-09-28T22:01:04.534Z,97823.63
2022-09-28T22:03:32.072Z,97826.37
2022-09-28T22:05:59.057Z,97832.11
2022-09-28T22:08:25.987Z,97826.78
2022-09-28T22:11:03.575Z,97828.98
2022-09-28T22:13:31.938Z,97831.48
2022-09-28T22:15:59.149Z,97832.98
2022-09-28T22:18:26.953Z,97834.63
2022-09-28T22:21:00.960Z,97839.58
2022-09-28T22:23:28.942Z,97837.64
2022-09-28T22:26:11.322Z,97836.39
2022-09-28T22:28:38.910Z,97839.25
2022-09-28T22:31:06.219Z,97843.60
2022-09-28T22:33:34.422Z,97840.50
2022-09-28T22:36:01.692Z,97835.66
2022-09-28T22:38:31.590Z,97840.84
2022-09-28T22:40:58.538Z,97835.62
2022-09-28T22:43:26.757Z,97834.98
2022-09-28T22:46:25.431Z,97828.55
2022-09-28T22:48:54.389Z,97829.84
2022-09-28T22:51:21.877Z,97830.73
2022-09-28T22:53:48.893Z,97832.96
2022-09-28T22:56:18.745Z,97834.48
2022-09-28T22:58:46.402Z,97835.82
2022-09-28T23:01:14.374Z,97839.11
2022-09-28T23:03:42.369Z,97834.96
2022-09-28T23:06:09.579Z,97832.23
2022-09-28T23:08:36.607Z,97825.45
2022-09-28T23:11:03.871Z,97821.40
2022-09-28T23:13:31.310Z,97824.20
2022-09-28T23:16:02.856Z,97822.61
2022-09-28T23:18:31.615Z,97821.98
2022-09-28T23:21:03.205Z,97828.19
2022-09-28T23:23:30.250Z,97827.41
2022-09-28T23:25:57.224Z,97824.33
2022-09-28T23:28:25.160Z,97818.53
2022-09-28T23:30:52.588Z,97818.34
2022-09-28T23:33:20.593Z,97816.20
2022-09-28T23:35:47.645Z,97817.45
2022-09-28T23:38:15.438Z,97819.52
2022-09-28T23:40:42.606Z,97814.15
2022-09-28T23:43:09.541Z,97814.92
2022-09-28T23:45:36.449Z,97818.73
2022-09-28T23:48:03.482Z,97818.92
2022-09-28T23:50:30.349Z,97817.55
2022-09-28T23:52:57.251Z,97820.04
2022-09-28T23:55:24.228Z,97817.31
2022-09-28T23:57:52.405Z,97814.46
