createdAt,value
2023-04-22T00:00:15.838Z,13.00
2023-04-22T00:02:44.556Z,17.00
2023-04-22T00:05:15.167Z,13.50
2023-04-22T00:07:45.126Z,14.00
2023-04-22T00:10:13.201Z,14.40
2023-04-22T00:12:41.403Z,14.80
2023-04-22T00:15:11.867Z,13.20
2023-04-22T00:17:40.251Z,13.00
2023-04-22T00:20:10.942Z,14.80
2023-04-22T00:22:38.953Z,15.20
2023-04-22T00:25:07.878Z,16.00
2023-04-22T00:27:35.939Z,14.00
2023-04-22T00:30:04.241Z,13.00
2023-04-22T00:32:33.641Z,14.00
2023-04-22T00:35:01.680Z,13.40
2023-04-22T00:37:29.689Z,16.00
2023-04-22T00:39:58.415Z,15.00
2023-04-22T00:42:26.493Z,13.25
2023-04-22T00:44:54.527Z,14.00
2023-04-22T00:47:26.709Z,16.60
2023-04-22T00:49:56.290Z,13.00
2023-04-22T00:52:24.564Z,13.75
2023-04-22T00:54:52.635Z,20.25
2023-04-22T00:57:20.702Z,16.00
2023-04-22T00:59:48.918Z,14.00
2023-04-22T01:02:16.972Z,19.00
2023-04-22T01:04:45.877Z,14.00
2023-04-22T01:07:15.295Z,13.00
2023-04-22T01:09:43.327Z,14.00
2023-04-22T01:12:11.335Z,14.00
2023-04-22T01:14:39.405Z,13.00
2023-04-22T01:17:10.757Z,18.50
2023-04-22T01:19:39.034Z,13.33
2023-04-22T01:22:07.638Z,16.00
2023-04-22T01:24:37.018Z,12.25
2023-04-22T01:27:05.205Z,13.75
2023-04-22T01:29:33.347Z,19.40
2023-04-22T01:32:02.252Z,20.00
2023-04-22T01:34:31.132Z,15.00
2023-04-22T01:36:59.190Z,13.60
2023-04-22T01:39:27.241Z,14.60
2023-04-22T01:41:56.831Z,16.00
2023-04-22T01:44:24.858Z,17.00
2023-04-22T01:46:52.867Z,20.80
2023-04-22T01:49:20.886Z,14.50
2023-04-22T01:51:48.886Z,15.80
2023-04-22T01:54:16.915Z,17.00
2023-04-22T01:56:51.454Z,14.80
2023-04-22T01:59:21.047Z,19.80
2023-04-22T02:01:50.192Z,18.40
2023-04-22T02:04:19.494Z,18.00
2023-04-22T02:06:47.836Z,17.60
2023-04-22T02:09:15.922Z,14.40
2023-04-22T02:11:43.957Z,17.40
2023-04-22T02:14:11.985Z,17.00
2023-04-22T02:16:41.760Z,16.00
2023-04-22T02:19:10.064Z,17.00
2023-04-22T02:21:38.115Z,18.50
2023-04-22T02:24:06.588Z,13.50
2023-04-22T02:26:34.599Z,20.00
2023-04-22T02:29:02.717Z,18.00
2023-04-22T02:31:31.320Z,16.50
2023-04-22T02:34:00.808Z,17.50
2023-04-22T02:36:28.974Z,16.60
2023-04-22T02:38:57.118Z,18.00
2023-04-22T02:41:25.227Z,17.00
2023-04-22T02:43:53.409Z,18.00
2023-04-22T02:46:21.478Z,15.80
2023-04-22T02:48:49.814Z,16.80
2023-04-22T02:51:19.185Z,15.80
2023-04-22T02:53:47.204Z,17.20
2023-04-22T02:56:15.247Z,20.00
2023-04-22T02:58:43.285Z,20.50
2023-04-22T03:01:11.825Z,19.40
2023-04-22T03:03:40.395Z,14.50
2023-04-22T03:06:11.340Z,18.80
2023-04-22T03:08:40.735Z,16.50
2023-04-22T03:11:08.805Z,20.40
2023-04-22T03:13:36.837Z,19.00
2023-04-22T03:16:04.942Z,17.00
2023-04-22T03:18:34.037Z,21.00
2023-04-22T03:21:02.059Z,20.50
2023-04-22T03:23:30.167Z,18.20
2023-04-22T03:25:59.588Z,17.00
2023-04-22T03:28:27.777Z,17.00
2023-04-22T03:30:55.826Z,18.75
2023-04-22T03:33:24.269Z,18.50
2023-04-22T03:35:59.577Z,18.40
2023-04-22T03:38:28.313Z,17.75
2023-04-22T03:40:56.853Z,16.00
2023-04-22T03:43:39.055Z,20.75
2023-04-22T03:46:09.683Z,19.75
2023-04-22T03:48:41.800Z,16.00
2023-04-22T03:51:15.208Z,19.25
2023-04-22T03:53:43.291Z,18.00
2023-04-22T03:56:15.957Z,19.00
2023-04-22T03:58:48.300Z,17.40
2023-04-22T04:01:17.222Z,17.00
2023-04-22T04:03:50.105Z,18.75
2023-04-22T04:06:19.406Z,19.00
2023-04-22T04:08:47.516Z,18.00
2023-04-22T04:11:15.719Z,16.00
2023-04-22T04:13:43.809Z,17.40
2023-04-22T04:16:23.129Z,22.60
2023-04-22T04:18:57.660Z,19.80
2023-04-22T04:21:27.934Z,21.00
2023-04-22T04:23:57.043Z,18.50
2023-04-22T04:26:28.823Z,16.00
2023-04-22T04:29:06.749Z,22.60
2023-04-22T04:31:36.360Z,17.50
2023-04-22T04:34:05.573Z,18.75
2023-04-22T04:36:33.691Z,21.00
2023-04-22T04:39:13.093Z,23.00
2023-04-22T04:41:41.313Z,19.25
2023-04-22T04:44:09.416Z,19.60
2023-04-22T04:46:40.853Z,21.00
2023-04-22T04:49:12.597Z,20.50
2023-04-22T04:51:51.009Z,24.00
2023-04-22T04:54:19.266Z,22.25
2023-04-22T04:56:47.619Z,24.00
2023-04-22T04:59:15.929Z,20.00
2023-04-22T05:01:46.533Z,21.00
2023-04-22T05:04:14.958Z,19.40
2023-04-22T05:06:44.890Z,21.00
2023-04-22T05:09:14.855Z,20.00
2023-04-22T05:11:45.687Z,22.60
2023-04-22T05:14:18.881Z,22.00
2023-04-22T05:16:49.400Z,19.00
2023-04-22T05:19:17.546Z,19.00
2023-04-22T05:21:47.202Z,25.60
2023-04-22T05:24:16.398Z,19.60
2023-04-22T05:26:44.706Z,21.00
2023-04-22T05:29:17.304Z,20.20
2023-04-22T05:31:45.412Z,22.00
2023-04-22T05:34:14.888Z,23.75
2023-04-22T05:36:42.906Z,20.40
2023-04-22T05:39:10.965Z,21.80
2023-04-22T05:41:39.438Z,19.60
2023-04-22T05:44:11.056Z,20.00
2023-04-22T05:46:39.230Z,22.75
2023-04-22T05:49:07.545Z,21.50
2023-04-22T05:51:55.230Z,19.60
2023-04-22T05:54:28.207Z,21.00
2023-04-22T05:56:57.040Z,22.80
2023-04-22T05:59:25.321Z,20.60
2023-04-22T06:01:53.333Z,19.00
2023-04-22T06:04:21.964Z,19.75
2023-04-22T06:06:53.774Z,26.50
2023-04-22T06:09:23.330Z,23.40
2023-04-22T06:11:51.351Z,21.20
2023-04-22T06:14:19.452Z,16.00
2023-04-22T06:16:50.383Z,17.50
2023-04-22T06:19:18.522Z,21.20
2023-04-22T06:21:46.553Z,20.50
2023-04-22T06:24:14.680Z,20.00
2023-04-22T06:26:45.119Z,16.60
2023-04-22T06:29:13.118Z,20.00
2023-04-22T06:31:41.720Z,24.00
2023-04-22T06:34:09.794Z,17.00
2023-04-22T06:36:38.425Z,20.75
2023-04-22T06:39:07.583Z,18.00
2023-04-22T06:41:50.519Z,16.25
2023-04-22T06:44:47.394Z,33.00
2023-04-22T06:47:34.351Z,19.00
2023-04-22T06:50:15.555Z,18.00
2023-04-22T06:52:51.702Z,22.50
2023-04-22T06:55:19.818Z,20.00
2023-04-22T06:57:49.758Z,21.00
2023-04-22T07:00:18.270Z,15.00
2023-04-22T07:02:46.411Z,17.60
2023-04-22T07:05:14.487Z,16.00
2023-04-22T07:07:42.933Z,22.80
2023-04-22T07:10:16.699Z,17.60
2023-04-22T07:13:06.129Z,24.20
2023-04-22T07:15:34.116Z,24.00
2023-04-22T07:18:02.129Z,29.60
2023-04-22T07:20:30.151Z,23.25
2023-04-22T07:22:58.182Z,18.00
2023-04-22T07:25:26.183Z,23.50
2023-04-22T07:27:54.195Z,38.00
2023-04-22T07:30:23.546Z,46.75
2023-04-22T07:32:52.345Z,16.50
2023-04-22T07:35:20.380Z,30.50
2023-04-22T07:37:48.409Z,16.40
2023-04-22T07:40:16.470Z,15.50
2023-04-22T07:42:44.477Z,15.00
2023-04-22T07:45:13.018Z,33.00
2023-04-22T07:47:42.435Z,16.50
2023-04-22T07:50:11.255Z,20.00
2023-04-22T07:52:39.332Z,19.00
2023-04-22T07:55:08.772Z,21.40
2023-04-22T07:57:38.773Z,20.00
2023-04-22T08:00:09.250Z,15.33
2023-04-22T08:02:40.162Z,16.80
2023-04-22T08:05:09.934Z,22.00
2023-04-22T08:07:37.997Z,19.00
2023-04-22T08:10:07.508Z,18.50
2023-04-22T08:12:35.671Z,19.60
2023-04-22T08:15:03.857Z,14.00
2023-04-22T08:17:31.933Z,18.00
2023-04-22T08:20:00.015Z,17.25
2023-04-22T08:22:29.402Z,18.50
2023-04-22T08:24:57.424Z,19.40
2023-04-22T08:27:25.510Z,15.00
2023-04-22T08:29:53.537Z,16.40
2023-04-22T08:32:23.366Z,18.40
2023-04-22T08:34:52.051Z,15.00
2023-04-22T08:37:22.022Z,17.75
2023-04-22T08:39:52.080Z,17.25
2023-04-22T08:42:20.406Z,21.20
2023-04-22T08:44:48.441Z,21.40
2023-04-22T08:47:16.752Z,17.50
2023-04-22T08:49:44.997Z,14.00
2023-04-22T08:52:15.368Z,14.60
2023-04-22T08:54:43.402Z,16.00
2023-04-22T08:57:13.221Z,15.50
2023-04-22T08:59:41.436Z,19.00
2023-04-22T09:02:09.832Z,17.00
2023-04-22T09:04:38.125Z,16.00
2023-04-22T09:07:06.302Z,16.60
2023-04-22T09:09:34.342Z,17.80
2023-04-22T09:12:02.949Z,23.00
2023-04-22T09:14:32.357Z,19.00
2023-04-22T09:17:00.445Z,18.50
2023-04-22T09:19:28.486Z,16.20
2023-04-22T09:21:59.101Z,20.75
2023-04-22T09:24:27.117Z,18.00
2023-04-22T09:26:56.576Z,15.80
2023-04-22T09:29:24.600Z,22.75
2023-04-22T09:31:54.094Z,17.00
2023-04-22T09:34:22.574Z,20.00
2023-04-22T09:36:52.177Z,15.75
2023-04-22T09:39:20.250Z,15.50
2023-04-22T09:41:48.621Z,17.00
2023-04-22T09:44:18.085Z,16.00
2023-04-22T09:46:46.270Z,15.00
2023-04-22T09:49:16.929Z,18.00
2023-04-22T09:51:44.980Z,16.80
2023-04-22T09:54:13.062Z,16.00
2023-04-22T09:56:48.150Z,18.75
2023-04-22T09:59:20.492Z,15.00
2023-04-22T10:01:48.619Z,19.60
2023-04-22T10:04:21.283Z,16.00
2023-04-22T10:06:49.596Z,17.40
2023-04-22T10:09:18.916Z,18.20
2023-04-22T10:11:47.386Z,13.20
2023-04-22T10:14:15.443Z,20.00
2023-04-22T10:16:44.937Z,14.00
2023-04-22T10:19:17.370Z,18.00
2023-04-22T10:21:47.645Z,14.40
2023-04-22T10:24:18.960Z,15.60
2023-04-22T10:26:50.996Z,15.20
2023-04-22T10:29:19.980Z,15.50
2023-04-22T10:31:53.272Z,18.00
2023-04-22T10:34:21.340Z,19.40
2023-04-22T10:36:59.096Z,15.80
2023-04-22T10:39:27.444Z,17.00
2023-04-22T10:42:05.965Z,16.00
2023-04-22T10:44:47.750Z,18.40
2023-04-22T10:47:26.304Z,15.00
2023-04-22T10:50:09.469Z,17.00
2023-04-22T10:52:38.897Z,15.00
2023-04-22T10:55:07.144Z,17.00
2023-04-22T10:57:41.580Z,15.80
2023-04-22T11:00:41.794Z,17.20
2023-04-22T11:03:18.579Z,19.75
2023-04-22T11:05:46.983Z,17.00
2023-04-22T11:08:21.433Z,16.00
2023-04-22T11:10:50.559Z,14.60
2023-04-22T11:13:19.396Z,20.25
2023-04-22T11:15:48.854Z,13.40
2023-04-22T11:18:19.500Z,16.75
2023-04-22T11:20:48.536Z,16.00
2023-04-22T11:23:20.925Z,15.00
2023-04-22T11:25:48.966Z,13.20
2023-04-22T11:28:16.987Z,14.00
2023-04-22T11:30:45.029Z,15.00
2023-04-22T11:33:15.924Z,15.75
2023-04-22T11:35:45.072Z,14.75
2023-04-22T11:38:13.101Z,18.60
2023-04-22T11:40:46.212Z,13.25
2023-04-22T11:43:15.148Z,15.40
2023-04-22T11:45:43.319Z,13.25
2023-04-22T11:48:12.094Z,14.80
2023-04-22T11:50:41.144Z,15.00
2023-04-22T11:53:14.913Z,15.80
2023-04-22T11:55:44.942Z,13.00
2023-04-22T11:58:14.604Z,14.40
2023-04-22T12:00:43.708Z,12.00
2023-04-22T12:03:15.872Z,12.00
2023-04-22T12:05:44.766Z,13.60
2023-04-22T12:08:13.499Z,13.50
2023-04-22T12:10:44.300Z,12.60
2023-04-22T12:13:18.617Z,11.60
2023-04-22T12:15:46.672Z,13.00
2023-04-22T12:18:14.732Z,14.75
2023-04-22T12:20:43.075Z,14.00
2023-04-22T12:23:15.577Z,14.50
2023-04-22T12:25:45.297Z,15.00
2023-04-22T12:28:14.322Z,15.00
2023-04-22T12:30:42.699Z,13.00
2023-04-22T12:33:10.998Z,13.00
2023-04-22T12:35:39.128Z,12.60
2023-04-22T12:38:07.148Z,12.40
2023-04-22T12:40:35.212Z,12.40
2023-04-22T12:43:06.188Z,12.00
2023-04-22T12:45:34.449Z,13.80
2023-04-22T12:48:02.483Z,16.00
2023-04-22T12:50:30.536Z,11.60
2023-04-22T12:52:58.575Z,17.60
2023-04-22T12:55:26.616Z,13.00
2023-04-22T12:57:54.630Z,13.60
2023-04-22T13:00:24.467Z,14.60
2023-04-22T13:02:52.564Z,15.00
2023-04-22T13:05:20.734Z,16.00
2023-04-22T13:07:56.387Z,15.50
2023-04-22T13:10:31.854Z,14.80
2023-04-22T13:13:10.251Z,15.00
2023-04-22T13:15:47.210Z,15.00
2023-04-22T13:18:16.563Z,14.80
2023-04-22T13:20:44.653Z,15.60
2023-04-22T13:23:13.399Z,15.00
2023-04-22T13:25:41.492Z,15.40
2023-04-22T13:28:11.568Z,13.00
2023-04-22T13:30:39.866Z,12.75
2023-04-22T13:33:09.237Z,16.00
2023-04-22T13:35:37.330Z,12.00
2023-04-22T13:38:05.361Z,12.00
2023-04-22T13:40:33.411Z,14.40
2023-04-22T13:43:01.447Z,14.00
2023-04-22T13:45:29.541Z,13.60
2023-04-22T13:47:57.652Z,14.60
2023-04-22T13:50:27.079Z,15.00
2023-04-22T13:52:55.158Z,13.00
2023-04-22T13:55:23.200Z,13.00
2023-04-22T13:57:52.089Z,20.60
2023-04-22T14:00:20.969Z,15.00
2023-04-22T14:02:49.360Z,11.00
2023-04-22T14:05:17.818Z,12.60
2023-04-22T14:07:47.183Z,15.50
2023-04-22T14:10:16.225Z,16.40
2023-04-22T14:12:44.425Z,19.60
2023-04-22T14:15:12.514Z,16.00
2023-04-22T14:17:40.571Z,13.00
2023-04-22T14:20:10.858Z,13.75
2023-04-22T14:22:38.918Z,17.00
2023-04-22T14:25:09.507Z,16.00
2023-04-22T14:27:37.576Z,16.80
2023-04-22T14:30:06.865Z,13.25
2023-04-22T14:32:34.941Z,12.40
2023-04-22T14:35:03.320Z,16.60
2023-04-22T14:37:32.177Z,14.75
2023-04-22T14:40:00.436Z,14.20
2023-04-22T14:42:30.039Z,15.20
2023-04-22T14:44:58.403Z,15.40
2023-04-22T14:47:26.530Z,14.75
2023-04-22T14:49:54.643Z,14.60
2023-04-22T14:52:22.674Z,12.75
2023-04-22T14:54:51.978Z,16.00
2023-04-22T14:57:20.577Z,18.00
2023-04-22T14:59:49.946Z,11.80
2023-04-22T15:02:18.047Z,15.00
2023-04-22T15:04:46.129Z,16.00
2023-04-22T15:07:14.148Z,14.00
2023-04-22T15:09:42.496Z,15.00
2023-04-22T15:12:10.785Z,18.00
2023-04-22T15:14:39.132Z,16.00
2023-04-22T15:17:08.540Z,14.20
2023-04-22T15:19:36.613Z,16.00
2023-04-22T15:22:04.707Z,14.75
2023-04-22T15:24:32.751Z,15.40
2023-04-22T15:27:01.311Z,16.20
2023-04-22T15:29:29.475Z,13.80
2023-04-22T15:31:57.927Z,14.00
2023-04-22T15:34:27.511Z,16.00
2023-04-22T15:36:55.540Z,14.00
2023-04-22T15:39:24.652Z,14.00
2023-04-22T15:41:52.706Z,13.60
2023-04-22T15:44:20.731Z,13.00
2023-04-22T15:46:48.808Z,13.40
2023-04-22T15:49:16.869Z,13.40
2023-04-22T15:51:46.460Z,17.80
2023-04-22T15:54:14.472Z,16.00
2023-04-22T15:56:42.545Z,15.00
2023-04-22T15:59:10.753Z,15.00
2023-04-22T16:01:40.592Z,16.60
2023-04-22T16:04:09.206Z,16.00
2023-04-22T16:06:38.194Z,16.67
2023-04-22T16:09:07.569Z,15.40
2023-04-22T16:11:35.726Z,16.25
2023-04-22T16:14:03.737Z,14.40
2023-04-22T16:16:32.440Z,15.80
2023-04-22T16:19:00.523Z,15.25
2023-04-22T16:21:28.730Z,16.40
2023-04-22T16:23:56.772Z,22.00
2023-04-22T16:26:26.166Z,13.50
2023-04-22T16:28:54.955Z,17.00
2023-04-22T16:31:23.706Z,14.00
2023-04-22T16:33:51.888Z,20.00
2023-04-22T16:36:19.972Z,18.50
2023-04-22T16:38:48.030Z,19.00
2023-04-22T16:41:16.119Z,15.00
2023-04-22T16:43:45.637Z,24.20
2023-04-22T16:46:13.953Z,21.00
2023-04-22T16:48:42.026Z,23.80
2023-04-22T16:51:10.059Z,14.50
2023-04-22T16:53:38.078Z,18.00
2023-04-22T16:56:06.589Z,16.00
2023-04-22T16:58:34.634Z,16.20
2023-04-22T17:01:04.265Z,19.80
2023-04-22T17:03:32.614Z,17.50
2023-04-22T17:06:00.761Z,17.40
2023-04-22T17:08:29.016Z,23.00
2023-04-22T17:10:57.186Z,17.00
2023-04-22T17:13:25.210Z,24.40
2023-04-22T17:15:53.300Z,17.00
2023-04-22T17:18:22.685Z,20.00
2023-04-22T17:20:50.827Z,18.00
2023-04-22T17:23:19.890Z,17.60
2023-04-22T17:25:48.001Z,20.00
2023-04-22T17:28:16.013Z,18.00
2023-04-22T17:30:44.044Z,18.00
2023-04-22T17:33:12.114Z,20.00
2023-04-22T17:35:41.573Z,21.75
2023-04-22T17:38:09.604Z,19.40
2023-04-22T17:40:38.826Z,19.25
2023-04-22T17:43:06.836Z,18.60
2023-04-22T17:45:34.886Z,20.00
2023-04-22T17:48:03.043Z,19.00
2023-04-22T17:50:31.187Z,19.40
2023-04-22T17:53:00.580Z,21.00
2023-04-22T17:55:30.232Z,18.00
2023-04-22T17:58:00.040Z,17.00
2023-04-22T18:00:28.251Z,19.00
2023-04-22T18:02:56.544Z,21.00
2023-04-22T18:05:24.757Z,20.75
2023-04-22T18:07:57.643Z,20.00
2023-04-22T18:10:27.310Z,22.50
2023-04-22T18:12:55.442Z,19.00
2023-04-22T18:15:24.173Z,20.00
2023-04-22T18:17:52.318Z,20.60
2023-04-22T18:20:20.707Z,18.00
2023-04-22T18:22:49.483Z,20.00
2023-04-22T18:25:17.547Z,19.60
2023-04-22T18:27:47.679Z,19.00
2023-04-22T18:30:16.020Z,19.00
2023-04-22T18:32:44.100Z,23.00
2023-04-22T18:35:12.208Z,19.00
2023-04-22T18:37:40.278Z,22.00
2023-04-22T18:40:09.555Z,28.00
2023-04-22T18:42:37.583Z,23.67
2023-04-22T18:45:08.518Z,18.50
2023-04-22T18:47:36.577Z,23.50
2023-04-22T18:50:04.917Z,24.00
2023-04-22T18:52:33.192Z,26.00
2023-04-22T18:55:01.235Z,23.20
2023-04-22T18:57:29.340Z,23.80
2023-04-22T18:59:57.426Z,29.00
2023-04-22T19:02:26.881Z,29.75
2023-04-22T19:04:55.278Z,32.60
2023-04-22T19:07:23.304Z,26.00
2023-04-22T19:09:51.349Z,28.00
2023-04-22T19:12:19.729Z,27.80
2023-04-22T19:14:48.352Z,27.60
2023-04-22T19:17:16.477Z,25.20
2023-04-22T19:19:46.607Z,24.00
2023-04-22T19:22:16.219Z,26.33
2023-04-22T19:24:44.283Z,25.00
2023-04-22T19:27:13.160Z,25.40
2023-04-22T19:29:41.837Z,24.50
2023-04-22T19:32:11.038Z,23.80
2023-04-22T19:34:39.433Z,25.00
2023-04-22T19:37:08.811Z,25.00
2023-04-22T19:39:36.960Z,24.60
2023-04-22T19:42:05.256Z,25.40
2023-04-22T19:44:33.320Z,22.67
2023-04-22T19:47:01.420Z,27.40
2023-04-22T19:49:31.203Z,26.00
2023-04-22T19:51:59.326Z,23.00
2023-04-22T19:54:29.002Z,26.20
2023-04-22T19:56:58.010Z,22.00
2023-04-22T19:59:28.052Z,22.00
2023-04-22T20:01:56.422Z,21.00
2023-04-22T20:04:26.090Z,22.00
2023-04-22T20:06:54.332Z,22.00
2023-04-22T20:09:22.413Z,24.50
2023-04-22T20:11:53.608Z,23.00
2023-04-22T20:14:22.126Z,23.50
2023-04-22T20:16:50.858Z,23.80
2023-04-22T20:19:19.165Z,21.50
2023-04-22T20:21:47.681Z,23.00
2023-04-22T20:24:19.545Z,24.50
2023-04-22T20:26:49.556Z,28.75
2023-04-22T20:29:19.263Z,24.50
2023-04-22T20:31:47.569Z,24.00
2023-04-22T20:34:15.891Z,23.60
2023-04-22T20:36:44.005Z,27.60
2023-04-22T20:39:12.515Z,21.60
2023-04-22T20:41:41.121Z,30.00
2023-04-22T20:44:09.311Z,28.00
2023-04-22T20:46:38.967Z,24.50
2023-04-22T20:49:07.133Z,31.00
2023-04-22T20:51:35.234Z,26.75
2023-04-22T20:54:04.679Z,28.25
2023-04-22T20:56:33.382Z,25.00
2023-04-22T20:59:01.757Z,30.00
2023-04-22T21:01:30.314Z,30.00
2023-04-22T21:04:00.001Z,29.25
2023-04-22T21:06:28.141Z,26.25
2023-04-22T21:08:56.251Z,26.00
2023-04-22T21:11:24.857Z,23.00
2023-04-22T21:13:54.208Z,30.00
2023-04-22T21:16:24.231Z,27.00
2023-04-22T21:18:55.930Z,25.67
2023-04-22T21:21:25.341Z,29.60
2023-04-22T21:23:55.389Z,25.60
2023-04-22T21:26:23.432Z,29.50
2023-04-22T21:28:51.981Z,36.00
2023-04-22T21:31:21.138Z,30.75
2023-04-22T21:33:49.223Z,31.75
2023-04-22T21:36:17.424Z,31.00
2023-04-22T21:38:47.216Z,34.00
2023-04-22T21:41:15.311Z,31.00
2023-04-22T21:43:43.352Z,33.00
2023-04-22T21:46:11.465Z,31.25
2023-04-22T21:48:39.498Z,33.00
2023-04-22T21:51:07.638Z,33.75
2023-04-22T21:53:35.656Z,29.00
2023-04-22T21:56:05.195Z,33.75
2023-04-22T21:58:33.226Z,31.00
2023-04-22T22:01:01.448Z,31.00
2023-04-22T22:03:29.643Z,28.00
2023-04-22T22:05:57.793Z,33.40
2023-04-22T22:08:25.927Z,28.00
2023-04-22T22:10:53.973Z,31.60
2023-04-22T22:13:23.347Z,27.00
2023-04-22T22:15:52.588Z,26.60
2023-04-22T22:18:21.685Z,28.40
2023-04-22T22:20:49.728Z,29.80
2023-04-22T22:23:18.796Z,24.40
2023-04-22T22:25:46.841Z,27.40
2023-04-22T22:28:14.866Z,25.00
2023-04-22T22:30:44.290Z,24.75
2023-04-22T22:33:12.340Z,29.00
2023-04-22T22:35:40.658Z,30.60
2023-04-22T22:38:08.763Z,27.20
2023-04-22T22:40:36.823Z,30.20
2023-04-22T22:43:05.059Z,28.75
2023-04-22T22:45:33.199Z,26.00
2023-04-22T22:48:02.668Z,31.00
2023-04-22T22:50:30.720Z,24.50
2023-04-22T22:52:58.754Z,25.00
2023-04-22T22:55:27.482Z,28.00
2023-04-22T22:57:56.044Z,29.00
2023-04-22T23:00:24.133Z,33.00
2023-04-22T23:02:52.371Z,29.00
2023-04-22T23:05:22.262Z,29.00
2023-04-22T23:07:50.275Z,28.00
2023-04-22T23:10:18.333Z,34.20
2023-04-22T23:12:46.362Z,30.00
2023-04-22T23:15:14.419Z,33.00
2023-04-22T23:17:42.586Z,31.00
2023-04-22T23:20:12.188Z,29.50
2023-04-22T23:22:41.654Z,35.00
2023-04-22T23:25:11.094Z,34.00
2023-04-22T23:27:39.685Z,32.00
2023-04-22T23:30:09.009Z,26.40
2023-04-22T23:32:37.263Z,28.00
2023-04-22T23:35:06.086Z,31.00
2023-04-22T23:37:34.113Z,29.50
2023-04-22T23:40:04.751Z,27.20
2023-04-22T23:42:32.777Z,27.00
2023-04-22T23:45:00.835Z,30.20
2023-04-22T23:47:28.933Z,26.00
2023-04-22T23:49:57.213Z,29.00
2023-04-22T23:52:25.249Z,30.00
2023-04-22T23:54:55.081Z,33.00
2023-04-22T23:57:24.954Z,30.00
2023-04-22T23:59:53.519Z,28.25
