createdAt,value
2022-11-16T00:01:45.656Z,10.70
2022-11-16T00:04:12.857Z,10.70
2022-11-16T00:06:40.911Z,10.70
2022-11-16T00:09:23.422Z,10.70
2022-11-16T00:11:53.651Z,10.70
2022-11-16T00:14:22.761Z,10.70
2022-11-16T00:16:50.162Z,10.70
2022-11-16T00:19:17.405Z,10.70
2022-11-16T00:21:44.744Z,10.70
2022-11-16T00:24:17.576Z,10.70
2022-11-16T00:26:45.865Z,10.70
2022-11-16T00:29:20.029Z,10.70
2022-11-16T00:31:48.407Z,10.70
2022-11-16T00:34:16.030Z,10.70
2022-11-16T00:36:43.585Z,10.70
2022-11-16T00:39:12.931Z,10.70
2022-11-16T00:41:41.176Z,10.70
2022-11-16T00:44:10.167Z,10.70
2022-11-16T00:46:37.652Z,10.70
2022-11-16T00:49:05.651Z,10.70
2022-11-16T00:51:34.483Z,10.70
2022-11-16T00:54:02.436Z,10.70
2022-11-16T00:56:30.248Z,10.70
2022-11-16T00:58:57.368Z,10.70
2022-11-16T01:01:24.569Z,10.70
2022-11-16T01:03:52.021Z,10.70
2022-11-16T01:06:20.500Z,10.70
2022-11-16T01:08:47.554Z,10.70
2022-11-16T01:11:36.088Z,10.80
2022-11-16T01:14:07.243Z,10.80
2022-11-16T01:16:35.097Z,10.80
2022-11-16T01:19:02.934Z,10.80
2022-11-16T01:21:30.414Z,10.80
2022-11-16T01:23:57.454Z,10.80
2022-11-16T01:26:25.126Z,10.80
2022-11-16T01:28:53.015Z,10.80
2022-11-16T01:31:20.432Z,10.80
2022-11-16T01:33:49.998Z,10.80
2022-11-16T01:36:22.063Z,10.80
2022-11-16T01:38:50.584Z,10.80
2022-11-16T01:41:25.031Z,10.90
2022-11-16T01:44:06.384Z,10.80
2022-11-16T01:46:43.473Z,10.90
2022-11-16T01:49:19.746Z,10.90
2022-11-16T01:52:08.927Z,10.90
2022-11-16T01:54:40.757Z,10.90
2022-11-16T01:57:12.296Z,10.90
2022-11-16T01:59:46.297Z,10.90
2022-11-16T02:02:17.548Z,10.90
2022-11-16T02:04:47.739Z,10.90
2022-11-16T02:08:00.439Z,10.90
2022-11-16T02:10:31.213Z,10.90
2022-11-16T02:13:21.484Z,10.90
2022-11-16T02:16:02.373Z,10.90
2022-11-16T02:18:59.656Z,10.90
2022-11-16T02:21:44.078Z,10.90
2022-11-16T02:24:44.531Z,10.90
2022-11-16T02:27:58.771Z,10.90
2022-11-16T02:30:26.057Z,10.90
2022-11-16T02:33:10.149Z,10.90
2022-11-16T02:35:53.700Z,10.90
2022-11-16T02:38:27.872Z,10.90
2022-11-16T02:41:09.302Z,10.90
2022-11-16T02:43:56.883Z,10.90
2022-11-16T02:46:36.308Z,10.90
2022-11-16T02:49:14.229Z,10.90
2022-11-16T02:51:43.180Z,10.90
2022-11-16T02:54:20.680Z,10.90
2022-11-16T02:57:31.382Z,10.90
2022-11-16T03:00:00.146Z,10.90
2022-11-16T03:02:47.467Z,10.90
2022-11-16T03:05:33.812Z,10.90
2022-11-16T03:08:18.920Z,10.90
2022-11-16T03:11:12.377Z,10.90
2022-11-16T03:13:41.010Z,10.90
2022-11-16T03:16:17.820Z,10.80
2022-11-16T03:18:47.929Z,10.90
2022-11-16T03:21:35.778Z,10.80
2022-11-16T03:24:03.931Z,10.80
2022-11-16T03:26:50.764Z,10.80
2022-11-16T03:29:30.576Z,10.80
2022-11-16T03:32:19.264Z,10.80
2022-11-16T03:35:08.371Z,10.80
2022-11-16T03:37:37.897Z,10.80
2022-11-16T03:40:08.015Z,10.80
2022-11-16T03:42:36.797Z,10.80
2022-11-16T03:45:05.087Z,10.80
2022-11-16T03:47:32.183Z,10.70
2022-11-16T03:49:59.294Z,10.80
2022-11-16T03:52:26.730Z,10.70
2022-11-16T03:54:53.887Z,10.70
2022-11-16T03:57:21.085Z,10.70
2022-11-16T03:59:54.158Z,10.70
2022-11-16T04:02:21.534Z,10.70
2022-11-16T04:05:09.071Z,10.70
2022-11-16T04:08:02.586Z,10.70
2022-11-16T04:10:48.335Z,10.70
2022-11-16T04:13:37.924Z,10.70
2022-11-16T04:16:23.907Z,10.70
2022-11-16T04:19:10.064Z,10.70
2022-11-16T04:22:00.615Z,10.70
2022-11-16T04:24:37.414Z,10.70
2022-11-16T04:27:28.469Z,10.60
2022-11-16T04:29:58.784Z,10.60
2022-11-16T04:32:46.393Z,10.60
2022-11-16T04:35:33.140Z,10.70
2022-11-16T04:38:00.510Z,10.60
2022-11-16T04:40:34.375Z,10.60
2022-11-16T04:43:03.885Z,10.60
2022-11-16T04:45:56.122Z,10.70
2022-11-16T04:48:28.084Z,10.60
2022-11-16T04:50:55.850Z,10.60
2022-11-16T04:53:27.042Z,10.60
2022-11-16T04:56:07.427Z,10.60
2022-11-16T04:58:35.202Z,10.60
2022-11-16T05:01:02.859Z,10.60
2022-11-16T05:03:30.066Z,10.60
2022-11-16T05:05:57.140Z,10.60
2022-11-16T05:08:25.490Z,10.60
2022-11-16T05:10:54.088Z,10.60
2022-11-16T05:13:21.137Z,10.60
2022-11-16T05:15:49.837Z,10.60
2022-11-16T05:18:16.923Z,10.60
2022-11-16T05:21:02.414Z,10.60
2022-11-16T05:23:52.862Z,10.60
2022-11-16T05:26:22.304Z,10.60
2022-11-16T05:28:50.891Z,10.60
2022-11-16T05:31:18.277Z,10.60
2022-11-16T05:33:45.450Z,10.60
2022-11-16T05:36:14.653Z,10.60
2022-11-16T05:38:41.856Z,10.60
2022-11-16T05:41:09.138Z,10.60
2022-11-16T05:43:36.971Z,10.60
2022-11-16T05:46:26.792Z,10.60
2022-11-16T05:48:57.052Z,10.50
2022-11-16T05:51:25.082Z,10.60
2022-11-16T05:53:54.040Z,10.60
2022-11-16T05:56:23.387Z,10.60
2022-11-16T05:58:53.006Z,10.60
2022-11-16T06:01:21.155Z,10.60
2022-11-16T06:03:50.012Z,10.60
2022-11-16T06:06:18.564Z,10.60
2022-11-16T06:08:46.871Z,10.60
2022-11-16T06:11:20.879Z,10.60
2022-11-16T06:13:48.374Z,10.60
2022-11-16T06:16:17.411Z,10.60
2022-11-16T06:18:47.807Z,10.60
2022-11-16T06:21:18.621Z,10.60
2022-11-16T06:23:46.878Z,10.60
2022-11-16T06:26:14.501Z,10.60
2022-11-16T06:28:41.753Z,10.60
2022-11-16T06:31:09.954Z,10.60
2022-11-16T06:33:41.361Z,10.60
2022-11-16T06:36:28.678Z,10.60
2022-11-16T06:39:00.909Z,10.60
2022-11-16T06:41:29.946Z,10.60
2022-11-16T06:43:57.139Z,10.60
2022-11-16T06:46:30.567Z,10.60
2022-11-16T06:48:57.899Z,10.60
2022-11-16T06:51:25.400Z,10.60
2022-11-16T06:53:53.030Z,10.60
2022-11-16T06:56:21.335Z,10.60
2022-11-16T06:58:57.206Z,10.60
2022-11-16T07:01:26.321Z,10.70
2022-11-16T07:03:59.079Z,10.60
2022-11-16T07:06:27.314Z,10.60
2022-11-16T07:08:55.012Z,10.60
2022-11-16T07:11:26.024Z,10.60
2022-11-16T07:13:53.121Z,10.60
2022-11-16T07:16:21.380Z,10.60
2022-11-16T07:18:59.201Z,10.60
2022-11-16T07:21:29.435Z,10.60
2022-11-16T07:23:57.772Z,10.60
2022-11-16T07:26:24.795Z,10.60
2022-11-16T07:29:00.801Z,10.60
2022-11-16T07:31:28.956Z,10.60
2022-11-16T07:34:16.321Z,10.60
2022-11-16T07:36:49.043Z,10.60
2022-11-16T07:39:17.511Z,10.60
2022-11-16T07:41:45.263Z,10.60
2022-11-16T07:44:27.072Z,10.60
2022-11-16T07:47:09.770Z,10.60
2022-11-16T07:49:37.587Z,10.50
2022-11-16T07:52:10.809Z,10.50
2022-11-16T07:54:52.807Z,10.50
2022-11-16T07:57:22.452Z,10.50
2022-11-16T07:59:50.064Z,10.50
2022-11-16T08:02:17.290Z,10.50
2022-11-16T08:04:45.254Z,10.50
2022-11-16T08:07:12.651Z,10.50
2022-11-16T08:09:47.436Z,10.40
2022-11-16T08:12:16.993Z,10.40
2022-11-16T08:14:44.627Z,10.40
2022-11-16T08:17:13.296Z,10.40
2022-11-16T08:19:42.359Z,10.40
2022-11-16T08:22:13.144Z,10.40
2022-11-16T08:24:41.947Z,10.40
2022-11-16T08:27:09.744Z,10.40
2022-11-16T08:29:36.850Z,10.40
2022-11-16T08:32:06.860Z,10.40
2022-11-16T08:34:35.259Z,10.40
2022-11-16T08:37:04.276Z,10.50
2022-11-16T08:39:49.503Z,10.50
2022-11-16T08:42:17.252Z,10.50
2022-11-16T08:44:47.456Z,10.50
2022-11-16T08:47:16.831Z,10.50
2022-11-16T08:49:53.661Z,10.50
2022-11-16T08:52:22.290Z,10.60
2022-11-16T08:54:51.178Z,10.60
2022-11-16T08:57:18.457Z,10.70
2022-11-16T08:59:49.042Z,10.70
2022-11-16T09:02:16.074Z,10.70
2022-11-16T09:04:43.832Z,10.80
2022-11-16T09:07:11.010Z,10.80
2022-11-16T09:09:38.170Z,10.90
2022-11-16T09:12:05.675Z,11.00
2022-11-16T09:14:32.740Z,11.00
2022-11-16T09:16:59.774Z,11.10
2022-11-16T09:19:27.074Z,11.10
2022-11-16T09:21:54.172Z,11.20
2022-11-16T09:24:22.287Z,11.20
2022-11-16T09:26:49.477Z,11.30
2022-11-16T09:29:16.572Z,11.40
2022-11-16T09:31:45.069Z,11.40
2022-11-16T09:34:12.159Z,11.50
2022-11-16T09:36:39.260Z,11.60
2022-11-16T09:42:11.253Z,11.70
2022-11-16T09:45:08.405Z,11.80
2022-11-16T09:47:43.288Z,11.80
2022-11-16T09:50:44.210Z,11.80
2022-11-16T09:53:30.169Z,11.80
2022-11-16T09:56:13.746Z,11.90
2022-11-16T09:58:55.075Z,12.00
2022-11-16T10:01:46.976Z,12.10
2022-11-16T10:04:24.739Z,12.10
2022-11-16T10:07:00.783Z,12.20
2022-11-16T10:09:29.710Z,12.40
2022-11-16T10:12:26.006Z,12.50
2022-11-16T10:15:25.640Z,12.60
2022-11-16T10:18:35.570Z,12.60
2022-11-16T10:21:40.822Z,12.50
2022-11-16T10:24:29.857Z,12.60
2022-11-16T10:27:17.858Z,12.90
2022-11-16T10:30:10.261Z,13.10
2022-11-16T10:33:16.726Z,13.30
2022-11-16T10:35:53.454Z,13.20
2022-11-16T10:38:30.284Z,13.30
2022-11-16T10:41:13.521Z,13.20
2022-11-16T10:43:42.450Z,13.20
2022-11-16T10:46:19.730Z,13.20
2022-11-16T10:49:11.425Z,13.00
2022-11-16T10:51:38.774Z,13.00
2022-11-16T10:54:17.252Z,12.90
2022-11-16T10:56:48.725Z,12.90
2022-11-16T10:59:19.596Z,12.70
2022-11-16T11:01:57.712Z,12.90
2022-11-16T11:04:29.643Z,12.90
2022-11-16T11:07:29.238Z,13.00
2022-11-16T11:09:56.390Z,12.90
2022-11-16T11:12:38.047Z,12.90
2022-11-16T11:15:10.863Z,12.70
2022-11-16T11:17:41.359Z,12.70
2022-11-16T11:20:17.735Z,12.60
2022-11-16T11:23:00.243Z,12.70
2022-11-16T11:25:37.726Z,12.90
2022-11-16T11:28:26.142Z,13.00
2022-11-16T11:31:07.494Z,13.00
2022-11-16T11:34:09.612Z,13.10
2022-11-16T11:36:43.930Z,13.20
2022-11-16T11:39:14.058Z,13.30
2022-11-16T11:41:47.192Z,13.40
2022-11-16T11:44:17.722Z,13.30
2022-11-16T11:50:44.348Z,13.40
2022-11-16T11:53:47.788Z,13.30
2022-11-16T11:56:15.490Z,13.30
2022-11-16T11:58:43.540Z,13.30
2022-11-16T12:01:55.112Z,13.30
2022-11-16T12:05:13.054Z,13.40
2022-11-16T12:07:56.040Z,13.30
2022-11-16T12:10:44.114Z,13.30
2022-11-16T12:13:29.193Z,13.20
2022-11-16T12:16:18.408Z,13.20
2022-11-16T12:19:05.485Z,13.20
2022-11-16T12:22:18.527Z,13.30
2022-11-16T12:25:02.675Z,13.40
2022-11-16T12:28:17.759Z,13.40
2022-11-16T12:31:30.224Z,13.30
2022-11-16T12:34:21.684Z,13.20
2022-11-16T12:37:28.051Z,13.10
2022-11-16T12:40:21.533Z,12.90
2022-11-16T12:43:30.123Z,12.90
2022-11-16T12:46:05.362Z,13.00
2022-11-16T12:49:00.121Z,13.00
2022-11-16T12:52:04.531Z,13.20
2022-11-16T12:55:24.033Z,13.10
2022-11-16T12:58:30.455Z,13.00
2022-11-16T13:01:21.379Z,12.90
2022-11-16T13:04:00.315Z,12.90
2022-11-16T13:06:33.303Z,12.90
2022-11-16T13:09:22.633Z,12.90
2022-11-16T13:12:02.235Z,13.10
2022-11-16T13:14:40.415Z,13.20
2022-11-16T13:17:08.014Z,13.40
2022-11-16T13:19:42.116Z,13.40
2022-11-16T13:22:22.117Z,13.30
2022-11-16T13:25:16.033Z,13.30
2022-11-16T13:28:08.303Z,13.30
2022-11-16T13:30:51.171Z,13.20
2022-11-16T13:33:50.586Z,13.30
2022-11-16T13:36:45.559Z,13.30
2022-11-16T13:39:22.884Z,13.30
2022-11-16T13:42:13.349Z,13.30
2022-11-16T13:44:40.487Z,13.30
2022-11-16T13:47:27.934Z,13.30
2022-11-16T13:49:57.838Z,13.10
2022-11-16T13:53:51.292Z,13.00
2022-11-16T13:55:41.949Z,12.90
2022-11-16T13:58:13.087Z,12.80
2022-11-16T14:00:41.125Z,12.80
2022-11-16T14:03:17.450Z,12.80
2022-11-16T14:05:47.507Z,12.60
2022-11-16T14:08:20.608Z,12.60
2022-11-16T14:10:50.418Z,12.60
2022-11-16T14:13:36.582Z,12.50
2022-11-16T14:16:32.152Z,12.40
2022-11-16T14:19:01.838Z,12.40
2022-11-16T14:21:52.166Z,12.40
2022-11-16T14:24:30.906Z,12.30
2022-11-16T14:27:20.190Z,12.30
2022-11-16T14:30:00.512Z,12.20
2022-11-16T14:32:34.919Z,12.10
2022-11-16T14:35:06.927Z,12.10
2022-11-16T14:37:39.229Z,12.00
2022-11-16T14:40:17.650Z,12.00
2022-11-16T14:43:15.921Z,11.90
2022-11-16T14:45:52.927Z,11.80
2022-11-16T14:48:22.908Z,11.70
2022-11-16T14:51:15.132Z,11.60
2022-11-16T14:53:50.824Z,11.50
2022-11-16T14:56:19.039Z,11.50
2022-11-16T14:58:58.913Z,11.40
2022-11-16T15:01:34.209Z,11.30
2022-11-16T15:04:07.854Z,11.20
2022-11-16T15:06:49.015Z,11.20
2022-11-16T15:09:27.449Z,11.10
2022-11-16T15:12:14.147Z,11.00
2022-11-16T15:14:50.272Z,11.00
2022-11-16T15:17:22.146Z,10.90
2022-11-16T15:19:59.165Z,10.80
2022-11-16T15:22:32.807Z,10.70
2022-11-16T15:25:01.785Z,10.70
2022-11-16T15:27:41.237Z,10.50
2022-11-16T15:30:29.919Z,10.50
2022-11-16T15:32:57.447Z,10.30
2022-11-16T15:35:35.992Z,10.20
2022-11-16T15:38:16.804Z,10.10
2022-11-16T15:40:56.177Z,10.00
2022-11-16T15:43:38.188Z,9.90
2022-11-16T15:46:14.105Z,9.70
2022-11-16T15:48:41.988Z,9.70
2022-11-16T15:51:27.432Z,9.60
2022-11-16T15:53:55.831Z,9.60
2022-11-16T15:56:25.902Z,9.50
2022-11-16T15:59:01.299Z,9.30
2022-11-16T16:01:30.317Z,9.20
2022-11-16T16:04:07.157Z,9.20
2022-11-16T16:06:51.746Z,9.20
2022-11-16T16:09:30.923Z,9.10
2022-11-16T16:12:23.406Z,9.00
2022-11-16T16:14:52.213Z,8.90
2022-11-16T16:17:30.866Z,9.00
2022-11-16T16:20:01.413Z,9.00
2022-11-16T16:22:37.108Z,9.00
2022-11-16T16:25:07.099Z,9.00
2022-11-16T16:27:40.600Z,9.00
2022-11-16T16:30:14.146Z,9.00
2022-11-16T16:32:41.247Z,9.00
2022-11-16T16:35:19.698Z,9.00
2022-11-16T16:37:50.383Z,8.90
2022-11-16T16:40:18.812Z,8.80
2022-11-16T16:42:49.214Z,8.80
2022-11-16T16:45:20.888Z,8.80
2022-11-16T16:47:47.991Z,8.80
2022-11-16T16:50:15.615Z,8.80
2022-11-16T16:52:42.823Z,8.90
2022-11-16T16:55:10.041Z,8.90
2022-11-16T16:57:37.069Z,9.00
2022-11-16T17:00:04.932Z,9.00
2022-11-16T17:02:32.048Z,9.10
2022-11-16T17:04:59.126Z,9.10
2022-11-16T17:07:26.356Z,9.10
2022-11-16T17:09:53.521Z,9.10
2022-11-16T17:12:20.737Z,9.10
2022-11-16T17:14:51.789Z,9.00
2022-11-16T17:17:20.676Z,9.00
2022-11-16T17:19:47.986Z,8.90
2022-11-16T17:22:15.015Z,9.00
2022-11-16T17:24:42.172Z,9.00
2022-11-16T17:27:09.392Z,9.00
2022-11-16T17:29:36.536Z,9.00
2022-11-16T17:32:04.031Z,9.00
2022-11-16T17:34:31.599Z,9.10
2022-11-16T17:36:58.819Z,9.10
2022-11-16T17:39:25.913Z,9.10
2022-11-16T17:41:53.555Z,9.10
2022-11-16T17:44:22.155Z,9.10
2022-11-16T17:46:49.757Z,9.10
2022-11-16T17:49:16.909Z,9.10
2022-11-16T17:51:45.096Z,9.20
2022-11-16T17:54:12.184Z,9.20
2022-11-16T17:56:41.852Z,9.20
2022-11-16T17:59:09.079Z,9.20
2022-11-16T18:01:36.231Z,9.20
2022-11-16T18:04:03.378Z,9.10
2022-11-16T18:06:32.019Z,9.10
2022-11-16T18:09:01.478Z,9.00
2022-11-16T18:11:29.441Z,9.00
2022-11-16T18:14:00.423Z,8.90
2022-11-16T18:16:31.684Z,8.80
2022-11-16T18:19:05.149Z,8.90
2022-11-16T18:21:38.602Z,8.90
2022-11-16T18:24:06.162Z,8.80
2022-11-16T18:26:33.335Z,8.80
2022-11-16T18:29:00.467Z,8.70
2022-11-16T18:31:27.551Z,8.70
2022-11-16T18:33:54.654Z,8.60
2022-11-16T18:36:22.877Z,8.60
2022-11-16T18:38:50.060Z,8.50
2022-11-16T18:41:21.233Z,8.50
2022-11-16T18:44:00.474Z,8.50
2022-11-16T18:46:32.790Z,8.50
2022-11-16T18:49:00.943Z,8.40
2022-11-16T18:51:29.036Z,8.50
2022-11-16T18:53:56.835Z,8.50
2022-11-16T18:56:25.211Z,8.40
2022-11-16T18:58:53.227Z,8.40
2022-11-16T19:01:24.745Z,8.40
2022-11-16T19:03:53.874Z,8.30
2022-11-16T19:06:21.902Z,8.40
2022-11-16T19:08:56.474Z,8.40
2022-11-16T19:11:24.432Z,8.40
2022-11-16T19:14:04.719Z,8.30
2022-11-16T19:16:32.007Z,8.40
2022-11-16T19:18:59.757Z,8.40
2022-11-16T19:21:27.275Z,8.40
2022-11-16T19:23:55.900Z,8.40
2022-11-16T19:26:27.943Z,8.40
2022-11-16T19:28:55.636Z,8.50
2022-11-16T19:31:29.282Z,8.50
2022-11-16T19:34:05.089Z,8.50
2022-11-16T19:36:34.514Z,8.50
2022-11-16T19:39:02.237Z,8.60
2022-11-16T19:41:29.655Z,8.50
2022-11-16T19:44:00.210Z,8.60
2022-11-16T19:46:34.060Z,8.60
2022-11-16T19:49:01.777Z,8.50
2022-11-16T19:51:31.999Z,8.50
2022-11-16T19:54:01.535Z,8.50
2022-11-16T19:56:29.033Z,8.40
2022-11-16T19:58:56.268Z,8.30
2022-11-16T20:01:29.913Z,8.30
2022-11-16T20:04:00.370Z,8.30
2022-11-16T20:06:30.838Z,8.20
2022-11-16T20:09:02.026Z,8.10
2022-11-16T20:11:34.103Z,8.10
2022-11-16T20:14:04.213Z,8.10
2022-11-16T20:16:39.341Z,8.00
2022-11-16T20:19:08.733Z,8.00
2022-11-16T20:21:42.952Z,7.90
2022-11-16T20:24:13.732Z,7.90
2022-11-16T20:26:47.945Z,7.90
2022-11-16T20:29:18.220Z,7.90
2022-11-16T20:31:46.258Z,7.80
2022-11-16T20:34:16.448Z,7.80
2022-11-16T20:36:46.407Z,7.80
2022-11-16T20:39:15.753Z,7.80
2022-11-16T20:41:43.969Z,7.80
2022-11-16T20:44:22.264Z,7.70
2022-11-16T20:46:52.160Z,7.80
2022-11-16T20:49:19.319Z,7.80
2022-11-16T20:51:47.703Z,7.80
2022-11-16T20:54:15.123Z,7.80
2022-11-16T20:56:42.248Z,7.80
2022-11-16T20:59:09.334Z,7.90
2022-11-16T21:01:36.743Z,7.90
2022-11-16T21:04:05.810Z,7.90
2022-11-16T21:06:33.676Z,7.90
2022-11-16T21:09:01.257Z,7.90
2022-11-16T21:11:30.705Z,8.00
2022-11-16T21:14:16.126Z,8.00
2022-11-16T21:16:43.747Z,8.10
2022-11-16T21:19:11.843Z,8.10
2022-11-16T21:21:40.777Z,8.10
2022-11-16T21:24:11.002Z,8.10
2022-11-16T21:26:38.205Z,8.10
2022-11-16T21:29:05.618Z,8.10
2022-11-16T21:31:36.102Z,8.10
2022-11-16T21:34:03.469Z,8.10
2022-11-16T21:36:32.138Z,8.10
2022-11-16T21:38:59.784Z,8.20
2022-11-16T21:41:27.790Z,8.10
2022-11-16T21:43:55.314Z,8.10
2022-11-16T21:46:25.683Z,8.10
2022-11-16T21:48:55.331Z,8.10
2022-11-16T21:51:26.103Z,8.10
2022-11-16T21:53:53.705Z,8.10
2022-11-16T21:56:24.184Z,8.00
2022-11-16T21:58:53.167Z,8.00
2022-11-16T22:01:22.009Z,8.10
2022-11-16T22:04:09.655Z,8.10
2022-11-16T22:06:55.423Z,8.10
2022-11-16T22:09:22.870Z,8.10
2022-11-16T22:11:49.897Z,8.10
2022-11-16T22:14:16.921Z,8.10
2022-11-16T22:16:43.948Z,8.10
2022-11-16T22:19:11.029Z,8.10
2022-11-16T22:21:38.099Z,8.10
2022-11-16T22:24:05.610Z,8.10
2022-11-16T22:26:32.889Z,8.10
2022-11-16T22:29:00.063Z,8.10
2022-11-16T22:31:27.236Z,8.10
2022-11-16T22:33:54.310Z,8.10
2022-11-16T22:36:21.426Z,8.10
2022-11-16T22:38:48.487Z,8.10
2022-11-16T22:41:16.083Z,8.10
2022-11-16T22:43:43.254Z,8.10
2022-11-16T22:46:11.385Z,8.10
2022-11-16T22:48:40.295Z,8.10
2022-11-16T22:51:22.027Z,8.10
2022-11-16T22:54:01.894Z,8.10
2022-11-16T22:56:30.955Z,8.10
2022-11-16T22:58:58.720Z,8.10
2022-11-16T23:01:25.848Z,8.10
2022-11-16T23:03:52.905Z,8.10
2022-11-16T23:06:20.091Z,8.20
2022-11-16T23:08:47.801Z,8.10
2022-11-16T23:11:40.103Z,8.10
2022-11-16T23:14:32.799Z,8.10
2022-11-16T23:17:00.815Z,8.10
2022-11-16T23:19:47.099Z,8.10
2022-11-16T23:22:36.595Z,8.20
2022-11-16T23:25:25.062Z,8.10
2022-11-16T23:28:05.957Z,8.20
2022-11-16T23:30:34.628Z,8.20
2022-11-16T23:33:02.353Z,8.20
2022-11-16T23:35:29.693Z,8.20
2022-11-16T23:38:03.880Z,8.20
2022-11-16T23:40:39.979Z,8.20
2022-11-16T23:43:28.187Z,8.20
2022-11-16T23:45:55.416Z,8.20
2022-11-16T23:48:22.449Z,8.20
2022-11-16T23:50:49.431Z,8.30
2022-11-16T23:53:16.442Z,8.30
2022-11-16T23:55:43.560Z,8.30
2022-11-16T23:58:14.293Z,8.30
