createdAt,value
2023-02-08T00:00:02.860Z,-2.60
2023-02-08T00:02:29.512Z,-2.60
2023-02-08T00:04:56.195Z,-2.60
2023-02-08T00:07:22.784Z,-2.60
2023-02-08T00:09:49.344Z,-2.60
2023-02-08T00:12:15.904Z,-2.70
2023-02-08T00:14:42.513Z,-2.60
2023-02-08T00:17:09.109Z,-2.70
2023-02-08T00:19:35.699Z,-2.70
2023-02-08T00:22:02.270Z,-2.70
2023-02-08T00:24:28.871Z,-2.60
2023-02-08T00:26:55.441Z,-2.70
2023-02-08T00:29:22.071Z,-2.70
2023-02-08T00:31:48.715Z,-2.70
2023-02-08T00:34:15.412Z,-2.60
2023-02-08T00:36:41.950Z,-2.60
2023-02-08T00:39:08.532Z,-2.60
2023-02-08T00:41:35.098Z,-2.50
2023-02-08T00:44:01.647Z,-2.60
2023-02-08T00:46:28.250Z,-2.60
2023-02-08T00:48:54.819Z,-2.70
2023-02-08T00:51:21.410Z,-2.50
2023-02-08T00:53:47.996Z,-2.70
2023-02-08T00:56:15.771Z,-2.70
2023-02-08T00:58:43.268Z,-2.70
2023-02-08T01:01:10.398Z,-2.80
2023-02-08T01:03:39.315Z,-2.80
2023-02-08T01:06:08.511Z,-2.70
2023-02-08T01:08:35.199Z,-2.70
2023-02-08T01:11:13.389Z,-2.80
2023-02-08T01:13:40.548Z,-2.80
2023-02-08T01:16:22.179Z,-2.70
2023-02-08T01:18:50.805Z,-2.70
2023-02-08T01:21:20.815Z,-2.80
2023-02-08T01:23:48.250Z,-2.90
2023-02-08T01:26:16.282Z,-2.90
2023-02-08T01:28:43.144Z,-2.80
2023-02-08T01:31:16.204Z,-2.90
2023-02-08T01:33:42.929Z,-2.90
2023-02-08T01:36:10.266Z,-2.90
2023-02-08T01:38:37.391Z,-3.00
2023-02-08T01:41:05.878Z,-3.00
2023-02-08T01:43:54.766Z,-3.00
2023-02-08T01:46:21.412Z,-3.00
2023-02-08T01:48:48.608Z,-3.10
2023-02-08T01:51:18.890Z,-3.10
2023-02-08T01:53:47.593Z,-3.00
2023-02-08T01:56:23.264Z,-2.90
2023-02-08T02:05:54.366Z,-3.20
2023-02-08T02:08:20.907Z,-3.20
2023-02-08T02:10:49.074Z,-3.20
2023-02-08T02:13:23.130Z,-3.20
2023-02-08T02:15:50.511Z,-3.20
2023-02-08T02:18:27.690Z,-3.00
2023-02-08T02:21:31.066Z,-3.20
2023-02-08T02:24:26.975Z,-3.30
2023-02-08T02:27:01.946Z,-3.40
2023-02-08T02:29:31.525Z,-3.30
2023-02-08T02:32:30.459Z,-3.30
2023-02-08T02:35:07.458Z,-3.30
2023-02-08T02:37:36.878Z,-3.40
2023-02-08T02:40:15.233Z,-3.40
2023-02-08T02:42:58.716Z,-3.40
2023-02-08T02:45:45.577Z,-3.30
2023-02-08T02:48:17.818Z,-3.20
2023-02-08T02:50:49.286Z,-3.30
2023-02-08T02:53:34.501Z,-3.40
2023-02-08T02:56:06.836Z,-3.50
2023-02-08T02:58:34.271Z,-3.50
2023-02-08T03:01:00.978Z,-3.40
2023-02-08T03:03:31.172Z,-3.30
2023-02-08T03:06:03.271Z,-3.40
2023-02-08T03:08:43.578Z,-3.30
2023-02-08T03:11:19.712Z,-3.30
2023-02-08T03:14:20.216Z,-3.50
2023-02-08T03:16:52.387Z,-3.40
2023-02-08T03:19:22.367Z,-3.40
2023-02-08T03:22:14.410Z,-3.50
2023-02-08T03:24:56.806Z,-3.50
2023-02-08T03:27:40.946Z,-3.50
2023-02-08T03:30:22.836Z,-3.50
2023-02-08T03:33:15.563Z,-3.50
2023-02-08T03:36:14.390Z,-3.60
2023-02-08T03:38:44.118Z,-3.60
2023-02-08T03:41:15.211Z,-3.60
2023-02-08T03:43:51.540Z,-3.50
2023-02-08T03:46:24.334Z,-3.50
2023-02-08T03:49:06.662Z,-3.60
2023-02-08T03:51:36.248Z,-3.60
2023-02-08T03:54:06.640Z,-3.60
2023-02-08T03:56:41.239Z,-3.70
2023-02-08T03:59:14.957Z,-3.70
2023-02-08T04:01:45.972Z,-3.60
2023-02-08T04:04:15.042Z,-3.60
2023-02-08T04:06:41.629Z,-3.50
2023-02-08T04:09:08.270Z,-3.60
2023-02-08T04:11:34.834Z,-3.70
2023-02-08T04:14:01.405Z,-3.80
2023-02-08T04:16:27.944Z,-3.70
2023-02-08T04:18:54.504Z,-3.70
2023-02-08T04:21:21.067Z,-3.70
2023-02-08T04:23:47.716Z,-3.80
2023-02-08T04:26:14.299Z,-3.60
2023-02-08T04:28:40.892Z,-3.60
2023-02-08T04:31:07.520Z,-3.70
2023-02-08T04:33:34.096Z,-3.70
2023-02-08T04:36:00.661Z,-3.80
2023-02-08T04:38:27.303Z,-3.70
2023-02-08T04:40:53.875Z,-3.70
2023-02-08T04:43:20.510Z,-3.70
2023-02-08T04:45:49.208Z,-3.70
2023-02-08T04:48:15.771Z,-3.80
2023-02-08T04:50:42.604Z,-3.80
2023-02-08T04:53:09.305Z,-3.80
2023-02-08T04:55:35.823Z,-3.70
2023-02-08T04:58:02.479Z,-3.70
2023-02-08T05:00:29.069Z,-3.60
2023-02-08T05:02:56.724Z,-3.50
2023-02-08T05:05:24.393Z,-3.40
2023-02-08T05:07:51.456Z,-3.40
2023-02-08T05:10:18.764Z,-3.50
2023-02-08T05:12:46.253Z,-3.50
2023-02-08T05:15:12.849Z,-3.40
2023-02-08T05:17:39.447Z,-3.50
2023-02-08T05:20:06.702Z,-3.70
2023-02-08T05:22:33.694Z,-3.70
2023-02-08T05:25:00.569Z,-3.60
2023-02-08T05:27:27.238Z,-3.70
2023-02-08T05:29:53.928Z,-3.70
2023-02-08T05:32:20.749Z,-3.80
2023-02-08T05:34:47.340Z,-3.70
2023-02-08T05:37:13.955Z,-3.70
2023-02-08T05:39:40.648Z,-3.90
2023-02-08T05:42:07.373Z,-3.80
2023-02-08T05:44:33.940Z,-3.90
2023-02-08T05:47:00.628Z,-3.90
2023-02-08T05:49:27.314Z,-3.90
2023-02-08T05:51:53.884Z,-4.00
2023-02-08T05:54:20.443Z,-4.00
2023-02-08T05:56:47.015Z,-4.00
2023-02-08T05:59:13.570Z,-4.00
2023-02-08T06:01:40.174Z,-4.10
2023-02-08T06:04:06.858Z,-4.00
2023-02-08T06:06:33.431Z,-4.10
2023-02-08T06:08:59.987Z,-4.10
2023-02-08T06:11:26.601Z,-4.10
2023-02-08T06:13:53.171Z,-4.00
2023-02-08T06:16:20.191Z,-3.90
2023-02-08T06:18:46.987Z,-4.00
2023-02-08T06:21:13.515Z,-4.00
2023-02-08T06:23:40.094Z,-4.10
2023-02-08T06:26:06.713Z,-4.20
2023-02-08T06:28:33.322Z,-4.20
2023-02-08T06:30:59.894Z,-4.20
2023-02-08T06:33:26.435Z,-4.20
2023-02-08T06:35:53.525Z,-4.10
2023-02-08T06:38:20.646Z,-4.20
2023-02-08T06:40:47.992Z,-4.20
2023-02-08T06:43:16.427Z,-4.20
2023-02-08T06:45:47.141Z,-4.10
2023-02-08T06:48:14.447Z,-4.20
2023-02-08T06:50:41.401Z,-4.10
2023-02-08T06:53:08.260Z,-4.20
2023-02-08T06:55:34.871Z,-4.10
2023-02-08T06:58:01.415Z,-4.10
2023-02-08T07:00:28.198Z,-4.20
2023-02-08T07:02:54.796Z,-4.10
2023-02-08T07:05:21.461Z,-4.10
2023-02-08T07:07:48.044Z,-4.00
2023-02-08T07:10:15.484Z,-4.00
2023-02-08T07:12:42.096Z,-4.10
2023-02-08T07:15:09.246Z,-4.10
2023-02-08T07:17:35.819Z,-4.10
2023-02-08T07:20:02.392Z,-4.00
2023-02-08T07:22:28.947Z,-3.90
2023-02-08T07:24:55.555Z,-3.80
2023-02-08T07:27:23.515Z,-3.70
2023-02-08T07:29:51.599Z,-3.60
2023-02-08T07:32:18.227Z,-3.60
2023-02-08T07:34:44.920Z,-3.40
2023-02-08T07:37:11.501Z,-3.40
2023-02-08T07:39:38.540Z,-3.40
2023-02-08T07:42:05.889Z,-3.20
2023-02-08T07:44:32.646Z,-3.10
2023-02-08T07:46:59.193Z,-3.20
2023-02-08T07:49:25.824Z,-2.90
2023-02-08T07:51:52.433Z,-3.10
2023-02-08T07:54:18.980Z,-2.90
2023-02-08T07:56:45.538Z,-2.70
2023-02-08T07:59:12.119Z,-2.70
2023-02-08T08:01:38.697Z,-2.80
2023-02-08T08:04:06.657Z,-2.80
2023-02-08T08:06:33.363Z,-2.80
2023-02-08T08:09:00.025Z,-2.50
2023-02-08T08:11:26.667Z,-2.50
2023-02-08T08:13:53.435Z,-2.50
2023-02-08T08:16:20.630Z,-2.40
2023-02-08T08:18:47.469Z,-2.50
2023-02-08T08:21:14.549Z,-2.30
2023-02-08T08:23:41.134Z,-2.40
2023-02-08T08:26:16.404Z,-2.20
2023-02-08T08:28:43.322Z,-2.10
2023-02-08T08:31:15.773Z,-2.10
2023-02-08T08:33:42.483Z,-2.20
2023-02-08T08:36:09.446Z,-2.20
2023-02-08T08:38:36.932Z,-2.20
2023-02-08T08:41:10.402Z,-2.10
2023-02-08T08:43:37.058Z,-2.20
2023-02-08T08:46:06.386Z,-2.10
2023-02-08T08:48:34.337Z,-2.10
2023-02-08T08:51:00.987Z,-2.10
2023-02-08T08:53:27.814Z,-2.20
2023-02-08T08:55:54.381Z,-2.10
2023-02-08T08:58:20.956Z,-1.90
2023-02-08T09:00:47.498Z,-1.90
2023-02-08T09:03:14.064Z,-1.80
2023-02-08T09:05:40.668Z,-1.70
2023-02-08T09:08:07.248Z,-1.70
2023-02-08T09:10:33.804Z,-1.80
2023-02-08T09:13:00.385Z,-1.80
2023-02-08T09:15:27.091Z,-1.80
2023-02-08T09:17:53.646Z,-1.60
2023-02-08T09:20:20.212Z,-1.50
2023-02-08T09:22:46.844Z,-1.50
2023-02-08T09:25:13.418Z,-1.60
2023-02-08T09:27:40.099Z,-1.50
2023-02-08T09:30:07.287Z,-1.50
2023-02-08T09:32:34.412Z,-1.40
2023-02-08T09:35:01.559Z,-1.40
2023-02-08T09:37:29.130Z,-1.30
2023-02-08T09:39:55.700Z,-1.30
2023-02-08T09:42:40.318Z,-1.30
2023-02-08T09:45:06.836Z,-1.30
2023-02-08T09:47:36.504Z,-1.30
2023-02-08T09:50:18.152Z,-1.40
2023-02-08T09:52:54.784Z,-1.20
2023-02-08T09:55:38.741Z,-1.10
2023-02-08T09:58:39.700Z,-1.20
2023-02-08T10:01:14.004Z,-1.20
2023-02-08T10:03:42.093Z,-1.10
2023-02-08T10:06:13.588Z,-0.90
2023-02-08T10:08:41.636Z,-0.80
2023-02-08T10:11:30.613Z,-0.80
2023-02-08T10:14:20.939Z,-0.60
2023-02-08T10:17:25.177Z,-0.60
2023-02-08T10:20:09.572Z,-0.40
2023-02-08T10:22:59.043Z,-0.40
2023-02-08T10:25:49.576Z,-0.40
2023-02-08T10:28:43.329Z,-0.40
2023-02-08T10:31:12.707Z,-0.30
2023-02-08T10:33:52.917Z,-0.20
2023-02-08T10:36:25.314Z,-0.30
2023-02-08T10:38:55.251Z,-0.30
2023-02-08T10:41:36.616Z,-0.30
2023-02-08T10:44:16.724Z,-0.30
2023-02-08T10:47:09.042Z,-0.20
2023-02-08T10:49:58.016Z,-0.10
2023-02-08T10:52:24.654Z,-0.10
2023-02-08T10:54:51.239Z,-0.10
2023-02-08T10:57:23.657Z,-0.10
2023-02-08T10:59:59.245Z,0.00
2023-02-08T11:02:29.673Z,0.10
2023-02-08T11:05:07.413Z,0.00
2023-02-08T11:07:36.472Z,0.10
2023-02-08T11:10:18.797Z,0.20
2023-02-08T11:13:17.663Z,0.30
2023-02-08T11:15:56.552Z,0.50
2023-02-08T11:18:29.954Z,0.50
2023-02-08T11:21:00.826Z,0.50
2023-02-08T11:23:31.791Z,0.60
2023-02-08T11:26:44.548Z,0.70
2023-02-08T11:29:23.148Z,0.90
2023-02-08T11:32:13.910Z,0.90
2023-02-08T11:34:40.516Z,1.10
2023-02-08T11:37:23.651Z,1.20
2023-02-08T11:39:59.246Z,1.50
2023-02-08T11:42:37.872Z,1.50
2023-02-08T11:45:05.484Z,1.60
2023-02-08T11:47:35.057Z,1.90
2023-02-08T11:50:08.142Z,2.10
2023-02-08T11:52:41.624Z,2.10
2023-02-08T11:55:17.001Z,2.30
2023-02-08T11:58:00.827Z,2.60
2023-02-08T12:00:33.081Z,2.60
2023-02-08T12:03:16.549Z,2.60
2023-02-08T12:05:48.997Z,2.40
2023-02-08T12:08:21.818Z,2.70
2023-02-08T12:11:17.382Z,2.60
2023-02-08T12:14:10.971Z,2.70
2023-02-08T12:16:51.008Z,2.90
2023-02-08T12:19:40.960Z,2.90
2023-02-08T12:22:11.173Z,3.00
2023-02-08T12:24:52.717Z,2.90
2023-02-08T12:27:31.167Z,2.80
2023-02-08T12:30:13.236Z,3.10
2023-02-08T12:33:16.711Z,3.20
2023-02-08T12:36:16.437Z,3.30
2023-02-08T12:39:19.149Z,3.60
2023-02-08T12:41:57.632Z,3.60
2023-02-08T12:44:42.628Z,3.50
2023-02-08T12:47:30.094Z,3.60
2023-02-08T12:50:21.368Z,3.70
2023-02-08T12:52:55.659Z,3.30
2023-02-08T12:55:29.814Z,3.40
2023-02-08T12:58:17.308Z,3.30
2023-02-08T13:00:45.354Z,3.50
2023-02-08T13:03:31.937Z,3.50
2023-02-08T13:06:02.562Z,3.40
2023-02-08T13:08:31.168Z,3.30
2023-02-08T13:11:18.878Z,3.20
2023-02-08T13:13:55.676Z,3.10
2023-02-08T13:16:27.410Z,2.90
2023-02-08T13:19:01.576Z,3.00
2023-02-08T13:21:32.145Z,2.70
2023-02-08T13:24:00.318Z,2.20
2023-02-08T13:26:35.052Z,2.20
2023-02-08T13:29:03.327Z,2.00
2023-02-08T13:31:39.857Z,1.90
2023-02-08T13:34:29.308Z,1.70
2023-02-08T13:36:59.920Z,1.80
2023-02-08T13:39:43.155Z,1.50
2023-02-08T13:42:27.291Z,1.50
2023-02-08T13:44:56.466Z,1.50
2023-02-08T13:47:33.001Z,1.50
2023-02-08T13:50:05.279Z,1.60
2023-02-08T13:52:47.159Z,1.30
2023-02-08T13:55:30.261Z,1.10
2023-02-08T13:57:59.150Z,1.10
2023-02-08T14:00:29.124Z,1.30
2023-02-08T14:03:19.945Z,1.20
2023-02-08T14:05:52.448Z,1.10
2023-02-08T14:08:37.771Z,1.00
2023-02-08T14:11:07.519Z,1.10
2023-02-08T14:13:48.675Z,1.20
2023-02-08T14:16:33.868Z,1.20
2023-02-08T14:19:20.604Z,1.10
2023-02-08T14:22:15.559Z,1.00
2023-02-08T14:24:59.674Z,0.80
2023-02-08T14:28:36.522Z,0.90
2023-02-08T14:31:07.346Z,0.90
2023-02-08T14:33:38.494Z,0.70
2023-02-08T14:36:18.875Z,0.90
2023-02-08T14:39:03.792Z,0.90
2023-02-08T14:41:48.279Z,0.80
2023-02-08T14:44:39.640Z,0.60
2023-02-08T14:47:32.940Z,0.50
2023-02-08T14:50:28.620Z,0.60
2023-02-08T14:53:03.743Z,0.60
2023-02-08T14:55:37.342Z,0.70
2023-02-08T14:58:05.523Z,0.70
2023-02-08T15:00:37.899Z,0.60
2023-02-08T15:03:06.928Z,0.60
2023-02-08T15:05:44.730Z,0.50
2023-02-08T15:08:12.734Z,0.50
2023-02-08T15:10:42.997Z,0.40
2023-02-08T15:13:21.910Z,0.50
2023-02-08T15:15:55.636Z,0.40
2023-02-08T15:18:31.847Z,0.40
2023-02-08T15:21:08.115Z,0.50
2023-02-08T15:23:34.692Z,0.50
2023-02-08T15:26:04.437Z,0.40
2023-02-08T15:28:34.533Z,0.30
2023-02-08T15:31:08.381Z,0.20
2023-02-08T15:33:39.203Z,0.20
2023-02-08T15:36:27.844Z,0.40
2023-02-08T15:38:56.740Z,0.50
2023-02-08T15:41:31.768Z,0.50
2023-02-08T15:44:01.960Z,0.50
2023-02-08T15:46:29.498Z,0.80
2023-02-08T15:48:56.430Z,0.80
2023-02-08T15:51:24.095Z,1.00
2023-02-08T15:53:53.432Z,0.90
2023-02-08T15:56:37.177Z,0.80
2023-02-08T15:59:07.576Z,0.60
2023-02-08T16:01:34.356Z,0.40
2023-02-08T16:04:05.131Z,0.30
2023-02-08T16:06:38.363Z,0.20
2023-02-08T16:09:05.088Z,0.00
2023-02-08T16:11:34.639Z,0.10
2023-02-08T16:14:03.883Z,0.10
2023-02-08T16:16:38.166Z,0.10
2023-02-08T16:19:06.167Z,0.00
2023-02-08T16:21:39.490Z,0.10
2023-02-08T16:24:22.903Z,-0.10
2023-02-08T16:26:54.562Z,-0.10
2023-02-08T16:29:27.638Z,-0.10
2023-02-08T16:32:02.056Z,-0.20
2023-02-08T16:34:30.907Z,-0.20
2023-02-08T16:36:57.755Z,-0.10
2023-02-08T16:39:38.226Z,-0.20
2023-02-08T16:42:32.156Z,-0.10
2023-02-08T16:45:10.570Z,-0.20
2023-02-08T16:47:40.034Z,-0.20
2023-02-08T16:50:08.294Z,-0.40
2023-02-08T16:52:35.169Z,-0.40
2023-02-08T16:55:01.885Z,-0.50
2023-02-08T16:57:43.552Z,-0.50
2023-02-08T17:00:15.749Z,-0.60
2023-02-08T17:02:42.507Z,-0.50
2023-02-08T17:05:09.141Z,-0.50
2023-02-08T17:07:35.731Z,-0.50
2023-02-08T17:10:03.377Z,-0.50
2023-02-08T17:12:29.939Z,-0.50
2023-02-08T17:14:56.513Z,-0.60
2023-02-08T17:17:23.139Z,-0.50
2023-02-08T17:19:49.681Z,-0.50
2023-02-08T17:22:16.226Z,-0.60
2023-02-08T17:24:42.827Z,-0.60
2023-02-08T17:27:13.836Z,-0.60
2023-02-08T17:29:40.809Z,-0.60
2023-02-08T17:32:07.540Z,-0.70
2023-02-08T17:34:34.191Z,-0.80
2023-02-08T17:37:00.725Z,-0.70
2023-02-08T17:39:27.351Z,-0.70
2023-02-08T17:41:53.938Z,-0.60
2023-02-08T17:44:20.488Z,-0.70
2023-02-08T17:46:47.173Z,-0.70
2023-02-08T17:49:13.722Z,-0.70
2023-02-08T17:51:40.334Z,-0.70
2023-02-08T17:54:06.961Z,-0.80
2023-02-08T17:56:33.546Z,-0.70
2023-02-08T17:59:00.130Z,-0.70
2023-02-08T18:01:27.322Z,-0.80
2023-02-08T18:03:54.342Z,-0.70
2023-02-08T18:06:22.174Z,-0.80
2023-02-08T18:08:49.028Z,-0.80
2023-02-08T18:11:17.522Z,-0.80
2023-02-08T18:13:44.767Z,-0.80
2023-02-08T18:16:14.394Z,-0.90
2023-02-08T18:18:41.133Z,-1.00
2023-02-08T18:21:12.799Z,-1.10
2023-02-08T18:23:40.331Z,-1.10
2023-02-08T18:26:09.017Z,-1.10
2023-02-08T18:28:35.890Z,-1.10
2023-02-08T18:31:04.896Z,-1.20
2023-02-08T18:33:32.476Z,-1.20
2023-02-08T18:35:59.054Z,-1.20
2023-02-08T18:38:26.653Z,-1.20
2023-02-08T18:40:53.635Z,-1.20
2023-02-08T18:43:20.583Z,-1.20
2023-02-08T18:45:59.303Z,-1.10
2023-02-08T18:48:25.928Z,-1.20
2023-02-08T18:50:56.644Z,-1.30
2023-02-08T18:53:23.581Z,-1.30
2023-02-08T18:55:57.502Z,-1.30
2023-02-08T18:58:24.735Z,-1.20
2023-02-08T19:00:51.658Z,-1.30
2023-02-08T19:03:19.738Z,-1.30
2023-02-08T19:05:46.306Z,-1.40
2023-02-08T19:08:14.182Z,-1.40
2023-02-08T19:10:41.353Z,-1.20
2023-02-08T19:13:08.018Z,-1.00
2023-02-08T19:15:41.093Z,-1.10
2023-02-08T19:18:08.518Z,-1.30
2023-02-08T19:20:37.262Z,-1.30
2023-02-08T19:23:05.312Z,-1.30
2023-02-08T19:25:35.648Z,-1.40
2023-02-08T19:28:02.274Z,-1.40
2023-02-08T19:30:28.959Z,-1.40
2023-02-08T19:32:55.553Z,-1.50
2023-02-08T19:35:22.264Z,-1.30
2023-02-08T19:37:50.392Z,-1.40
2023-02-08T19:40:18.847Z,-1.50
2023-02-08T19:42:45.831Z,-1.50
2023-02-08T19:45:13.537Z,-1.60
2023-02-08T19:47:51.103Z,-1.50
2023-02-08T19:50:18.331Z,-1.60
2023-02-08T19:52:44.861Z,-1.60
2023-02-08T19:55:11.466Z,-1.60
2023-02-08T19:57:39.380Z,-1.70
2023-02-08T20:00:17.505Z,-1.70
2023-02-08T20:02:49.458Z,-1.80
2023-02-08T20:05:16.094Z,-1.70
2023-02-08T20:07:42.612Z,-1.70
2023-02-08T20:10:10.446Z,-1.80
2023-02-08T20:12:36.966Z,-1.80
2023-02-08T20:15:03.760Z,-1.90
2023-02-08T20:17:30.305Z,-1.90
2023-02-08T20:19:56.838Z,-1.80
2023-02-08T20:22:23.398Z,-1.80
2023-02-08T20:24:50.137Z,-1.90
2023-02-08T20:27:16.699Z,-1.90
2023-02-08T20:29:43.240Z,-1.90
2023-02-08T20:32:09.870Z,-2.00
2023-02-08T20:34:38.166Z,-2.00
2023-02-08T20:37:08.048Z,-2.10
2023-02-08T20:39:36.420Z,-2.00
2023-02-08T20:42:03.632Z,-2.10
2023-02-08T20:44:30.520Z,-2.10
2023-02-08T20:46:57.232Z,-2.10
2023-02-08T20:49:23.805Z,-2.20
2023-02-08T20:51:52.081Z,-2.20
2023-02-08T20:54:18.674Z,-2.20
2023-02-08T20:56:45.285Z,-2.30
2023-02-08T20:59:16.279Z,-2.30
2023-02-08T21:01:43.185Z,-2.30
2023-02-08T21:04:10.158Z,-2.30
2023-02-08T21:06:37.394Z,-2.30
2023-02-08T21:09:06.788Z,-2.30
2023-02-08T21:11:34.138Z,-2.30
2023-02-08T21:14:01.769Z,-2.30
2023-02-08T21:16:29.459Z,-2.40
2023-02-08T21:18:56.743Z,-2.40
2023-02-08T21:21:24.105Z,-2.40
2023-02-08T21:23:50.759Z,-2.40
2023-02-08T21:26:19.945Z,-2.40
2023-02-08T21:28:47.286Z,-2.50
2023-02-08T21:31:17.114Z,-2.50
2023-02-08T21:33:44.308Z,-2.60
2023-02-08T21:36:14.019Z,-2.60
2023-02-08T21:38:40.759Z,-2.50
2023-02-08T21:41:16.209Z,-2.60
2023-02-08T21:43:42.835Z,-2.50
2023-02-08T21:46:10.097Z,-2.60
2023-02-08T21:48:37.086Z,-2.70
2023-02-08T21:51:03.781Z,-2.70
2023-02-08T21:53:30.332Z,-2.70
2023-02-08T21:55:56.996Z,-2.70
2023-02-08T21:58:23.631Z,-2.70
2023-02-08T22:00:50.224Z,-2.80
2023-02-08T22:03:17.144Z,-2.80
2023-02-08T22:05:45.632Z,-2.80
2023-02-08T22:08:13.028Z,-2.80
2023-02-08T22:10:42.793Z,-2.80
2023-02-08T22:13:13.858Z,-2.90
2023-02-08T22:15:40.463Z,-2.90
2023-02-08T22:18:07.131Z,-2.90
2023-02-08T22:20:33.695Z,-2.90
2023-02-08T22:23:00.248Z,-2.90
2023-02-08T22:25:26.937Z,-2.70
2023-02-08T22:27:53.540Z,-2.80
2023-02-08T22:30:20.332Z,-2.70
2023-02-08T22:32:48.076Z,-2.50
2023-02-08T22:35:17.023Z,-2.70
2023-02-08T22:37:43.726Z,-2.70
2023-02-08T22:40:11.709Z,-2.70
2023-02-08T22:42:39.944Z,-2.70
2023-02-08T22:45:07.322Z,-2.70
2023-02-08T22:47:34.974Z,-2.80
2023-02-08T22:50:01.752Z,-2.80
2023-02-08T22:52:28.364Z,-2.80
2023-02-08T22:54:54.918Z,-2.90
2023-02-08T22:57:21.541Z,-2.80
2023-02-08T22:59:48.111Z,-2.80
2023-02-08T23:02:14.775Z,-2.70
2023-02-08T23:04:41.323Z,-2.60
2023-02-08T23:07:07.862Z,-2.50
2023-02-08T23:09:34.429Z,-2.40
2023-02-08T23:12:01.033Z,-2.30
2023-02-08T23:14:27.633Z,-2.30
2023-02-08T23:16:54.156Z,-2.30
2023-02-08T23:19:20.728Z,-2.20
2023-02-08T23:21:47.319Z,-2.30
2023-02-08T23:24:13.866Z,-2.20
2023-02-08T23:26:40.450Z,-2.40
2023-02-08T23:29:07.207Z,-2.50
2023-02-08T23:31:34.186Z,-2.40
2023-02-08T23:34:00.945Z,-2.30
2023-02-08T23:36:27.919Z,-2.60
2023-02-08T23:38:55.157Z,-2.70
2023-02-08T23:41:23.123Z,-2.80
2023-02-08T23:43:51.362Z,-2.90
2023-02-08T23:46:19.354Z,-2.90
2023-02-08T23:48:46.289Z,-2.90
2023-02-08T23:51:13.234Z,-3.00
2023-02-08T23:53:39.785Z,-3.00
2023-02-08T23:56:25.760Z,-2.90
2023-02-08T23:58:56.400Z,-3.00
