createdAt,value
2019-03-27T00:01:48.726Z,8.85
2019-03-27T00:04:18.407Z,10.28
2019-03-27T00:06:48.142Z,8.17
2019-03-27T00:09:17.882Z,8.98
2019-03-27T00:11:47.650Z,10.78
2019-03-27T00:14:17.379Z,7.55
2019-03-27T00:16:47.150Z,8.38
2019-03-27T00:19:16.873Z,9.48
2019-03-27T00:21:46.611Z,8.03
2019-03-27T00:24:16.353Z,9.48
2019-03-27T00:26:46.075Z,10.20
2019-03-27T00:29:15.846Z,8.83
2019-03-27T00:31:51.359Z,7.03
2019-03-27T00:34:21.158Z,8.43
2019-03-27T00:36:51.878Z,8.03
2019-03-27T00:39:22.652Z,7.15
2019-03-27T00:41:52.387Z,7.37
2019-03-27T00:44:22.157Z,8.73
2019-03-27T00:46:51.899Z,10.28
2019-03-27T00:49:21.635Z,12.53
2019-03-27T00:51:51.385Z,8.35
2019-03-27T00:54:21.111Z,9.60
2019-03-27T00:56:50.870Z,9.43
2019-03-27T00:59:20.602Z,30.57
2019-03-27T01:01:50.367Z,21.23
2019-03-27T01:04:20.098Z,15.00
2019-03-27T01:06:51.113Z,12.73
2019-03-27T01:09:21.812Z,18.20
2019-03-27T01:11:51.579Z,8.90
2019-03-27T01:14:22.217Z,10.43
2019-03-27T01:16:51.991Z,15.00
2019-03-27T01:19:21.728Z,14.15
2019-03-27T01:21:51.482Z,13.35
2019-03-27T01:24:21.226Z,11.83
2019-03-27T01:26:50.945Z,11.57
2019-03-27T01:29:20.726Z,9.73
2019-03-27T01:31:50.454Z,8.45
2019-03-27T01:34:20.239Z,9.95
2019-03-27T01:36:49.979Z,11.80
2019-03-27T01:39:19.726Z,10.65
2019-03-27T01:41:49.454Z,10.30
2019-03-27T01:44:19.174Z,11.78
2019-03-27T01:46:48.946Z,11.12
2019-03-27T01:49:18.679Z,5.63
2019-03-27T01:51:48.411Z,5.50
2019-03-27T01:54:18.151Z,4.53
2019-03-27T01:56:48.982Z,4.50
2019-03-27T01:59:19.760Z,4.67
2019-03-27T02:01:49.500Z,4.92
2019-03-27T02:04:20.273Z,4.72
2019-03-27T02:06:50.010Z,4.90
2019-03-27T02:09:19.746Z,4.60
2019-03-27T02:11:49.478Z,4.42
2019-03-27T02:14:19.195Z,4.30
2019-03-27T02:16:48.963Z,4.73
2019-03-27T02:19:18.695Z,4.40
2019-03-27T02:21:48.429Z,4.30
2019-03-27T02:24:18.186Z,5.00
2019-03-27T02:26:47.907Z,4.28
2019-03-27T02:29:17.657Z,4.30
2019-03-27T02:31:47.389Z,4.67
2019-03-27T02:34:17.107Z,3.55
2019-03-27T02:36:47.440Z,4.67
2019-03-27T02:39:17.138Z,4.47
2019-03-27T02:41:46.915Z,4.30
2019-03-27T02:44:16.625Z,4.50
2019-03-27T02:46:46.363Z,4.60
2019-03-27T02:49:16.091Z,4.33
2019-03-27T02:51:45.867Z,5.10
2019-03-27T02:54:15.591Z,4.67
2019-03-27T02:56:45.322Z,4.67
2019-03-27T02:59:15.063Z,3.75
2019-03-27T03:01:48.007Z,5.03
2019-03-27T03:04:16.166Z,4.37
2019-03-27T03:06:45.893Z,4.22
2019-03-27T03:09:15.623Z,4.60
2019-03-27T03:11:45.354Z,4.37
2019-03-27T03:14:15.100Z,4.53
2019-03-27T03:16:44.870Z,4.00
2019-03-27T03:19:14.515Z,4.12
2019-03-27T03:21:44.253Z,4.17
2019-03-27T03:24:13.990Z,4.70
2019-03-27T03:26:43.727Z,4.75
2019-03-27T03:29:13.464Z,4.83
2019-03-27T03:31:43.197Z,4.65
2019-03-27T03:34:13.025Z,4.72
2019-03-27T03:36:42.736Z,4.22
2019-03-27T03:39:12.455Z,4.50
2019-03-27T03:41:43.231Z,4.30
2019-03-27T03:44:12.951Z,5.10
2019-03-27T03:46:58.347Z,4.72
2019-03-27T03:49:14.068Z,4.30
2019-03-27T03:51:43.850Z,4.75
2019-03-27T03:54:13.782Z,4.40
2019-03-27T03:56:45.359Z,4.20
2019-03-27T03:59:16.274Z,4.50
2019-03-27T04:01:47.440Z,4.53
2019-03-27T04:04:18.974Z,4.78
2019-03-27T04:06:48.745Z,4.37
2019-03-27T04:09:18.558Z,4.40
2019-03-27T04:11:48.636Z,4.65
2019-03-27T04:14:18.363Z,4.58
2019-03-27T04:16:48.130Z,4.70
2019-03-27T04:19:17.865Z,4.10
2019-03-27T04:21:47.602Z,4.97
2019-03-27T04:24:17.341Z,4.77
2019-03-27T04:26:47.118Z,4.22
2019-03-27T04:29:16.872Z,5.40
2019-03-27T04:31:46.603Z,5.80
2019-03-27T04:34:16.331Z,5.22
2019-03-27T04:36:46.061Z,5.37
2019-03-27T04:39:15.834Z,5.45
2019-03-27T04:41:45.555Z,6.10
2019-03-27T04:44:15.291Z,5.72
2019-03-27T04:46:45.020Z,5.67
2019-03-27T04:49:14.758Z,5.05
2019-03-27T04:51:44.518Z,5.30
2019-03-27T04:54:14.253Z,4.97
2019-03-27T04:56:44.339Z,5.10
2019-03-27T04:59:14.069Z,4.37
2019-03-27T05:01:43.799Z,4.75
2019-03-27T05:04:13.638Z,5.00
2019-03-27T05:06:43.379Z,5.72
2019-03-27T05:09:13.167Z,6.80
2019-03-27T05:11:42.926Z,7.33
2019-03-27T05:14:12.672Z,8.68
2019-03-27T05:16:42.406Z,14.87
2019-03-27T05:19:12.142Z,11.35
2019-03-27T05:21:41.922Z,7.20
2019-03-27T05:24:12.643Z,7.22
2019-03-27T05:26:42.402Z,7.53
2019-03-27T05:29:12.128Z,6.08
2019-03-27T05:31:41.926Z,5.22
2019-03-27T05:34:11.649Z,5.22
2019-03-27T05:36:41.382Z,5.60
2019-03-27T05:39:14.352Z,7.78
2019-03-27T05:41:42.746Z,7.58
2019-03-27T05:44:12.541Z,7.72
2019-03-27T05:46:42.275Z,5.72
2019-03-27T05:49:13.036Z,5.53
2019-03-27T05:51:42.759Z,6.70
2019-03-27T05:54:12.494Z,6.15
2019-03-27T05:56:42.210Z,7.62
2019-03-27T05:59:12.006Z,7.58
2019-03-27T06:01:45.373Z,8.85
2019-03-27T06:04:15.138Z,15.38
2019-03-27T06:06:44.795Z,15.65
2019-03-27T06:09:14.545Z,15.15
2019-03-27T06:11:44.298Z,17.17
2019-03-27T06:14:14.030Z,20.53
2019-03-27T06:16:43.850Z,22.62
2019-03-27T06:19:13.603Z,22.35
2019-03-27T06:21:43.346Z,20.02
2019-03-27T06:24:14.094Z,19.12
2019-03-27T06:26:43.823Z,17.23
2019-03-27T06:29:15.989Z,16.32
2019-03-27T06:31:45.951Z,17.85
2019-03-27T06:34:15.735Z,17.42
2019-03-27T06:36:45.462Z,18.60
2019-03-27T06:39:15.343Z,19.73
2019-03-27T06:41:45.063Z,17.42
2019-03-27T06:44:14.834Z,14.87
2019-03-27T06:46:44.598Z,14.70
2019-03-27T06:49:14.333Z,13.43
2019-03-27T06:51:43.998Z,13.93
2019-03-27T06:54:13.742Z,11.57
2019-03-27T06:56:43.522Z,9.38
2019-03-27T06:59:13.263Z,9.58
2019-03-27T07:01:43.035Z,9.10
2019-03-27T07:04:12.754Z,7.70
2019-03-27T07:06:42.482Z,9.43
2019-03-27T07:09:13.219Z,9.93
2019-03-27T07:11:42.965Z,8.40
2019-03-27T07:14:12.852Z,7.72
2019-03-27T07:16:42.578Z,9.83
2019-03-27T07:19:12.318Z,8.80
2019-03-27T07:21:42.068Z,7.87
2019-03-27T07:24:11.839Z,8.85
2019-03-27T07:26:41.577Z,24.65
2019-03-27T07:29:11.321Z,23.15
2019-03-27T07:31:41.065Z,14.43
2019-03-27T07:34:10.786Z,8.75
2019-03-27T07:36:40.567Z,8.58
2019-03-27T07:39:11.428Z,9.20
2019-03-27T07:41:41.751Z,9.53
2019-03-27T07:44:11.468Z,10.88
2019-03-27T07:46:41.183Z,11.50
2019-03-27T07:49:10.954Z,12.90
2019-03-27T07:51:40.698Z,12.60
2019-03-27T07:54:10.447Z,13.43
2019-03-27T07:56:40.178Z,13.18
2019-03-27T07:59:09.930Z,13.53
2019-03-27T08:01:39.690Z,13.00
2019-03-27T08:04:09.423Z,12.33
2019-03-27T08:06:39.204Z,12.95
2019-03-27T08:09:08.936Z,11.68
2019-03-27T08:11:38.717Z,11.63
2019-03-27T08:14:08.523Z,11.07
2019-03-27T08:16:38.258Z,10.85
2019-03-27T08:19:08.289Z,10.70
2019-03-27T08:21:38.073Z,9.23
2019-03-27T08:24:07.827Z,7.85
2019-03-27T08:26:37.847Z,7.65
2019-03-27T08:29:07.587Z,7.95
2019-03-27T08:31:37.318Z,6.92
2019-03-27T08:34:07.046Z,8.83
2019-03-27T08:36:36.814Z,7.85
2019-03-27T08:39:08.046Z,9.98
2019-03-27T08:41:37.824Z,9.63
2019-03-27T08:44:07.561Z,9.03
2019-03-27T08:46:37.307Z,8.60
2019-03-27T08:49:20.791Z,7.72
2019-03-27T08:51:39.446Z,8.85
2019-03-27T08:54:09.161Z,7.87
2019-03-27T08:56:38.923Z,8.55
2019-03-27T08:59:08.663Z,9.20
2019-03-27T09:01:38.390Z,9.07
2019-03-27T09:04:08.130Z,7.55
2019-03-27T09:06:37.856Z,7.95
2019-03-27T09:09:08.626Z,9.05
2019-03-27T09:11:40.917Z,9.45
2019-03-27T09:14:10.692Z,9.50
2019-03-27T09:16:40.408Z,10.50
2019-03-27T09:19:10.200Z,9.58
2019-03-27T09:21:39.927Z,7.83
2019-03-27T09:24:09.654Z,8.18
2019-03-27T09:26:39.395Z,8.58
2019-03-27T09:29:09.124Z,8.13
2019-03-27T14:09:52.299Z,6.55
2019-03-27T14:12:22.078Z,8.70
2019-03-27T14:14:51.820Z,6.40
2019-03-27T14:17:21.552Z,7.45
2019-03-27T14:19:51.387Z,8.75
2019-03-27T14:22:21.503Z,8.23
2019-03-27T14:24:51.270Z,10.85
2019-03-27T14:27:21.013Z,28.40
2019-03-27T14:29:50.750Z,21.23
2019-03-27T14:32:20.495Z,11.60
2019-03-27T14:34:53.678Z,7.80
2019-03-27T14:37:21.627Z,4.22
2019-03-27T14:39:51.354Z,4.62
2019-03-27T14:42:21.135Z,7.03
2019-03-27T14:44:50.800Z,10.68
2019-03-27T14:47:20.534Z,5.90
2019-03-27T14:49:50.276Z,5.62
2019-03-27T14:52:20.044Z,7.10
2019-03-27T14:54:49.775Z,8.80
2019-03-27T14:57:20.662Z,9.53
2019-03-27T14:59:50.406Z,6.70
2019-03-27T15:02:20.175Z,6.22
2019-03-27T15:04:50.328Z,5.85
2019-03-27T15:07:20.096Z,7.47
2019-03-27T15:09:49.840Z,8.88
2019-03-27T15:12:19.570Z,9.93
2019-03-27T15:14:49.345Z,6.72
2019-03-27T15:17:19.070Z,5.87
2019-03-27T15:19:48.835Z,6.35
2019-03-27T15:22:22.726Z,7.05
2019-03-27T15:27:18.763Z,28.42
2019-03-27T15:29:48.511Z,77.35
2019-03-27T15:32:18.245Z,24.37
2019-03-27T15:34:47.986Z,12.65
2019-03-27T15:37:17.762Z,8.43
2019-03-27T15:39:47.518Z,13.40
2019-03-27T15:42:17.256Z,11.23
2019-03-27T15:44:49.661Z,11.17
2019-03-27T15:47:18.386Z,11.83
2019-03-27T15:49:48.119Z,19.85
2019-03-27T15:52:18.011Z,81.12
