createdAt,value
2017-07-03T00:01:31.779Z,2.50
2017-07-03T00:03:59.259Z,2.73
2017-07-03T00:06:26.781Z,2.80
2017-07-03T00:08:54.257Z,2.90
2017-07-03T00:11:21.732Z,2.50
2017-07-03T00:13:49.985Z,2.70
2017-07-03T00:16:17.455Z,3.40
2017-07-03T00:18:44.948Z,2.83
2017-07-03T00:21:12.410Z,2.30
2017-07-03T00:23:39.900Z,2.43
2017-07-03T00:26:07.369Z,2.97
2017-07-03T00:28:34.851Z,2.33
2017-07-03T00:31:02.359Z,2.60
2017-07-03T00:33:29.864Z,2.60
2017-07-03T00:35:57.339Z,2.53
2017-07-03T00:38:25.588Z,2.33
2017-07-03T00:40:53.071Z,2.70
2017-07-03T00:43:21.312Z,2.80
2017-07-03T00:45:48.798Z,2.60
2017-07-03T00:48:17.034Z,2.60
2017-07-03T00:50:44.516Z,2.20
2017-07-03T00:53:11.980Z,2.70
2017-07-03T00:55:39.478Z,2.50
2017-07-03T00:58:06.965Z,2.30
2017-07-03T01:00:34.454Z,2.53
2017-07-03T01:03:01.927Z,2.70
2017-07-03T01:05:30.190Z,2.80
2017-07-03T01:07:57.672Z,2.43
2017-07-03T01:10:26.733Z,2.97
2017-07-03T01:12:54.233Z,2.60
2017-07-03T01:15:21.722Z,2.60
2017-07-03T01:17:49.218Z,2.70
2017-07-03T01:20:16.733Z,2.57
2017-07-03T01:22:44.208Z,2.60
2017-07-03T01:25:11.681Z,3.53
2017-07-03T01:27:39.175Z,3.40
2017-07-03T01:30:06.641Z,2.60
2017-07-03T01:32:34.142Z,2.73
2017-07-03T01:35:01.625Z,2.63
2017-07-03T01:37:29.143Z,2.97
2017-07-03T01:39:56.610Z,2.67
2017-07-03T01:42:24.099Z,2.57
2017-07-03T01:44:51.577Z,2.90
2017-07-03T01:47:19.823Z,3.00
2017-07-03T01:49:47.312Z,3.00
2017-07-03T01:52:14.783Z,2.87
2017-07-03T01:54:42.267Z,2.87
2017-07-03T01:57:09.756Z,2.87
2017-07-03T01:59:37.230Z,2.40
2017-07-03T02:02:05.466Z,2.80
2017-07-03T02:04:32.967Z,2.80
2017-07-03T02:07:01.206Z,2.60
2017-07-03T02:09:28.706Z,2.43
2017-07-03T02:11:56.959Z,3.10
2017-07-03T02:14:24.433Z,2.83
2017-07-03T02:16:52.693Z,2.60
2017-07-03T02:19:20.156Z,2.70
2017-07-03T02:21:48.418Z,2.67
2017-07-03T02:24:15.903Z,2.90
2017-07-03T02:26:44.155Z,3.03
2017-07-03T02:29:11.629Z,2.77
2017-07-03T02:31:39.880Z,3.77
2017-07-03T02:34:07.353Z,3.10
2017-07-03T02:36:35.609Z,2.93
2017-07-03T02:39:03.074Z,3.10
2017-07-03T02:41:30.577Z,3.03
2017-07-03T02:43:58.052Z,2.80
2017-07-03T02:46:25.538Z,2.90
2017-07-03T02:48:53.054Z,2.80
2017-07-03T02:53:54.181Z,3.50
2017-07-03T02:56:22.449Z,3.00
2017-07-03T02:58:49.929Z,3.00
2017-07-03T03:01:18.178Z,3.30
2017-07-03T03:03:45.666Z,3.10
2017-07-03T03:06:13.144Z,3.17
2017-07-03T03:08:40.624Z,2.87
2017-07-03T03:11:08.114Z,3.17
2017-07-03T03:13:35.606Z,2.90
2017-07-03T03:16:03.075Z,3.50
2017-07-03T03:18:30.537Z,2.97
2017-07-03T03:20:58.033Z,3.20
2017-07-03T03:23:25.509Z,4.00
2017-07-03T03:25:52.994Z,3.37
2017-07-03T03:28:20.464Z,3.77
2017-07-03T03:30:47.941Z,3.30
2017-07-03T03:33:15.423Z,3.00
2017-07-03T03:35:42.903Z,3.53
2017-07-03T03:38:11.147Z,3.23
2017-07-03T03:40:38.647Z,3.03
2017-07-03T03:43:06.876Z,3.10
2017-07-03T03:45:34.382Z,2.90
2017-07-03T03:48:02.619Z,3.37
2017-07-03T03:50:30.092Z,4.23
2017-07-03T03:52:57.578Z,3.10
2017-07-03T03:55:25.055Z,3.23
2017-07-03T03:57:52.550Z,2.90
2017-07-03T04:00:20.026Z,2.90
2017-07-03T04:02:47.531Z,3.13
2017-07-03T04:05:15.041Z,2.80
2017-07-03T04:07:42.525Z,2.90
2017-07-03T04:10:10.766Z,2.87
2017-07-03T04:12:38.268Z,3.37
2017-07-03T04:15:05.737Z,3.00
2017-07-03T04:17:33.209Z,2.77
2017-07-03T04:20:00.698Z,3.00
2017-07-03T04:22:28.179Z,3.43
2017-07-03T04:24:56.424Z,3.03
2017-07-03T04:27:23.900Z,2.93
2017-07-03T04:29:51.375Z,3.10
2017-07-03T04:32:19.636Z,2.60
2017-07-03T04:34:47.129Z,3.17
2017-07-03T04:37:14.601Z,3.40
2017-07-03T04:39:42.098Z,2.80
2017-07-03T04:42:09.575Z,3.23
2017-07-03T04:44:37.847Z,2.93
2017-07-03T04:47:06.107Z,7.70
2017-07-03T04:49:33.585Z,3.23
2017-07-03T04:52:01.101Z,3.57
2017-07-03T04:54:28.569Z,3.40
2017-07-03T04:56:56.043Z,3.47
2017-07-03T04:59:23.532Z,3.43
2017-07-03T05:01:51.012Z,3.63
2017-07-03T05:04:18.494Z,3.10
2017-07-03T05:06:45.959Z,3.00
2017-07-03T05:09:13.458Z,3.40
2017-07-03T05:11:40.939Z,3.40
2017-07-03T05:14:08.428Z,3.40
2017-07-03T05:16:35.928Z,2.90
2017-07-03T05:19:04.188Z,3.23
2017-07-03T05:21:32.444Z,3.00
2017-07-03T05:23:59.921Z,3.30
2017-07-03T05:26:27.485Z,3.57
2017-07-03T05:28:55.740Z,3.33
2017-07-03T05:31:23.226Z,2.97
2017-07-03T05:33:51.495Z,3.33
2017-07-03T05:36:19.750Z,3.10
2017-07-03T05:38:47.244Z,3.80
2017-07-03T05:41:15.489Z,3.23
2017-07-03T05:43:57.854Z,2.90
2017-07-03T05:46:25.370Z,3.60
2017-07-03T05:48:53.626Z,3.93
2017-07-03T05:53:57.918Z,4.03
2017-07-03T05:56:25.408Z,4.10
2017-07-03T05:58:52.888Z,3.97
2017-07-03T06:01:20.378Z,4.50
2017-07-03T06:03:47.878Z,3.50
2017-07-03T06:06:15.353Z,4.03
2017-07-03T06:08:42.845Z,3.60
2017-07-03T06:11:10.332Z,3.93
2017-07-03T06:13:37.821Z,3.70
2017-07-03T06:16:05.307Z,3.23
2017-07-03T06:18:33.548Z,3.80
2017-07-03T06:21:01.049Z,3.93
2017-07-03T06:23:28.525Z,3.20
2017-07-03T06:25:56.024Z,2.60
2017-07-03T06:28:23.501Z,2.70
2017-07-03T06:30:50.995Z,3.50
2017-07-03T06:33:18.472Z,3.00
2017-07-03T06:35:45.959Z,3.77
2017-07-03T06:38:13.442Z,3.30
2017-07-03T06:40:41.715Z,2.93
2017-07-03T06:43:09.972Z,2.97
2017-07-03T06:45:37.450Z,2.90
2017-07-03T06:48:04.957Z,3.10
2017-07-03T06:50:32.449Z,3.67
2017-07-03T06:52:59.947Z,2.47
2017-07-03T06:55:27.415Z,3.20
2017-07-03T06:57:54.902Z,2.90
2017-07-03T07:00:22.373Z,2.60
2017-07-03T07:02:49.879Z,2.57
2017-07-03T07:05:17.379Z,3.00
2017-07-03T07:07:44.876Z,3.40
2017-07-03T07:10:13.134Z,2.70
2017-07-03T07:12:40.625Z,2.87
2017-07-03T07:15:08.897Z,3.10
2017-07-03T07:17:37.152Z,3.20
2017-07-03T07:20:04.639Z,2.83
2017-07-03T07:22:32.118Z,2.97
2017-07-03T07:24:59.619Z,2.90
2017-07-03T07:27:27.103Z,2.87
2017-07-03T07:29:55.350Z,2.80
2017-07-03T07:32:23.614Z,2.60
2017-07-03T07:34:51.092Z,2.43
2017-07-03T07:37:18.595Z,3.00
2017-07-03T07:39:46.070Z,2.50
2017-07-03T07:42:13.554Z,2.50
2017-07-03T07:44:41.027Z,2.53
2017-07-03T07:47:09.284Z,2.80
2017-07-03T07:49:36.777Z,2.23
2017-07-03T07:52:05.014Z,2.13
2017-07-03T07:54:32.503Z,2.40
2017-07-03T07:57:00.776Z,2.80
2017-07-03T07:59:29.052Z,2.27
2017-07-03T08:01:57.291Z,2.20
2017-07-03T08:04:24.774Z,2.20
2017-07-03T08:06:52.264Z,2.10
2017-07-03T08:09:19.759Z,1.90
2017-07-03T08:11:47.251Z,2.40
2017-07-03T08:14:14.745Z,2.13
2017-07-03T08:16:48.525Z,2.13
2017-07-03T08:19:16.782Z,2.50
2017-07-03T08:21:44.261Z,2.47
2017-07-03T08:24:12.522Z,2.00
2017-07-03T08:26:39.999Z,2.30
2017-07-03T08:29:08.237Z,2.20
2017-07-03T08:31:35.726Z,2.20
2017-07-03T08:34:05.425Z,2.20
2017-07-03T08:36:32.926Z,2.27
2017-07-03T08:39:00.409Z,2.10
2017-07-03T08:41:27.905Z,2.63
2017-07-03T08:43:56.151Z,1.90
2017-07-03T08:46:23.626Z,2.50
2017-07-03T08:48:51.121Z,2.30
2017-07-03T08:51:18.604Z,2.53
2017-07-03T08:53:46.095Z,2.53
2017-07-03T08:56:13.571Z,2.10
2017-07-03T08:58:41.840Z,2.23
2017-07-03T09:01:09.314Z,2.47
2017-07-03T09:03:37.573Z,2.00
2017-07-03T09:06:05.072Z,2.20
2017-07-03T09:08:32.590Z,1.70
2017-07-03T09:11:00.057Z,2.20
2017-07-03T09:13:28.338Z,2.50
2017-07-03T09:15:56.583Z,2.30
2017-07-03T09:18:24.050Z,2.30
2017-07-03T09:20:51.547Z,2.50
2017-07-03T09:23:19.018Z,2.50
2017-07-03T09:25:46.511Z,2.27
2017-07-03T09:28:14.002Z,2.13
2017-07-03T09:30:42.270Z,2.00
2017-07-03T09:33:10.519Z,1.90
2017-07-03T09:35:37.994Z,2.30
2017-07-03T09:38:05.470Z,2.37
2017-07-03T09:40:33.705Z,2.40
2017-07-03T09:43:01.186Z,2.40
2017-07-03T09:45:28.671Z,2.50
2017-07-03T09:47:56.934Z,2.63
2017-07-03T09:50:25.205Z,2.10
2017-07-03T09:52:53.471Z,1.80
2017-07-03T09:55:20.959Z,1.83
2017-07-03T09:57:48.425Z,2.13
2017-07-03T10:00:15.927Z,2.57
2017-07-03T10:02:43.410Z,2.60
2017-07-03T10:05:10.916Z,2.40
2017-07-03T10:07:38.393Z,2.50
2017-07-03T10:10:05.867Z,2.10
2017-07-03T10:12:33.349Z,2.33
2017-07-03T10:15:01.607Z,2.50
2017-07-03T10:17:29.089Z,2.37
2017-07-03T10:19:56.563Z,2.60
2017-07-03T10:22:24.527Z,2.33
2017-07-03T10:24:52.007Z,2.77
2017-07-03T10:27:19.505Z,2.40
2017-07-03T10:29:46.996Z,2.20
2017-07-03T10:32:14.482Z,2.20
2017-07-03T10:34:41.946Z,2.10
2017-07-03T10:37:09.433Z,2.00
2017-07-03T10:39:36.906Z,1.80
2017-07-03T10:42:05.162Z,1.93
2017-07-03T10:44:32.665Z,1.80
2017-07-03T10:47:00.148Z,1.87
2017-07-03T10:49:27.633Z,1.87
2017-07-03T10:51:55.108Z,1.53
2017-07-03T10:54:22.678Z,1.83
2017-07-03T10:56:50.914Z,1.80
2017-07-03T10:59:18.419Z,1.67
2017-07-03T11:01:46.879Z,2.20
2017-07-03T11:04:14.368Z,1.90
2017-07-03T11:06:41.830Z,1.67
2017-07-03T11:09:09.334Z,1.70
2017-07-03T11:11:36.805Z,1.90
2017-07-03T11:14:04.274Z,1.70
2017-07-03T11:16:31.750Z,1.50
2017-07-03T11:18:59.986Z,1.50
2017-07-03T11:21:27.545Z,1.50
2017-07-03T11:23:55.063Z,1.33
2017-07-03T11:26:22.548Z,1.87
2017-07-03T11:28:50.035Z,2.00
2017-07-03T11:31:17.564Z,1.80
2017-07-03T11:33:45.040Z,1.90
2017-07-03T11:36:12.601Z,2.10
2017-07-03T11:38:40.078Z,1.90
2017-07-03T11:41:08.323Z,1.70
2017-07-03T11:43:35.832Z,1.53
2017-07-03T11:46:03.314Z,1.50
2017-07-03T11:48:30.808Z,1.43
2017-07-03T11:50:58.287Z,1.73
2017-07-03T11:53:26.530Z,1.57
2017-07-03T11:55:53.997Z,1.90
2017-07-03T11:58:21.497Z,1.80
2017-07-03T12:00:49.002Z,1.97
2017-07-03T12:03:16.494Z,1.50
2017-07-03T12:05:44.733Z,1.63
2017-07-03T12:08:12.329Z,2.20
2017-07-03T12:10:40.571Z,1.93
2017-07-03T12:13:08.064Z,1.60
2017-07-03T12:15:36.321Z,1.60
2017-07-03T12:18:03.817Z,1.83
2017-07-03T12:20:31.307Z,1.70
2017-07-03T12:22:58.777Z,1.97
2017-07-03T12:25:26.257Z,1.80
2017-07-03T12:27:53.745Z,1.90
2017-07-03T12:30:21.225Z,1.70
2017-07-03T12:32:48.699Z,1.70
2017-07-03T12:35:16.447Z,2.07
2017-07-03T12:37:43.919Z,1.77
2017-07-03T12:40:11.383Z,1.73
2017-07-03T12:42:38.887Z,1.73
2017-07-03T12:45:07.127Z,2.10
2017-07-03T12:47:34.619Z,1.90
2017-07-03T12:50:02.870Z,1.87
2017-07-03T12:52:30.372Z,1.60
2017-07-03T12:54:57.847Z,1.70
2017-07-03T12:57:25.342Z,1.67
2017-07-03T12:59:52.809Z,1.67
2017-07-03T13:02:20.301Z,1.70
2017-07-03T13:04:47.783Z,1.90
2017-07-03T13:07:15.316Z,1.93
2017-07-03T13:09:42.858Z,2.03
2017-07-03T13:12:11.106Z,1.90
2017-07-03T13:14:38.583Z,2.00
2017-07-03T13:17:06.166Z,1.70
2017-07-03T13:19:33.642Z,1.47
2017-07-03T13:22:01.134Z,1.70
2017-07-03T13:24:35.944Z,1.47
2017-07-03T13:27:03.439Z,1.63
2017-07-03T13:29:30.922Z,1.40
2017-07-03T13:31:59.162Z,1.30
2017-07-03T13:34:26.703Z,1.53
2017-07-03T13:36:54.188Z,1.67
2017-07-03T13:39:21.767Z,1.70
2017-07-03T13:41:50.007Z,1.87
2017-07-03T13:44:17.478Z,1.80
2017-07-03T13:46:44.980Z,1.60
2017-07-03T13:49:12.458Z,1.53
2017-07-03T13:51:39.946Z,1.80
2017-07-03T13:54:07.435Z,1.50
2017-07-03T13:56:35.697Z,1.70
2017-07-03T13:59:03.165Z,1.93
2017-07-03T14:01:30.673Z,1.80
2017-07-03T14:03:58.160Z,1.60
2017-07-03T14:06:25.650Z,1.70
2017-07-03T14:08:53.894Z,1.77
2017-07-03T14:11:21.406Z,1.90
2017-07-03T14:13:48.880Z,1.50
2017-07-03T14:16:16.395Z,1.70
2017-07-03T14:18:44.674Z,1.60
2017-07-03T14:21:12.925Z,2.13
2017-07-03T14:23:40.405Z,1.90
2017-07-03T14:26:08.685Z,1.83
2017-07-03T14:28:36.174Z,1.73
2017-07-03T14:31:03.647Z,1.63
2017-07-03T14:33:31.146Z,2.03
2017-07-03T14:35:59.818Z,2.00
2017-07-03T14:38:27.311Z,1.73
2017-07-03T14:40:54.857Z,1.80
2017-07-03T14:43:23.137Z,1.70
2017-07-03T14:45:51.409Z,1.80
2017-07-03T14:48:19.655Z,1.70
2017-07-03T14:50:47.126Z,1.77
2017-07-03T14:56:07.654Z,1.50
2017-07-03T14:58:35.939Z,1.70
2017-07-03T15:01:04.207Z,1.70
2017-07-03T15:03:32.447Z,1.80
2017-07-03T15:05:59.948Z,1.40
2017-07-03T15:08:27.415Z,1.87
2017-07-03T15:10:54.897Z,2.10
2017-07-03T15:13:22.371Z,1.53
2017-07-03T15:15:49.873Z,2.03
2017-07-03T15:18:18.115Z,1.80
2017-07-03T15:20:45.603Z,1.80
2017-07-03T15:23:13.851Z,1.70
2017-07-03T15:25:41.351Z,2.23
2017-07-03T15:28:08.828Z,2.00
2017-07-03T15:30:36.314Z,1.70
2017-07-03T15:33:03.786Z,1.63
2017-07-03T15:35:31.277Z,1.57
2017-07-03T15:37:58.776Z,1.87
2017-07-03T15:40:26.273Z,1.70
2017-07-03T15:42:54.556Z,1.60
2017-07-03T15:45:22.806Z,1.70
2017-07-03T15:47:50.299Z,1.77
2017-07-03T15:50:18.545Z,2.03
2017-07-03T15:52:46.044Z,2.10
2017-07-03T15:55:13.547Z,1.77
2017-07-03T15:57:41.044Z,1.93
2017-07-03T16:00:09.287Z,1.87
2017-07-03T16:02:36.789Z,2.00
2017-07-03T16:05:04.267Z,1.93
2017-07-03T16:07:31.764Z,2.10
2017-07-03T16:10:00.186Z,2.43
2017-07-03T16:12:27.680Z,2.07
2017-07-03T16:14:55.185Z,1.70
2017-07-03T16:17:23.442Z,2.17
2017-07-03T16:19:51.022Z,1.80
2017-07-03T16:22:19.262Z,1.83
2017-07-03T16:24:46.749Z,2.00
2017-07-03T16:27:15.029Z,2.10
2017-07-03T16:29:43.299Z,2.30
2017-07-03T16:32:10.774Z,2.00
2017-07-03T16:34:39.033Z,1.90
2017-07-03T16:37:07.275Z,2.17
2017-07-03T16:39:34.747Z,1.83
2017-07-03T16:42:02.238Z,2.23
2017-07-03T16:44:30.490Z,1.87
2017-07-03T16:46:57.977Z,2.00
2017-07-03T16:49:26.236Z,2.30
2017-07-03T16:51:53.721Z,2.00
2017-07-03T16:54:21.215Z,2.40
2017-07-03T16:56:48.691Z,2.70
2017-07-03T16:59:16.163Z,2.20
2017-07-03T17:01:43.648Z,2.40
2017-07-03T17:04:11.132Z,2.10
2017-07-03T17:06:38.632Z,2.00
2017-07-03T17:09:06.106Z,2.00
2017-07-03T17:11:34.410Z,1.73
2017-07-03T17:14:01.891Z,2.10
2017-07-03T17:16:29.378Z,2.37
2017-07-03T17:18:56.870Z,2.60
2017-07-03T17:21:24.354Z,2.47
2017-07-03T17:23:51.841Z,2.40
2017-07-03T17:26:19.314Z,2.13
2017-07-03T17:28:46.791Z,2.10
2017-07-03T17:31:15.066Z,2.20
2017-07-03T17:33:43.328Z,2.57
2017-07-03T17:36:10.799Z,2.67
2017-07-03T17:38:39.084Z,2.40
2017-07-03T17:41:07.336Z,2.00
2017-07-03T17:43:34.806Z,2.33
2017-07-03T17:46:03.069Z,2.33
2017-07-03T17:48:30.544Z,2.23
2017-07-03T17:50:58.806Z,2.93
2017-07-03T17:53:26.296Z,2.10
2017-07-03T17:55:53.796Z,2.57
2017-07-03T17:58:21.267Z,2.60
2017-07-03T18:00:48.770Z,2.47
2017-07-03T18:03:16.250Z,2.20
2017-07-03T18:05:43.744Z,2.17
2017-07-03T18:08:11.224Z,2.57
2017-07-03T18:10:39.471Z,2.40
2017-07-03T18:13:06.964Z,2.90
2017-07-03T18:15:35.207Z,2.70
2017-07-03T18:18:02.688Z,2.80
2017-07-03T18:20:30.939Z,2.73
2017-07-03T18:22:58.426Z,2.70
2017-07-03T18:25:26.688Z,2.13
2017-07-03T18:27:54.973Z,2.83
2017-07-03T18:30:23.226Z,2.47
2017-07-03T18:32:50.744Z,2.90
2017-07-03T18:35:18.998Z,2.40
2017-07-03T18:37:47.291Z,2.80
2017-07-03T18:40:14.797Z,2.60
2017-07-03T18:42:42.272Z,2.60
2017-07-03T18:45:10.530Z,2.53
2017-07-03T18:47:38.015Z,2.47
2017-07-03T18:50:06.281Z,2.47
2017-07-03T18:52:33.781Z,2.73
2017-07-03T18:55:01.293Z,3.00
2017-07-03T18:57:28.780Z,2.70
2017-07-03T18:59:56.270Z,2.50
2017-07-03T19:02:23.764Z,2.43
2017-07-03T19:04:51.265Z,3.00
2017-07-03T19:07:18.736Z,2.70
2017-07-03T19:09:46.251Z,3.03
2017-07-03T19:12:14.512Z,2.90
2017-07-03T19:14:41.991Z,2.70
2017-07-03T19:17:10.265Z,2.87
2017-07-03T19:19:38.513Z,2.83
2017-07-03T19:22:06.119Z,2.60
2017-07-03T19:24:33.898Z,2.30
2017-07-03T19:27:01.550Z,2.67
2017-07-03T19:29:29.045Z,2.90
2017-07-03T19:31:56.673Z,2.93
2017-07-03T19:34:24.240Z,2.90
2017-07-03T19:36:51.734Z,2.37
2017-07-03T19:39:19.421Z,2.60
2017-07-03T19:41:47.722Z,2.70
2017-07-03T19:44:15.485Z,2.87
2017-07-03T19:46:42.986Z,3.20
2017-07-03T19:49:10.882Z,2.97
2017-07-03T19:51:38.393Z,2.90
2017-07-03T19:54:05.946Z,3.03
2017-07-03T19:56:33.460Z,2.93
2017-07-03T19:59:01.025Z,3.00
2017-07-03T20:01:29.334Z,2.40
2017-07-03T20:03:56.829Z,2.33
2017-07-03T20:06:30.460Z,2.87
2017-07-03T20:08:58.728Z,2.50
2017-07-03T20:11:26.206Z,2.50
2017-07-03T20:13:54.436Z,3.10
2017-07-03T20:16:21.919Z,2.73
2017-07-03T20:18:49.399Z,3.10
2017-07-03T20:21:17.645Z,3.10
2017-07-03T20:23:45.124Z,2.40
2017-07-03T20:26:13.382Z,2.80
2017-07-03T20:28:40.857Z,3.07
2017-07-03T20:31:09.117Z,2.73
2017-07-03T20:33:36.593Z,3.20
2017-07-03T20:36:04.838Z,2.70
2017-07-03T20:38:32.335Z,2.80
2017-07-03T20:40:59.812Z,2.67
2017-07-03T20:43:27.306Z,2.73
2017-07-03T20:46:00.583Z,2.97
2017-07-03T20:48:28.074Z,2.47
2017-07-03T20:50:55.550Z,3.00
2017-07-03T20:53:23.795Z,4.10
2017-07-03T20:55:51.263Z,4.67
2017-07-03T20:58:18.738Z,2.90
2017-07-03T21:00:46.987Z,2.87
2017-07-03T21:03:14.447Z,2.47
2017-07-03T21:05:41.946Z,2.53
2017-07-03T21:08:09.419Z,2.80
2017-07-03T21:10:36.897Z,3.03
2017-07-03T21:13:04.380Z,2.70
2017-07-03T21:15:31.866Z,3.20
2017-07-03T21:18:00.107Z,2.40
2017-07-03T21:20:27.613Z,2.50
2017-07-03T21:22:55.111Z,2.80
2017-07-03T21:25:22.595Z,2.70
2017-07-03T21:27:50.093Z,4.43
2017-07-03T21:30:17.558Z,3.60
2017-07-03T21:32:45.044Z,3.70
2017-07-03T21:35:12.527Z,3.60
2017-07-03T21:37:40.019Z,2.67
2017-07-03T21:40:07.503Z,2.77
2017-07-03T21:42:34.994Z,2.50
2017-07-03T21:45:02.466Z,3.07
2017-07-03T21:47:30.717Z,2.50
2017-07-03T21:49:58.204Z,2.60
2017-07-03T21:52:26.474Z,2.33
2017-07-03T21:54:54.737Z,2.57
2017-07-03T21:57:22.221Z,3.83
2017-07-03T21:59:50.472Z,3.47
2017-07-03T22:02:17.955Z,3.53
2017-07-03T22:04:46.214Z,3.10
2017-07-03T22:07:13.783Z,3.17
2017-07-03T22:09:42.072Z,3.50
2017-07-03T22:12:09.546Z,4.23
2017-07-03T22:14:37.049Z,3.57
2017-07-03T22:17:04.529Z,3.83
2017-07-03T22:19:32.768Z,4.20
2017-07-03T22:22:00.256Z,4.00
2017-07-03T22:24:27.725Z,3.80
2017-07-03T22:26:55.975Z,3.33
2017-07-03T22:29:23.456Z,3.03
2017-07-03T22:31:51.707Z,2.63
2017-07-03T22:34:19.185Z,3.30
2017-07-03T22:36:47.450Z,2.87
2017-07-03T22:39:14.923Z,3.47
2017-07-03T22:41:43.165Z,4.00
2017-07-03T22:44:10.646Z,3.20
2017-07-03T22:46:38.115Z,3.17
2017-07-03T22:49:06.387Z,3.23
2017-07-03T22:51:34.634Z,3.00
2017-07-03T22:54:02.119Z,3.00
2017-07-03T22:56:29.602Z,3.20
2017-07-03T22:58:57.091Z,3.00
2017-07-03T23:01:24.583Z,2.83
2017-07-03T23:03:52.077Z,3.20
2017-07-03T23:06:20.315Z,3.43
2017-07-03T23:08:47.789Z,2.77
2017-07-03T23:11:16.058Z,3.33
2017-07-03T23:13:43.532Z,3.10
2017-07-03T23:16:11.787Z,3.60
2017-07-03T23:18:39.269Z,3.30
2017-07-03T23:21:06.763Z,2.90
2017-07-03T23:23:34.229Z,2.97
2017-07-03T23:26:01.705Z,3.13
2017-07-03T23:28:29.178Z,3.20
2017-07-03T23:30:56.666Z,3.40
2017-07-03T23:33:24.134Z,3.30
2017-07-03T23:35:51.602Z,3.00
2017-07-03T23:38:19.101Z,3.47
2017-07-03T23:40:46.572Z,2.80
2017-07-03T23:43:14.818Z,3.37
2017-07-03T23:45:42.293Z,2.90
2017-07-03T23:48:09.785Z,3.37
2017-07-03T23:50:37.262Z,3.60
2017-07-03T23:53:04.766Z,3.57
2017-07-03T23:55:32.242Z,3.47
2017-07-03T23:58:00.528Z,3.50
