createdAt,value
2022-08-31T00:00:30.413Z,0.00
2022-08-31T00:01:25.586Z,0.00
2022-08-31T00:02:20.824Z,0.00
2022-08-31T00:03:17.305Z,0.00
2022-08-31T00:04:12.490Z,0.00
2022-08-31T00:05:08.295Z,0.00
2022-08-31T00:06:03.580Z,0.00
2022-08-31T00:06:58.796Z,0.00
2022-08-31T00:07:55.592Z,0.00
2022-08-31T00:08:49.765Z,0.00
2022-08-31T00:09:45.599Z,0.00
2022-08-31T00:10:40.760Z,0.00
2022-08-31T00:11:36.080Z,0.00
2022-08-31T00:12:31.925Z,0.00
2022-08-31T00:13:27.106Z,0.00
2022-08-31T00:14:22.339Z,0.00
2022-08-31T00:15:17.581Z,0.00
2022-08-31T00:16:14.314Z,0.00
2022-08-31T00:17:09.453Z,0.00
2022-08-31T00:18:04.743Z,0.00
2022-08-31T00:19:00.624Z,0.00
2022-08-31T00:19:55.922Z,0.00
2022-08-31T00:20:51.117Z,0.00
2022-08-31T00:21:47.495Z,0.00
2022-08-31T00:22:42.862Z,0.00
2022-08-31T00:23:38.610Z,0.00
2022-08-31T00:24:33.753Z,0.00
2022-08-31T00:25:28.973Z,0.00
2022-08-31T00:26:24.680Z,0.00
2022-08-31T00:27:19.905Z,0.00
2022-08-31T00:28:15.741Z,0.00
2022-08-31T00:29:11.073Z,0.00
2022-08-31T00:30:06.234Z,0.00
2022-08-31T00:31:01.968Z,0.00
2022-08-31T00:31:57.160Z,0.00
2022-08-31T00:32:52.300Z,0.00
2022-08-31T00:33:47.579Z,0.00
2022-08-31T00:34:42.759Z,0.00
2022-08-31T00:35:38.154Z,0.00
2022-08-31T00:36:33.592Z,0.00
2022-08-31T00:37:28.636Z,0.00
2022-08-31T00:38:24.383Z,0.00
2022-08-31T00:39:19.551Z,0.00
2022-08-31T00:40:14.752Z,0.00
2022-08-31T00:41:09.882Z,0.00
2022-08-31T00:42:04.906Z,0.00
2022-08-31T00:42:59.916Z,0.00
2022-08-31T00:43:54.987Z,0.00
2022-08-31T00:44:50.015Z,0.00
2022-08-31T00:45:45.234Z,0.00
2022-08-31T00:46:40.407Z,0.00
2022-08-31T00:47:35.435Z,0.00
2022-08-31T00:48:30.448Z,0.00
2022-08-31T00:49:25.554Z,0.00
2022-08-31T00:50:20.576Z,0.00
2022-08-31T00:51:18.940Z,0.00
2022-08-31T00:52:10.684Z,0.00
2022-08-31T00:53:05.735Z,0.00
2022-08-31T00:54:00.803Z,0.00
2022-08-31T00:54:55.932Z,0.00
2022-08-31T00:55:51.212Z,0.00
2022-08-31T00:56:46.281Z,0.00
2022-08-31T00:57:41.307Z,0.00
2022-08-31T00:58:36.319Z,0.00
2022-08-31T00:59:31.354Z,0.00
2022-08-31T01:00:26.415Z,0.00
2022-08-31T01:01:21.482Z,0.00
2022-08-31T01:02:16.587Z,0.00
2022-08-31T01:03:11.826Z,0.00
2022-08-31T01:04:06.895Z,0.00
2022-08-31T01:05:02.623Z,0.00
2022-08-31T01:05:57.847Z,0.00
2022-08-31T01:06:53.686Z,0.00
2022-08-31T01:07:48.832Z,0.00
2022-08-31T01:08:44.183Z,0.00
2022-08-31T01:09:39.919Z,0.00
2022-08-31T01:10:36.151Z,0.00
2022-08-31T01:11:30.350Z,0.00
2022-08-31T01:12:25.388Z,0.00
2022-08-31T01:13:20.436Z,0.00
2022-08-31T01:14:15.447Z,0.00
2022-08-31T01:15:10.557Z,0.00
2022-08-31T01:16:05.676Z,0.00
2022-08-31T01:17:00.602Z,0.00
2022-08-31T01:17:55.637Z,0.00
2022-08-31T01:18:50.689Z,0.00
2022-08-31T01:19:45.757Z,0.00
2022-08-31T01:20:45.828Z,0.00
2022-08-31T01:21:36.935Z,0.00
2022-08-31T01:22:32.375Z,0.00
2022-08-31T01:23:27.434Z,0.00
2022-08-31T01:24:22.360Z,0.00
2022-08-31T01:25:17.416Z,0.00
2022-08-31T01:26:12.474Z,0.00
2022-08-31T01:27:07.473Z,0.00
2022-08-31T01:28:02.632Z,0.00
2022-08-31T01:28:57.704Z,0.00
2022-08-31T01:29:52.741Z,0.00
2022-08-31T01:30:47.813Z,0.00
2022-08-31T01:31:42.879Z,0.00
2022-08-31T01:32:37.917Z,0.00
2022-08-31T01:33:33.770Z,0.00
2022-08-31T01:34:29.045Z,0.00
2022-08-31T01:35:24.225Z,0.00
2022-08-31T01:36:20.110Z,0.00
2022-08-31T01:37:15.352Z,0.00
2022-08-31T01:38:11.213Z,0.00
2022-08-31T01:39:06.350Z,0.00
2022-08-31T01:40:01.754Z,0.00
2022-08-31T01:40:57.451Z,0.00
2022-08-31T01:41:52.739Z,0.00
2022-08-31T01:42:47.891Z,0.00
2022-08-31T01:43:44.298Z,0.00
2022-08-31T01:44:39.471Z,0.00
2022-08-31T01:45:35.310Z,0.00
2022-08-31T01:46:30.543Z,0.00
2022-08-31T01:47:25.729Z,0.00
2022-08-31T01:48:21.559Z,0.00
2022-08-31T01:49:16.727Z,0.00
2022-08-31T01:50:12.628Z,0.00
2022-08-31T01:51:07.659Z,0.00
2022-08-31T01:52:02.880Z,0.00
2022-08-31T01:52:58.641Z,0.00
2022-08-31T01:53:53.909Z,0.00
2022-08-31T01:54:49.321Z,0.00
2022-08-31T01:55:45.473Z,0.00
2022-08-31T01:56:40.762Z,0.00
2022-08-31T01:57:36.638Z,0.00
2022-08-31T01:58:31.937Z,0.00
2022-08-31T01:59:27.257Z,0.00
2022-08-31T02:00:22.988Z,0.00
2022-08-31T02:01:33.067Z,0.00
2022-08-31T02:02:14.965Z,0.00
2022-08-31T02:03:09.156Z,0.00
2022-08-31T02:04:04.471Z,0.00
2022-08-31T02:04:59.614Z,0.00
2022-08-31T02:06:03.035Z,0.00
2022-08-31T02:06:50.017Z,0.00
2022-08-31T02:07:45.050Z,0.00
2022-08-31T02:08:40.155Z,0.00
2022-08-31T02:09:35.167Z,0.00
2022-08-31T02:10:30.222Z,0.00
2022-08-31T02:11:25.323Z,0.00
2022-08-31T02:12:20.361Z,0.00
2022-08-31T02:13:15.433Z,0.00
2022-08-31T02:14:10.462Z,0.00
2022-08-31T02:15:05.509Z,0.00
2022-08-31T02:16:00.580Z,0.00
2022-08-31T02:16:57.221Z,0.00
2022-08-31T02:17:52.760Z,0.00
2022-08-31T02:18:47.356Z,0.00
2022-08-31T02:19:42.421Z,0.00
2022-08-31T02:20:37.460Z,0.00
2022-08-31T02:21:32.461Z,0.00
2022-08-31T02:22:27.501Z,0.00
2022-08-31T02:23:22.569Z,0.00
2022-08-31T02:24:17.608Z,0.00
2022-08-31T02:25:12.613Z,0.00
2022-08-31T02:26:07.674Z,0.00
2022-08-31T02:27:02.718Z,0.00
2022-08-31T02:28:01.544Z,0.00
2022-08-31T02:28:56.578Z,0.00
2022-08-31T02:29:51.618Z,0.00
2022-08-31T02:30:46.658Z,0.00
2022-08-31T02:31:41.725Z,0.00
2022-08-31T02:32:36.778Z,0.00
2022-08-31T02:33:32.818Z,0.00
2022-08-31T02:34:27.926Z,0.00
2022-08-31T02:35:23.407Z,0.00
2022-08-31T02:36:18.564Z,0.00
2022-08-31T02:37:13.566Z,0.00
2022-08-31T02:38:08.605Z,0.00
2022-08-31T02:39:03.658Z,0.00
2022-08-31T02:39:58.854Z,0.00
2022-08-31T02:40:53.936Z,0.00
2022-08-31T02:41:48.924Z,0.00
2022-08-31T02:42:52.341Z,0.00
2022-08-31T02:43:40.201Z,0.00
2022-08-31T02:44:34.307Z,0.00
2022-08-31T02:45:29.315Z,0.00
2022-08-31T02:46:24.424Z,0.00
2022-08-31T02:47:19.454Z,0.00
2022-08-31T02:48:14.491Z,0.00
2022-08-31T02:49:09.534Z,0.00
2022-08-31T02:50:04.807Z,0.00
2022-08-31T02:50:59.664Z,0.00
2022-08-31T02:51:54.710Z,0.00
2022-08-31T02:52:49.714Z,0.00
2022-08-31T02:53:44.710Z,0.00
2022-08-31T02:54:39.930Z,0.00
2022-08-31T02:55:34.811Z,0.00
2022-08-31T02:56:29.852Z,0.00
2022-08-31T02:57:24.859Z,0.00
2022-08-31T02:58:23.987Z,0.00
2022-08-31T02:59:15.044Z,0.00
2022-08-31T03:00:10.205Z,0.00
2022-08-31T03:01:05.236Z,0.00
2022-08-31T03:02:00.517Z,0.00
2022-08-31T03:02:55.516Z,0.00
2022-08-31T03:03:50.491Z,0.00
2022-08-31T03:04:45.613Z,0.00
2022-08-31T03:05:41.649Z,0.00
2022-08-31T03:06:36.729Z,0.00
2022-08-31T03:07:31.804Z,0.00
2022-08-31T03:08:26.897Z,0.00
2022-08-31T03:09:21.988Z,0.00
2022-08-31T03:10:16.997Z,0.00
2022-08-31T03:11:12.080Z,0.00
2022-08-31T03:12:07.154Z,0.00
2022-08-31T03:13:02.160Z,0.00
2022-08-31T03:13:58.820Z,0.00
2022-08-31T03:14:52.533Z,0.00
2022-08-31T03:15:47.671Z,0.00
2022-08-31T03:16:42.778Z,0.00
2022-08-31T03:17:37.932Z,0.00
2022-08-31T03:18:33.207Z,0.00
2022-08-31T03:19:28.371Z,0.00
2022-08-31T03:20:23.581Z,0.00
2022-08-31T03:21:18.766Z,0.00
2022-08-31T03:22:13.930Z,0.00
2022-08-31T03:23:09.081Z,0.00
2022-08-31T03:24:04.278Z,0.00
2022-08-31T03:24:59.713Z,0.00
2022-08-31T03:25:54.742Z,0.00
2022-08-31T03:26:49.955Z,0.00
2022-08-31T03:27:45.142Z,0.00
2022-08-31T03:28:40.211Z,0.00
2022-08-31T03:29:35.253Z,0.00
2022-08-31T03:30:31.523Z,0.00
2022-08-31T03:31:25.509Z,0.00
2022-08-31T03:32:25.140Z,0.00
2022-08-31T03:33:20.449Z,0.00
2022-08-31T03:34:16.107Z,0.00
2022-08-31T03:35:11.594Z,0.00
2022-08-31T03:36:06.788Z,0.00
2022-08-31T03:37:02.135Z,0.00
2022-08-31T03:37:58.340Z,0.00
2022-08-31T03:38:53.540Z,0.00
2022-08-31T03:39:49.288Z,0.00
2022-08-31T03:40:44.638Z,0.00
2022-08-31T03:41:39.949Z,0.00
2022-08-31T03:42:35.770Z,0.00
2022-08-31T03:43:30.945Z,0.00
2022-08-31T03:44:26.823Z,0.00
2022-08-31T03:45:21.949Z,0.00
2022-08-31T03:46:17.459Z,0.00
2022-08-31T03:47:13.050Z,0.00
2022-08-31T03:48:12.242Z,0.00
2022-08-31T03:49:03.547Z,0.00
2022-08-31T03:49:58.748Z,0.00
2022-08-31T03:50:54.620Z,0.00
2022-08-31T03:51:49.836Z,0.00
2022-08-31T03:52:45.120Z,0.00
2022-08-31T03:53:41.266Z,0.00
2022-08-31T03:54:36.607Z,0.00
2022-08-31T03:55:32.353Z,0.00
2022-08-31T03:56:27.626Z,0.00
2022-08-31T03:57:22.935Z,0.00
2022-08-31T03:58:18.611Z,0.00
2022-08-31T03:59:13.802Z,0.00
2022-08-31T04:00:09.543Z,0.00
2022-08-31T04:01:04.856Z,0.00
2022-08-31T04:02:00.263Z,0.00
2022-08-31T04:02:55.899Z,0.00
2022-08-31T04:03:51.054Z,0.00
2022-08-31T04:04:46.229Z,0.00
2022-08-31T04:05:42.491Z,0.00
2022-08-31T04:06:37.812Z,0.00
2022-08-31T04:07:42.398Z,0.00
2022-08-31T04:08:29.860Z,0.00
2022-08-31T04:09:24.111Z,0.00
2022-08-31T04:10:20.610Z,0.00
2022-08-31T04:11:15.814Z,0.00
2022-08-31T04:12:11.560Z,0.00
2022-08-31T04:13:06.721Z,0.00
2022-08-31T04:14:02.057Z,0.00
2022-08-31T04:14:57.915Z,0.00
2022-08-31T04:15:53.173Z,0.00
2022-08-31T04:16:48.328Z,0.00
2022-08-31T04:17:44.724Z,0.00
2022-08-31T04:18:40.049Z,0.00
2022-08-31T04:19:35.801Z,0.00
2022-08-31T04:20:30.959Z,0.00
2022-08-31T04:21:26.174Z,0.00
2022-08-31T04:22:21.960Z,0.00
2022-08-31T04:23:17.333Z,0.00
2022-08-31T04:24:13.096Z,0.00
2022-08-31T04:25:08.195Z,0.00
2022-08-31T04:26:03.419Z,0.00
2022-08-31T04:26:59.189Z,0.00
2022-08-31T04:27:54.366Z,0.00
2022-08-31T04:28:49.636Z,0.00
2022-08-31T04:29:46.130Z,0.00
2022-08-31T04:30:41.487Z,0.00
2022-08-31T04:31:37.159Z,0.00
2022-08-31T04:32:32.460Z,0.00
2022-08-31T04:33:27.886Z,0.00
2022-08-31T04:34:23.057Z,0.00
2022-08-31T04:35:18.994Z,0.00
2022-08-31T04:36:14.087Z,0.00
2022-08-31T04:37:09.326Z,0.00
2022-08-31T04:38:05.184Z,0.00
2022-08-31T04:39:00.413Z,0.00
2022-08-31T04:39:55.760Z,0.00
2022-08-31T04:40:52.403Z,0.00
2022-08-31T04:41:47.227Z,0.00
2022-08-31T04:42:43.054Z,0.00
2022-08-31T04:43:38.254Z,0.00
2022-08-31T04:44:33.747Z,0.00
2022-08-31T04:45:29.461Z,0.00
2022-08-31T04:46:24.777Z,0.00
2022-08-31T04:47:20.492Z,0.00
2022-08-31T04:48:15.735Z,0.00
2022-08-31T04:49:11.109Z,0.00
2022-08-31T04:50:06.184Z,0.00
2022-08-31T04:51:01.414Z,0.00
2022-08-31T04:51:56.499Z,0.00
2022-08-31T04:53:03.122Z,5.00
2022-08-31T04:53:47.623Z,5.00
2022-08-31T04:54:45.879Z,5.00
2022-08-31T04:55:40.912Z,5.00
2022-08-31T04:56:35.961Z,5.00
2022-08-31T04:57:30.979Z,5.00
2022-08-31T04:58:25.981Z,5.00
2022-08-31T04:59:21.009Z,5.00
2022-08-31T05:00:18.065Z,5.00
2022-08-31T05:01:12.383Z,5.00
2022-08-31T05:02:07.852Z,5.00
2022-08-31T05:03:06.673Z,5.00
2022-08-31T05:04:01.939Z,5.00
2022-08-31T05:04:57.247Z,11.00
2022-08-31T05:05:52.577Z,11.00
2022-08-31T05:06:47.651Z,11.00
2022-08-31T05:07:42.721Z,11.00
2022-08-31T05:08:37.795Z,11.00
2022-08-31T05:09:32.950Z,11.00
2022-08-31T05:10:27.914Z,11.00
2022-08-31T05:11:25.149Z,11.00
2022-08-31T05:12:18.198Z,11.00
2022-08-31T05:13:13.233Z,11.00
2022-08-31T05:14:08.304Z,11.00
2022-08-31T05:15:03.358Z,16.00
2022-08-31T05:15:58.426Z,16.00
2022-08-31T05:16:53.412Z,16.00
2022-08-31T05:17:48.432Z,16.00
2022-08-31T05:18:43.518Z,16.00
2022-08-31T05:19:41.138Z,16.00
2022-08-31T05:20:33.816Z,16.00
2022-08-31T05:21:28.614Z,16.00
2022-08-31T05:22:23.685Z,16.00
2022-08-31T05:23:18.850Z,22.00
2022-08-31T05:24:13.852Z,22.00
2022-08-31T05:25:08.887Z,22.00
2022-08-31T05:26:04.019Z,22.00
2022-08-31T05:26:59.648Z,22.00
2022-08-31T05:27:54.990Z,22.00
2022-08-31T05:28:50.338Z,22.00
2022-08-31T05:29:45.676Z,22.00
2022-08-31T05:30:41.063Z,22.00
2022-08-31T05:31:36.446Z,22.00
2022-08-31T05:32:31.772Z,22.00
2022-08-31T05:33:27.303Z,22.00
2022-08-31T05:34:22.507Z,22.00
2022-08-31T05:35:17.821Z,22.00
2022-08-31T05:36:13.189Z,22.00
2022-08-31T05:37:08.539Z,22.00
2022-08-31T05:38:05.780Z,22.00
2022-08-31T05:39:01.546Z,22.00
2022-08-31T05:39:56.383Z,28.00
2022-08-31T05:40:51.708Z,22.00
2022-08-31T05:41:47.029Z,22.00
2022-08-31T05:42:42.349Z,22.00
2022-08-31T05:43:37.449Z,22.00
2022-08-31T05:44:32.437Z,22.00
2022-08-31T05:45:27.522Z,22.00
2022-08-31T05:46:22.821Z,22.00
2022-08-31T05:47:17.618Z,22.00
2022-08-31T05:48:12.686Z,28.00
2022-08-31T05:49:07.750Z,28.00
2022-08-31T05:50:03.674Z,28.00
2022-08-31T05:50:58.752Z,28.00
2022-08-31T05:51:53.825Z,28.00
2022-08-31T05:52:48.872Z,28.00
2022-08-31T05:53:43.942Z,28.00
2022-08-31T05:54:39.039Z,28.00
2022-08-31T05:55:34.113Z,28.00
2022-08-31T05:56:29.157Z,28.00
2022-08-31T05:57:26.703Z,28.00
2022-08-31T05:58:19.283Z,33.00
2022-08-31T05:59:14.384Z,33.00
2022-08-31T06:00:09.483Z,33.00
2022-08-31T06:01:04.570Z,33.00
2022-08-31T06:01:59.685Z,33.00
2022-08-31T06:02:54.767Z,39.00
2022-08-31T06:03:49.981Z,39.00
2022-08-31T06:04:45.385Z,45.00
2022-08-31T06:05:40.964Z,45.00
2022-08-31T06:06:36.254Z,45.00
2022-08-31T06:07:31.635Z,50.00
2022-08-31T06:08:27.366Z,50.00
2022-08-31T06:09:22.079Z,56.00
2022-08-31T06:10:17.087Z,61.00
2022-08-31T06:11:12.085Z,61.00
2022-08-31T06:12:07.190Z,67.00
2022-08-31T06:13:02.220Z,67.00
2022-08-31T06:13:57.210Z,73.00
2022-08-31T06:14:53.435Z,73.00
2022-08-31T06:15:47.398Z,78.00
2022-08-31T06:16:42.396Z,78.00
2022-08-31T06:17:37.410Z,84.00
2022-08-31T06:18:32.438Z,84.00
2022-08-31T06:19:27.434Z,90.00
2022-08-31T06:20:22.508Z,95.00
2022-08-31T06:21:17.511Z,95.00
2022-08-31T06:22:14.017Z,101.00
2022-08-31T06:23:09.195Z,101.00
2022-08-31T06:24:04.286Z,106.00
2022-08-31T06:24:59.324Z,106.00
2022-08-31T06:25:54.441Z,106.00
2022-08-31T06:26:49.477Z,106.00
2022-08-31T06:27:44.540Z,106.00
2022-08-31T06:28:39.601Z,106.00
2022-08-31T06:29:35.602Z,106.00
2022-08-31T06:30:31.012Z,106.00
2022-08-31T06:31:26.495Z,106.00
2022-08-31T06:32:21.875Z,106.00
2022-08-31T06:33:17.402Z,106.00
2022-08-31T06:34:12.796Z,112.00
2022-08-31T06:35:08.131Z,118.00
2022-08-31T06:36:03.597Z,123.00
2022-08-31T06:36:59.183Z,129.00
2022-08-31T06:37:56.258Z,135.00
2022-08-31T06:38:51.710Z,146.00
2022-08-31T06:39:47.185Z,157.00
2022-08-31T06:40:42.892Z,174.00
2022-08-31T06:41:38.187Z,185.00
2022-08-31T06:42:33.622Z,202.00
2022-08-31T06:43:30.312Z,213.00
2022-08-31T06:44:24.299Z,230.00
2022-08-31T06:45:19.463Z,236.00
2022-08-31T06:46:14.696Z,241.00
2022-08-31T06:47:09.739Z,253.00
2022-08-31T06:48:04.806Z,258.00
2022-08-31T06:48:59.869Z,270.00
2022-08-31T06:49:54.922Z,275.00
2022-08-31T06:50:49.976Z,270.00
2022-08-31T06:51:45.013Z,270.00
2022-08-31T06:52:40.060Z,270.00
2022-08-31T06:53:35.099Z,264.00
2022-08-31T06:54:30.830Z,253.00
2022-08-31T06:55:25.208Z,253.00
2022-08-31T06:56:21.196Z,253.00
2022-08-31T06:57:15.254Z,264.00
2022-08-31T06:58:13.784Z,286.00
2022-08-31T06:59:08.826Z,298.00
2022-08-31T07:00:03.847Z,303.00
2022-08-31T07:00:59.217Z,309.00
2022-08-31T07:01:55.036Z,309.00
2022-08-31T07:02:53.078Z,315.00
2022-08-31T07:03:46.855Z,326.00
2022-08-31T07:04:41.353Z,331.00
2022-08-31T07:05:36.783Z,331.00
2022-08-31T07:06:32.279Z,326.00
2022-08-31T07:07:27.733Z,320.00
2022-08-31T07:08:23.295Z,320.00
2022-08-31T07:09:18.661Z,320.00
2022-08-31T07:10:14.288Z,326.00
2022-08-31T07:11:09.825Z,331.00
2022-08-31T07:12:05.169Z,337.00
2022-08-31T07:13:00.737Z,343.00
2022-08-31T07:13:55.952Z,348.00
2022-08-31T07:14:54.824Z,348.00
2022-08-31T07:15:46.045Z,348.00
2022-08-31T07:16:41.200Z,348.00
2022-08-31T07:17:36.156Z,343.00
2022-08-31T07:18:31.158Z,337.00
2022-08-31T07:19:26.191Z,331.00
2022-08-31T07:20:21.213Z,326.00
2022-08-31T07:21:19.219Z,326.00
2022-08-31T07:22:15.450Z,320.00
2022-08-31T07:23:09.252Z,320.00
2022-08-31T07:24:04.318Z,315.00
2022-08-31T07:25:00.439Z,315.00
2022-08-31T07:25:55.861Z,309.00
2022-08-31T07:26:51.320Z,309.00
2022-08-31T07:27:46.753Z,315.00
2022-08-31T07:28:42.354Z,326.00
2022-08-31T07:29:37.805Z,337.00
2022-08-31T07:30:33.583Z,348.00
2022-08-31T07:31:28.724Z,343.00
2022-08-31T07:32:24.266Z,360.00
2022-08-31T07:33:19.799Z,360.00
2022-08-31T07:34:15.212Z,360.00
2022-08-31T07:35:10.756Z,360.00
2022-08-31T07:36:06.184Z,360.00
2022-08-31T07:37:01.657Z,360.00
2022-08-31T07:37:56.675Z,354.00
2022-08-31T07:38:51.687Z,354.00
2022-08-31T07:39:46.751Z,354.00
2022-08-31T07:40:41.912Z,354.00
2022-08-31T07:41:36.873Z,354.00
2022-08-31T07:42:31.935Z,343.00
2022-08-31T07:43:26.943Z,337.00
2022-08-31T07:44:24.587Z,320.00
2022-08-31T07:45:19.573Z,315.00
2022-08-31T07:46:14.717Z,309.00
2022-08-31T07:47:09.702Z,303.00
2022-08-31T07:48:04.832Z,298.00
2022-08-31T07:48:59.913Z,298.00
2022-08-31T07:49:55.287Z,292.00
2022-08-31T07:50:50.821Z,286.00
2022-08-31T07:51:46.302Z,286.00
2022-08-31T07:52:41.811Z,281.00
2022-08-31T07:53:37.200Z,281.00
2022-08-31T07:54:32.828Z,275.00
2022-08-31T07:55:28.226Z,281.00
2022-08-31T07:56:23.709Z,286.00
2022-08-31T07:57:19.530Z,292.00
2022-08-31T07:58:15.056Z,303.00
2022-08-31T07:59:11.090Z,315.00
2022-08-31T08:00:06.103Z,326.00
2022-08-31T08:01:01.498Z,343.00
2022-08-31T08:01:57.122Z,348.00
2022-08-31T08:02:53.467Z,354.00
2022-08-31T08:03:48.051Z,365.00
2022-08-31T08:04:43.527Z,376.00
2022-08-31T08:05:39.291Z,388.00
2022-08-31T08:06:34.680Z,405.00
2022-08-31T08:07:30.138Z,421.00
2022-08-31T08:08:25.665Z,427.00
2022-08-31T08:09:24.541Z,438.00
2022-08-31T08:10:16.263Z,438.00
2022-08-31T08:11:11.459Z,433.00
2022-08-31T08:12:07.531Z,438.00
2022-08-31T08:13:01.819Z,450.00
2022-08-31T08:13:56.509Z,466.00
2022-08-31T08:14:51.811Z,489.00
2022-08-31T08:15:46.932Z,511.00
2022-08-31T08:16:43.678Z,540.00
2022-08-31T08:17:39.207Z,585.00
2022-08-31T08:18:34.735Z,624.00
2022-08-31T08:19:30.332Z,663.00
2022-08-31T08:20:35.225Z,703.00
2022-08-31T08:21:22.154Z,725.00
2022-08-31T08:22:30.590Z,742.00
2022-08-31T08:23:13.889Z,759.00
2022-08-31T08:24:07.527Z,787.00
2022-08-31T08:25:03.035Z,798.00
2022-08-31T08:25:58.302Z,804.00
2022-08-31T08:26:54.581Z,798.00
2022-08-31T08:27:49.064Z,787.00
2022-08-31T08:28:44.430Z,759.00
2022-08-31T08:29:43.966Z,742.00
2022-08-31T08:30:39.363Z,748.00
2022-08-31T08:31:34.881Z,765.00
2022-08-31T08:32:30.360Z,776.00
2022-08-31T08:33:25.978Z,781.00
2022-08-31T08:34:21.446Z,776.00
2022-08-31T08:35:17.887Z,765.00
2022-08-31T08:36:12.269Z,742.00
2022-08-31T08:37:07.656Z,720.00
2022-08-31T08:38:07.583Z,691.00
2022-08-31T08:38:58.543Z,663.00
2022-08-31T08:39:54.008Z,635.00
2022-08-31T08:40:49.676Z,613.00
2022-08-31T08:41:45.177Z,601.00
2022-08-31T08:42:40.628Z,568.00
2022-08-31T08:43:36.067Z,551.00
2022-08-31T08:44:31.499Z,523.00
2022-08-31T08:45:27.244Z,506.00
2022-08-31T08:46:34.533Z,466.00
2022-08-31T08:47:20.836Z,433.00
2022-08-31T08:48:13.311Z,410.00
2022-08-31T08:49:08.368Z,382.00
2022-08-31T08:50:03.426Z,376.00
2022-08-31T08:50:58.485Z,348.00
2022-08-31T08:51:53.727Z,343.00
2022-08-31T08:52:48.766Z,326.00
2022-08-31T08:53:43.842Z,309.00
2022-08-31T08:54:38.954Z,292.00
2022-08-31T08:55:33.885Z,281.00
2022-08-31T08:56:33.717Z,270.00
2022-08-31T08:57:25.191Z,258.00
2022-08-31T08:58:19.276Z,253.00
2022-08-31T08:59:19.036Z,241.00
2022-08-31T09:00:10.282Z,236.00
2022-08-31T09:01:04.371Z,225.00
2022-08-31T09:01:59.514Z,213.00
2022-08-31T09:02:55.014Z,208.00
2022-08-31T09:03:50.410Z,208.00
2022-08-31T09:04:45.864Z,208.00
2022-08-31T09:05:45.083Z,208.00
2022-08-31T09:06:45.768Z,202.00
2022-08-31T09:07:37.093Z,196.00
2022-08-31T09:08:31.460Z,196.00
2022-08-31T09:09:26.904Z,196.00
2022-08-31T09:10:22.375Z,202.00
2022-08-31T09:11:17.776Z,202.00
2022-08-31T09:12:15.063Z,202.00
2022-08-31T09:13:08.492Z,208.00
2022-08-31T09:14:03.856Z,213.00
2022-08-31T09:14:59.242Z,219.00
2022-08-31T09:15:54.725Z,219.00
2022-08-31T09:16:50.091Z,225.00
2022-08-31T09:17:45.640Z,225.00
2022-08-31T09:18:40.984Z,225.00
2022-08-31T09:19:35.997Z,230.00
2022-08-31T09:20:31.178Z,230.00
2022-08-31T09:21:26.209Z,236.00
2022-08-31T09:22:21.287Z,236.00
2022-08-31T09:23:16.397Z,241.00
2022-08-31T09:24:11.532Z,241.00
2022-08-31T09:25:06.587Z,247.00
2022-08-31T09:26:04.963Z,247.00
2022-08-31T09:26:57.592Z,253.00
2022-08-31T09:27:51.693Z,253.00
2022-08-31T09:28:48.748Z,253.00
2022-08-31T09:29:43.865Z,258.00
2022-08-31T09:30:38.897Z,264.00
2022-08-31T09:31:33.894Z,270.00
2022-08-31T09:32:29.346Z,275.00
2022-08-31T09:33:24.792Z,281.00
2022-08-31T09:34:20.153Z,286.00
2022-08-31T09:35:15.755Z,292.00
2022-08-31T09:36:11.199Z,303.00
2022-08-31T09:37:06.549Z,303.00
2022-08-31T09:38:01.928Z,303.00
2022-08-31T09:38:57.343Z,309.00
2022-08-31T09:39:52.802Z,315.00
2022-08-31T09:40:48.387Z,315.00
2022-08-31T09:41:43.579Z,320.00
2022-08-31T09:42:39.013Z,326.00
2022-08-31T09:43:34.402Z,326.00
2022-08-31T09:44:29.849Z,326.00
2022-08-31T09:45:24.959Z,326.00
2022-08-31T09:46:20.057Z,331.00
2022-08-31T09:47:15.107Z,331.00
2022-08-31T09:48:10.173Z,331.00
2022-08-31T09:49:05.194Z,326.00
2022-08-31T09:50:00.235Z,320.00
2022-08-31T09:50:55.279Z,315.00
2022-08-31T09:51:52.673Z,315.00
2022-08-31T09:52:47.818Z,309.00
2022-08-31T09:53:42.884Z,309.00
2022-08-31T09:54:39.419Z,309.00
2022-08-31T09:55:33.047Z,309.00
2022-08-31T09:56:28.090Z,309.00
2022-08-31T09:57:23.271Z,309.00
2022-08-31T09:58:18.330Z,309.00
2022-08-31T09:59:13.419Z,309.00
2022-08-31T10:00:08.749Z,309.00
2022-08-31T10:01:04.252Z,309.00
2022-08-31T10:01:59.878Z,309.00
2022-08-31T10:02:55.254Z,309.00
2022-08-31T10:03:50.717Z,309.00
2022-08-31T10:04:45.764Z,315.00
2022-08-31T10:05:40.809Z,309.00
2022-08-31T10:06:35.835Z,309.00
2022-08-31T10:07:32.662Z,309.00
2022-08-31T10:08:27.707Z,309.00
2022-08-31T10:09:22.755Z,315.00
2022-08-31T10:10:31.118Z,315.00
2022-08-31T10:11:13.784Z,309.00
2022-08-31T10:12:07.966Z,309.00
2022-08-31T10:13:02.893Z,309.00
2022-08-31T10:13:58.065Z,309.00
2022-08-31T10:14:53.964Z,315.00
2022-08-31T10:15:49.440Z,320.00
2022-08-31T10:16:45.043Z,326.00
2022-08-31T10:17:40.403Z,337.00
2022-08-31T10:18:35.827Z,343.00
2022-08-31T10:19:31.037Z,354.00
2022-08-31T10:20:29.782Z,365.00
2022-08-31T10:21:21.117Z,382.00
2022-08-31T10:22:16.182Z,399.00
2022-08-31T10:23:11.404Z,416.00
2022-08-31T10:24:06.541Z,421.00
2022-08-31T10:25:01.582Z,433.00
2022-08-31T10:25:56.648Z,444.00
2022-08-31T10:26:51.749Z,455.00
2022-08-31T10:27:46.754Z,461.00
2022-08-31T10:28:41.730Z,472.00
2022-08-31T10:29:38.007Z,483.00
2022-08-31T10:30:32.540Z,495.00
2022-08-31T10:31:28.303Z,511.00
2022-08-31T10:32:23.812Z,523.00
2022-08-31T10:33:19.337Z,534.00
2022-08-31T10:34:14.262Z,545.00
2022-08-31T10:35:09.379Z,551.00
2022-08-31T10:36:04.502Z,556.00
2022-08-31T10:36:59.554Z,573.00
2022-08-31T10:37:54.507Z,579.00
2022-08-31T10:38:49.581Z,596.00
2022-08-31T10:39:44.696Z,607.00
2022-08-31T10:40:39.937Z,613.00
2022-08-31T10:41:34.936Z,624.00
2022-08-31T10:42:30.134Z,624.00
2022-08-31T10:43:25.133Z,630.00
2022-08-31T10:44:20.143Z,630.00
2022-08-31T10:45:18.452Z,630.00
2022-08-31T10:46:10.424Z,630.00
2022-08-31T10:47:05.494Z,630.00
2022-08-31T10:48:00.475Z,630.00
2022-08-31T10:48:55.484Z,630.00
2022-08-31T10:49:50.843Z,630.00
2022-08-31T10:50:46.377Z,641.00
2022-08-31T10:51:41.835Z,658.00
2022-08-31T10:52:36.799Z,669.00
2022-08-31T10:53:32.147Z,691.00
2022-08-31T10:54:27.266Z,708.00
2022-08-31T10:55:22.356Z,731.00
2022-08-31T10:56:17.579Z,748.00
2022-08-31T10:57:12.761Z,765.00
2022-08-31T10:58:08.724Z,770.00
2022-08-31T10:59:02.793Z,776.00
2022-08-31T11:00:01.833Z,776.00
2022-08-31T11:00:57.218Z,793.00
2022-08-31T11:01:51.837Z,793.00
2022-08-31T11:02:46.765Z,798.00
2022-08-31T11:03:41.826Z,804.00
2022-08-31T11:04:37.024Z,798.00
2022-08-31T11:05:31.964Z,781.00
2022-08-31T11:06:27.219Z,759.00
2022-08-31T11:07:23.311Z,748.00
2022-08-31T11:08:18.799Z,736.00
2022-08-31T11:09:14.924Z,720.00
2022-08-31T11:10:09.810Z,691.00
2022-08-31T11:11:05.447Z,663.00
2022-08-31T11:12:01.309Z,658.00
2022-08-31T11:12:56.141Z,641.00
2022-08-31T11:13:51.585Z,630.00
2022-08-31T11:14:47.126Z,613.00
2022-08-31T11:15:42.676Z,607.00
2022-08-31T11:16:37.822Z,635.00
2022-08-31T11:17:32.834Z,663.00
2022-08-31T11:18:27.898Z,686.00
2022-08-31T11:19:23.012Z,691.00
2022-08-31T11:20:18.107Z,691.00
2022-08-31T11:21:13.483Z,680.00
2022-08-31T11:22:08.270Z,652.00
2022-08-31T11:23:05.733Z,596.00
2022-08-31T11:24:00.860Z,596.00
2022-08-31T11:24:56.006Z,618.00
2022-08-31T11:25:50.999Z,646.00
2022-08-31T11:26:46.109Z,669.00
2022-08-31T11:27:41.204Z,691.00
2022-08-31T11:28:36.315Z,697.00
2022-08-31T11:29:31.286Z,680.00
2022-08-31T11:30:26.680Z,742.00
2022-08-31T11:31:22.262Z,793.00
2022-08-31T11:32:17.745Z,821.00
2022-08-31T11:33:13.383Z,849.00
2022-08-31T11:34:16.938Z,911.00
2022-08-31T11:35:05.737Z,973.00
2022-08-31T11:36:03.844Z,1018.00
2022-08-31T11:36:56.214Z,1063.00
2022-08-31T11:37:50.547Z,1096.00
2022-08-31T11:38:45.975Z,1147.00
2022-08-31T11:39:41.369Z,1147.00
2022-08-31T11:40:36.859Z,1147.00
2022-08-31T11:41:32.247Z,1158.00
2022-08-31T11:42:27.677Z,1158.00
2022-08-31T11:43:22.691Z,1170.00
2022-08-31T11:44:17.690Z,1192.00
2022-08-31T11:45:14.189Z,1220.00
2022-08-31T11:46:10.666Z,1231.00
2022-08-31T11:47:05.888Z,1231.00
2022-08-31T11:47:59.624Z,1231.00
2022-08-31T11:48:54.769Z,1231.00
2022-08-31T11:49:49.690Z,1243.00
2022-08-31T11:50:44.812Z,1288.00
2022-08-31T11:51:41.358Z,1338.00