createdAt,value
2023-01-01T00:01:59.299Z,99.90
2023-01-01T00:04:27.927Z,99.90
2023-01-01T00:06:56.052Z,99.90
2023-01-01T00:09:41.721Z,99.90
2023-01-01T00:12:11.311Z,99.90
2023-01-01T00:14:42.857Z,99.90
2023-01-01T00:17:11.143Z,99.90
2023-01-01T00:19:39.389Z,99.90
2023-01-01T00:22:35.369Z,99.90
2023-01-01T00:24:55.546Z,99.90
2023-01-01T00:27:24.838Z,99.90
2023-01-01T00:29:53.094Z,99.90
2023-01-01T00:32:23.120Z,99.90
2023-01-01T00:34:51.399Z,99.90
2023-01-01T00:37:19.378Z,99.90
2023-01-01T00:39:47.406Z,99.90
2023-01-01T00:42:15.500Z,99.90
2023-01-01T00:44:44.805Z,99.90
2023-01-01T00:47:12.846Z,99.90
2023-01-01T00:49:40.929Z,99.90
2023-01-01T00:52:08.987Z,99.90
2023-01-01T00:54:37.082Z,99.90
2023-01-01T00:57:05.394Z,99.90
2023-01-01T00:59:33.606Z,99.90
2023-01-01T01:02:03.092Z,99.90
2023-01-01T01:04:31.296Z,99.90
2023-01-01T01:06:59.363Z,99.90
2023-01-01T01:09:27.500Z,99.90
2023-01-01T01:12:17.712Z,99.90
2023-01-01T01:14:43.546Z,99.90
2023-01-01T01:17:13.287Z,99.90
2023-01-01T10:05:29.016Z,99.90
2023-01-01T10:08:03.737Z,90.30
2023-01-01T10:10:40.101Z,85.70
2023-01-01T10:13:21.932Z,81.80
2023-01-01T10:15:57.357Z,79.20
2023-01-01T10:18:30.106Z,76.20
2023-01-01T10:21:06.139Z,73.90
2023-01-01T10:23:41.392Z,73.80
2023-01-01T10:26:14.052Z,72.00
2023-01-01T10:28:48.368Z,70.50
2023-01-01T10:31:18.596Z,69.50
2023-01-01T10:33:48.416Z,69.00
2023-01-01T10:36:21.389Z,66.80
2023-01-01T10:38:50.398Z,65.70
2023-01-01T10:41:20.198Z,66.10
2023-01-01T10:43:49.651Z,66.90
2023-01-01T10:46:26.029Z,66.50
2023-01-01T10:49:11.039Z,67.60
2023-01-01T10:51:48.193Z,68.70
2023-01-01T10:54:32.095Z,69.60
2023-01-01T10:57:00.470Z,70.00
2023-01-01T10:59:38.276Z,69.50
2023-01-01T11:02:19.235Z,70.70
2023-01-01T11:04:47.761Z,70.30
2023-01-01T11:07:28.823Z,70.30
2023-01-01T11:10:04.174Z,70.60
2023-01-01T11:15:35.885Z,68.20
2023-01-01T11:18:06.756Z,66.50
2023-01-01T11:20:35.465Z,65.70
2023-01-01T11:23:19.828Z,65.60
2023-01-01T11:25:59.751Z,64.00
2023-01-01T11:28:31.234Z,63.90
2023-01-01T11:31:03.097Z,64.30
2023-01-01T11:33:34.833Z,65.80
2023-01-01T11:36:05.920Z,68.20
2023-01-01T11:38:35.559Z,70.60
2023-01-01T11:41:06.832Z,73.20
2023-01-01T11:43:42.545Z,75.30
2023-01-01T11:46:13.147Z,75.90
2023-01-01T11:48:44.817Z,77.50
2023-01-01T11:51:30.374Z,78.00
2023-01-01T11:54:13.161Z,79.70
2023-01-01T11:56:41.233Z,80.80
2023-01-01T11:59:17.327Z,80.60
2023-01-01T12:01:50.594Z,81.40
2023-01-01T12:04:23.566Z,81.90
2023-01-01T12:18:43.779Z,82.50
2023-01-01T12:21:17.129Z,83.00
2023-01-01T12:23:45.258Z,84.10
2023-01-01T12:26:20.977Z,84.00
2023-01-01T12:29:12.663Z,84.50
2023-01-01T12:31:48.992Z,84.40
2023-01-01T12:34:21.798Z,84.70
2023-01-01T12:36:59.065Z,84.50
2023-01-01T12:40:01.289Z,84.90
2023-01-01T12:42:42.593Z,85.40
2023-01-01T12:45:30.889Z,86.30
2023-01-01T12:48:08.714Z,86.70
2023-01-01T12:50:53.575Z,86.70
2023-01-01T12:53:34.161Z,87.50
2023-01-01T12:56:20.675Z,87.40
2023-01-01T12:58:56.111Z,87.60
2023-01-01T13:01:33.440Z,87.90
2023-01-01T13:04:04.256Z,87.70
2023-01-01T13:06:39.124Z,87.70
2023-01-01T13:09:11.930Z,88.40
2023-01-01T13:11:45.253Z,87.90
2023-01-01T13:14:13.479Z,88.70
2023-01-01T13:16:45.459Z,88.50
2023-01-01T13:19:28.350Z,88.70
2023-01-01T13:21:56.432Z,89.60
2023-01-01T13:24:26.313Z,90.00
2023-01-01T13:26:54.863Z,90.10
2023-01-01T13:29:47.021Z,90.10
2023-01-01T13:32:16.864Z,90.30
2023-01-01T13:35:17.119Z,90.20
2023-01-01T13:37:47.553Z,90.10
2023-01-01T13:40:51.023Z,90.20
2023-01-01T13:43:28.081Z,90.20
2023-01-01T13:46:13.927Z,90.00
2023-01-01T13:49:15.237Z,89.90
2023-01-01T13:52:12.202Z,90.20
2023-01-01T13:55:05.642Z,90.20
2023-01-01T13:58:10.341Z,90.10
2023-01-01T14:00:49.770Z,90.30
2023-01-01T14:03:19.991Z,90.50
2023-01-01T14:05:54.447Z,90.50
2023-01-01T14:08:31.904Z,90.30
2023-01-01T14:11:02.092Z,90.40
2023-01-01T14:13:33.225Z,90.50
2023-01-01T14:16:04.364Z,90.80
2023-01-01T14:18:35.605Z,90.70
2023-01-01T14:21:08.798Z,90.50
2023-01-01T14:23:41.667Z,90.40
2023-01-01T14:26:13.303Z,90.40
2023-01-01T14:28:42.343Z,90.30
2023-01-01T14:31:13.588Z,90.60
2023-01-01T14:33:41.770Z,90.80
2023-01-01T14:36:24.352Z,91.30
2023-01-01T14:38:55.842Z,91.10
2023-01-01T14:41:28.651Z,91.60
2023-01-01T14:43:59.022Z,91.00
2023-01-01T14:46:28.329Z,91.40
2023-01-01T14:48:58.840Z,92.60
2023-01-01T14:51:30.086Z,92.30
2023-01-01T14:54:01.542Z,92.60
2023-01-01T14:56:31.687Z,92.00
2023-01-01T14:59:08.083Z,91.60
2023-01-01T15:01:36.239Z,91.90
2023-01-01T15:04:13.870Z,91.80
2023-01-01T15:06:42.575Z,92.00
2023-01-01T15:09:17.381Z,91.90
2023-01-01T15:11:45.386Z,92.00
2023-01-01T15:14:30.574Z,91.90
2023-01-01T15:17:02.644Z,93.20
2023-01-01T15:19:30.978Z,92.90
2023-01-01T15:21:59.814Z,93.00
2023-01-01T15:24:30.730Z,93.10
2023-01-01T15:27:02.572Z,94.10
2023-01-01T15:29:32.152Z,94.10
2023-01-01T15:32:02.858Z,94.50
2023-01-01T15:34:34.133Z,94.70
2023-01-01T15:37:14.899Z,94.90
2023-01-01T15:39:49.987Z,95.20
2023-01-01T15:42:32.117Z,95.40
2023-01-01T15:45:15.627Z,95.50
2023-01-01T15:47:44.356Z,95.40
2023-01-01T15:50:21.204Z,95.40
2023-01-01T15:52:55.826Z,95.50
2023-01-01T15:55:29.006Z,95.50
2023-01-01T15:57:58.023Z,95.80
2023-01-01T16:00:29.446Z,95.70
2023-01-01T16:03:01.847Z,95.70
2023-01-01T16:05:30.246Z,95.80
2023-01-01T16:08:00.580Z,96.00
2023-01-01T16:10:29.939Z,96.30
2023-01-01T16:12:58.166Z,96.40
2023-01-01T16:15:26.619Z,96.40
2023-01-01T16:17:55.169Z,96.60
2023-01-01T16:20:23.233Z,96.90
2023-01-01T16:22:51.092Z,97.10
2023-01-01T16:25:20.991Z,97.20
2023-01-01T16:27:50.412Z,97.30
2023-01-01T16:30:18.619Z,97.20
2023-01-01T16:32:48.919Z,97.40
2023-01-01T16:35:17.300Z,97.70
2023-01-01T16:37:45.359Z,98.10
2023-01-01T16:40:13.690Z,97.90
2023-01-01T16:42:41.747Z,98.10
2023-01-01T16:45:16.921Z,98.20
2023-01-01T16:47:45.049Z,98.30
2023-01-01T16:50:13.165Z,98.40
2023-01-01T16:52:44.953Z,98.50
2023-01-01T16:55:13.805Z,98.40
2023-01-01T16:57:42.042Z,98.50
2023-01-01T17:00:13.075Z,98.70
2023-01-01T17:02:42.044Z,98.70
2023-01-01T17:05:11.455Z,98.80
2023-01-01T17:07:39.403Z,99.10
2023-01-01T17:10:08.367Z,99.10
2023-01-01T17:12:36.357Z,98.90
2023-01-01T17:15:04.731Z,99.00
2023-01-01T17:17:34.159Z,99.00
2023-01-01T17:20:02.077Z,99.20
2023-01-01T17:22:34.225Z,99.30
2023-01-01T17:25:02.854Z,99.30
2023-01-01T17:27:30.893Z,99.60
2023-01-01T17:29:58.831Z,99.60
2023-01-01T17:32:26.973Z,99.70
2023-01-01T17:34:56.436Z,99.70
2023-01-01T17:37:24.384Z,99.60
2023-01-01T17:39:52.377Z,99.70
2023-01-01T17:42:20.418Z,99.80
2023-01-01T17:44:48.470Z,99.90
2023-01-01T17:47:16.522Z,99.90
2023-01-01T17:49:44.948Z,99.90
2023-01-01T17:52:14.215Z,99.90
2023-01-01T17:54:42.419Z,99.90
2023-01-01T17:57:10.372Z,99.90
2023-01-01T17:59:38.424Z,99.90
2023-01-01T18:02:08.959Z,99.90
2023-01-01T18:04:37.429Z,99.90
2023-01-01T18:07:06.586Z,99.90
2023-01-01T18:09:38.419Z,99.90
2023-01-01T18:12:07.429Z,99.90
2023-01-01T18:14:35.344Z,99.90
2023-01-01T18:17:03.449Z,99.90
2023-01-01T18:19:32.417Z,99.90
2023-01-01T18:22:00.363Z,99.90
2023-01-01T18:24:28.556Z,99.90
2023-01-01T18:26:57.795Z,99.90
2023-01-01T18:29:25.823Z,99.90
2023-01-01T18:31:53.803Z,99.90
2023-01-01T18:34:22.032Z,99.90
2023-01-01T18:36:49.910Z,99.90
2023-01-01T18:39:23.124Z,99.90
2023-01-01T18:42:12.456Z,99.90
2023-01-01T18:44:41.510Z,99.90
2023-01-01T18:47:14.675Z,99.90
2023-01-01T18:49:47.696Z,99.90
2023-01-01T18:52:25.168Z,99.90
2023-01-01T18:55:07.966Z,99.90
2023-01-01T18:57:38.373Z,99.90
2023-01-01T19:00:18.077Z,99.90
2023-01-01T19:02:52.103Z,99.90
2023-01-01T19:05:24.826Z,99.90
2023-01-01T19:07:57.512Z,99.90
2023-01-01T19:10:26.981Z,99.90
2023-01-01T19:12:56.540Z,99.90
2023-01-01T19:15:24.613Z,99.90
2023-01-01T19:17:54.704Z,99.90
2023-01-01T19:20:24.914Z,99.90
2023-01-01T19:22:52.797Z,99.90
2023-01-01T19:25:38.472Z,99.90
2023-01-01T19:28:36.408Z,99.90
2023-01-01T19:31:06.474Z,99.90
2023-01-01T19:33:34.462Z,99.90
2023-01-01T19:36:02.412Z,99.90
2023-01-01T19:38:30.851Z,99.90
2023-01-01T19:40:58.755Z,99.90
2023-01-01T19:43:26.783Z,99.90
2023-01-01T19:45:56.681Z,99.90
2023-01-01T19:48:24.824Z,99.90
2023-01-01T19:50:52.868Z,99.90
2023-01-01T19:53:20.908Z,99.90
2023-01-01T19:55:48.948Z,99.90
2023-01-01T19:58:19.699Z,99.90
2023-01-01T20:00:48.003Z,99.90
2023-01-01T20:06:06.342Z,99.90
2023-01-01T20:08:34.604Z,99.90
2023-01-01T20:11:02.555Z,99.90
2023-01-01T20:13:31.017Z,99.90
2023-01-01T20:15:59.981Z,99.90
2023-01-01T20:18:29.738Z,99.90
2023-01-01T20:21:20.445Z,99.90
2023-01-01T20:23:51.615Z,99.90
2023-01-01T20:26:20.983Z,99.90
2023-01-01T20:29:06.384Z,99.90
2023-01-01T20:31:34.578Z,99.90
2023-01-01T20:34:03.947Z,99.90
2023-01-01T20:36:49.816Z,99.90
2023-01-01T20:39:17.762Z,99.90
2023-01-01T20:41:45.702Z,99.90
2023-01-01T20:44:13.794Z,99.90
2023-01-01T20:46:42.371Z,99.90
2023-01-01T20:49:11.685Z,99.90
2023-01-01T20:51:39.698Z,99.90
2023-01-01T20:54:07.631Z,99.90
2023-01-01T20:56:35.715Z,99.90
2023-01-01T20:59:24.188Z,99.90
2023-01-01T21:01:51.819Z,99.90
2023-01-01T21:04:21.264Z,99.90
2023-01-01T21:06:49.189Z,99.90
2023-01-01T21:09:17.301Z,99.90
2023-01-01T21:11:45.278Z,99.90
2023-01-01T21:14:13.477Z,99.90
2023-01-01T21:16:44.908Z,99.90
2023-01-01T21:19:14.008Z,99.90
2023-01-01T21:21:48.837Z,99.90
2023-01-01T21:24:22.661Z,99.90
2023-01-01T21:26:52.674Z,99.90
2023-01-01T21:29:22.370Z,99.90
2023-01-01T21:31:54.058Z,99.90
2023-01-01T21:34:30.640Z,99.90
2023-01-01T21:37:03.091Z,99.90
2023-01-01T21:39:31.837Z,99.90
2023-01-01T21:42:17.393Z,99.90
2023-01-01T21:44:45.300Z,99.90
2023-01-01T21:47:24.597Z,99.90
2023-01-01T21:49:55.879Z,99.90
2023-01-01T21:52:26.123Z,99.90
2023-01-01T21:54:55.809Z,99.90
2023-01-01T21:57:25.565Z,99.90
2023-01-01T21:59:54.832Z,99.90
2023-01-01T22:02:38.991Z,99.90
