createdAt,value
2019-05-15T00:00:14.176Z,8.80
2019-05-15T00:02:42.761Z,8.80
2019-05-15T00:05:11.988Z,8.80
2019-05-15T00:07:40.568Z,8.80
2019-05-15T00:10:09.168Z,8.70
2019-05-15T00:12:39.482Z,8.70
2019-05-15T00:15:09.342Z,8.60
2019-05-15T00:17:39.326Z,8.50
2019-05-15T00:20:10.024Z,8.50
2019-05-15T00:22:39.036Z,8.50
2019-05-15T00:25:09.235Z,8.40
2019-05-15T00:27:38.728Z,8.40
2019-05-15T00:30:09.749Z,8.30
2019-05-15T00:32:39.406Z,8.30
2019-05-15T00:35:09.378Z,8.30
2019-05-15T00:37:38.966Z,8.20
2019-05-15T00:40:08.799Z,8.20
2019-05-15T00:42:38.361Z,8.10
2019-05-15T00:45:09.461Z,8.10
2019-05-15T00:47:39.704Z,8.10
2019-05-15T00:50:09.382Z,8.00
2019-05-15T00:52:39.167Z,8.00
2019-05-15T00:55:08.936Z,7.90
2019-05-15T00:57:39.307Z,7.90
2019-05-15T01:00:08.673Z,7.90
2019-05-15T01:02:38.855Z,7.90
2019-05-15T01:05:08.475Z,7.90
2019-05-15T01:07:39.217Z,7.80
2019-05-15T01:10:09.772Z,7.80
2019-05-15T01:12:38.373Z,7.80
2019-05-15T01:15:09.245Z,7.70
2019-05-15T01:17:39.081Z,7.70
2019-05-15T01:20:08.705Z,7.60
2019-05-15T01:22:39.292Z,7.60
2019-05-15T01:25:08.714Z,7.60
2019-05-15T01:27:38.784Z,7.60
2019-05-15T01:30:09.063Z,7.50
2019-05-15T01:32:39.405Z,7.50
2019-05-15T01:35:09.525Z,7.40
2019-05-15T01:37:39.085Z,7.40
2019-05-15T01:40:08.832Z,7.40
2019-05-15T01:42:38.647Z,7.40
2019-05-15T01:45:08.645Z,7.40
2019-05-15T01:47:38.916Z,7.30
2019-05-15T01:50:09.427Z,7.30
2019-05-15T01:52:38.981Z,7.20
2019-05-15T01:55:09.136Z,7.20
2019-05-15T01:57:38.592Z,7.10
2019-05-15T02:00:08.995Z,7.10
2019-05-15T02:02:38.967Z,7.00
2019-05-15T02:05:09.179Z,7.00
2019-05-15T02:07:39.195Z,7.00
2019-05-15T02:10:09.138Z,7.00
2019-05-15T02:12:39.028Z,6.90
2019-05-15T02:15:09.617Z,6.90
2019-05-15T02:17:39.280Z,6.80
2019-05-15T02:20:08.755Z,6.80
2019-05-15T02:22:42.122Z,6.80
2019-05-15T02:25:08.873Z,6.80
2019-05-15T02:27:39.207Z,6.80
2019-05-15T02:30:21.429Z,6.70
2019-05-15T02:32:39.656Z,6.70
2019-05-15T02:35:09.886Z,6.60
2019-05-15T02:37:41.042Z,6.60
2019-05-15T02:40:10.513Z,6.50
2019-05-15T02:42:40.171Z,6.50
2019-05-15T02:45:10.160Z,6.50
2019-05-15T02:47:39.898Z,6.50
2019-05-15T02:50:10.583Z,6.40
2019-05-15T02:52:44.492Z,6.40
2019-05-15T02:55:09.932Z,6.40
2019-05-15T02:57:39.337Z,6.30
2019-05-15T03:00:10.818Z,6.30
2019-05-15T03:02:41.326Z,6.30
2019-05-15T03:05:10.606Z,6.20
2019-05-15T03:07:40.161Z,6.20
2019-05-15T03:10:09.790Z,6.20
2019-05-15T03:12:40.713Z,6.20
2019-05-15T03:15:09.842Z,6.20
2019-05-15T03:17:40.373Z,6.20
2019-05-15T03:20:11.214Z,6.20
2019-05-15T03:22:40.636Z,6.10
2019-05-15T03:25:10.812Z,6.10
2019-05-15T03:27:40.782Z,6.10
2019-05-15T03:30:13.306Z,6.00
2019-05-15T03:32:52.439Z,6.10
2019-05-15T03:35:14.164Z,6.10
2019-05-15T03:37:41.194Z,6.00
2019-05-15T03:40:10.730Z,6.00
2019-05-15T03:42:39.941Z,6.00
2019-05-15T03:45:10.358Z,6.00
2019-05-15T03:47:40.107Z,6.00
2019-05-15T03:50:10.356Z,6.00
2019-05-15T03:52:39.729Z,6.00
2019-05-15T03:55:10.923Z,6.00
2019-05-15T03:57:40.499Z,5.90
2019-05-15T04:00:10.083Z,6.00
2019-05-15T04:02:39.659Z,5.90
2019-05-15T04:05:11.636Z,5.90
2019-05-15T04:07:39.773Z,5.80
2019-05-15T04:10:10.011Z,5.80
2019-05-15T04:12:40.301Z,5.80
2019-05-15T04:15:10.186Z,5.80
2019-05-15T04:17:40.067Z,5.70
2019-05-15T04:20:10.627Z,5.70
2019-05-15T04:22:40.173Z,5.70
2019-05-15T04:25:09.871Z,5.70
2019-05-15T04:27:40.697Z,5.80
2019-05-15T04:30:10.771Z,5.80
2019-05-15T04:32:40.271Z,5.80
2019-05-15T04:35:09.706Z,5.80
2019-05-15T04:37:40.680Z,5.80
2019-05-15T04:40:10.108Z,5.90
2019-05-15T04:42:39.749Z,5.90
2019-05-15T04:45:10.193Z,6.00
2019-05-15T04:47:39.902Z,6.00
2019-05-15T04:50:09.754Z,6.10
2019-05-15T04:52:42.495Z,6.20
2019-05-15T04:55:10.082Z,6.20
2019-05-15T04:57:40.570Z,6.30
2019-05-15T05:00:10.459Z,6.40
2019-05-15T05:02:40.203Z,6.50
2019-05-15T05:05:10.311Z,6.60
2019-05-15T05:07:39.774Z,6.70
2019-05-15T05:10:09.717Z,6.80
2019-05-15T05:12:42.040Z,6.90
2019-05-15T05:15:09.581Z,7.00
2019-05-15T05:17:39.225Z,7.10
2019-05-15T05:20:08.426Z,7.20
2019-05-15T05:22:39.202Z,7.20
2019-05-15T05:25:08.105Z,7.30
2019-05-15T05:27:38.376Z,7.40
2019-05-15T05:30:08.722Z,7.50
2019-05-15T05:32:39.096Z,7.60
2019-05-15T05:35:08.724Z,7.70
2019-05-15T05:37:38.902Z,7.80
2019-05-15T05:40:08.378Z,7.80
2019-05-15T05:42:38.990Z,8.00
2019-05-15T05:45:09.280Z,8.20
2019-05-15T05:47:38.383Z,8.30
2019-05-15T05:50:08.231Z,8.30
2019-05-15T05:52:39.042Z,8.50
2019-05-15T05:55:08.764Z,8.60
2019-05-15T05:57:38.329Z,8.80
2019-05-15T06:00:10.453Z,8.90
2019-05-15T06:02:47.002Z,9.00
2019-05-15T06:05:09.386Z,9.40
2019-05-15T06:07:38.683Z,10.40
2019-05-15T06:10:09.042Z,11.00
2019-05-15T06:12:39.036Z,11.30
2019-05-15T06:15:08.810Z,11.70
2019-05-15T06:17:39.111Z,11.80
2019-05-15T06:20:08.375Z,12.70
2019-05-15T06:22:38.813Z,15.10
2019-05-15T06:25:11.044Z,18.60
2019-05-15T06:27:39.135Z,22.20
2019-05-15T06:30:09.335Z,24.20
2019-05-15T06:32:39.865Z,24.90
2019-05-15T06:35:08.982Z,23.30
2019-05-15T06:37:39.601Z,25.20
2019-05-15T06:40:08.495Z,25.70
2019-05-15T06:42:39.429Z,25.80
2019-05-15T06:45:08.642Z,26.10
2019-05-15T06:47:39.424Z,28.00
2019-05-15T06:50:08.750Z,27.90
2019-05-15T06:52:37.995Z,27.90
2019-05-15T06:55:09.182Z,29.00
2019-05-15T06:57:39.703Z,28.60
2019-05-15T07:00:09.309Z,28.40
2019-05-15T07:02:38.400Z,28.80
2019-05-15T07:05:08.254Z,27.60
2019-05-15T07:07:38.694Z,23.20
2019-05-15T07:10:09.121Z,20.90
2019-05-15T07:12:39.271Z,19.90
2019-05-15T07:15:09.030Z,18.10
2019-05-15T07:17:39.222Z,16.40
2019-05-15T07:20:09.990Z,15.50
2019-05-15T07:22:39.359Z,14.90
2019-05-15T07:25:09.765Z,14.80
2019-05-15T07:27:39.239Z,14.70
2019-05-15T07:30:11.680Z,15.60
2019-05-15T07:32:39.769Z,15.30
2019-05-15T07:35:09.110Z,15.50
2019-05-15T07:37:38.738Z,15.40
2019-05-15T07:40:10.659Z,15.30
2019-05-15T07:42:39.175Z,15.10
2019-05-15T07:45:10.807Z,15.20
2019-05-15T07:47:39.414Z,15.40
2019-05-15T07:50:09.826Z,15.30
2019-05-15T07:52:39.884Z,16.40
2019-05-15T07:55:09.143Z,17.90
2019-05-15T07:57:39.326Z,19.30
2019-05-15T08:00:18.746Z,20.10
2019-05-15T08:02:48.085Z,20.30
2019-05-15T08:05:18.667Z,20.70
2019-05-15T08:07:49.034Z,21.20
2019-05-15T08:10:18.353Z,21.00
2019-05-15T08:12:49.288Z,21.10
2019-05-15T08:15:18.295Z,20.60
2019-05-15T08:18:03.978Z,20.70
2019-05-15T08:20:18.713Z,20.40
2019-05-15T08:22:48.958Z,19.90
2019-05-15T08:25:30.588Z,19.30
2019-05-15T08:27:49.457Z,18.40
2019-05-15T08:30:19.750Z,18.00
2019-05-15T08:32:51.450Z,17.80
2019-05-15T08:35:19.304Z,17.50
2019-05-15T08:37:49.030Z,17.20
2019-05-15T08:40:18.124Z,17.00
2019-05-15T08:42:54.542Z,16.70
2019-05-15T08:45:18.851Z,16.60
2019-05-15T08:47:49.176Z,16.70
2019-05-15T08:50:18.411Z,16.60
2019-05-15T08:52:48.781Z,16.60
2019-05-15T08:55:20.012Z,16.60
2019-05-15T08:57:55.435Z,16.20
2019-05-15T09:00:19.966Z,15.90
2019-05-15T09:02:49.003Z,15.90
2019-05-15T09:05:18.722Z,16.00
2019-05-15T09:07:48.682Z,16.10
2019-05-15T09:10:18.453Z,16.00
2019-05-15T09:12:47.238Z,15.80
2019-05-15T09:15:18.387Z,15.80
2019-05-15T09:17:48.745Z,15.80
2019-05-15T09:20:19.441Z,15.80
2019-05-15T09:22:49.179Z,15.80
2019-05-15T09:25:19.405Z,15.90
2019-05-15T09:27:48.842Z,15.80
2019-05-15T09:30:18.282Z,15.80
2019-05-15T09:32:48.406Z,15.40
2019-05-15T09:35:20.184Z,15.50
2019-05-15T09:37:49.012Z,15.60
2019-05-15T09:40:18.571Z,15.80
2019-05-15T09:42:48.767Z,16.00
2019-05-15T09:45:18.019Z,16.00
2019-05-15T09:47:48.316Z,15.80
2019-05-15T09:50:19.242Z,15.70
2019-05-15T09:52:50.092Z,15.80
2019-05-15T09:55:18.193Z,15.80
2019-05-15T09:57:48.879Z,15.80
2019-05-15T10:00:19.000Z,15.90
2019-05-15T10:02:48.533Z,16.10
2019-05-15T10:05:18.746Z,16.20
2019-05-15T10:07:47.514Z,16.50
2019-05-15T10:10:19.273Z,16.50
2019-05-15T10:12:49.603Z,16.50
2019-05-15T10:15:18.742Z,16.60
2019-05-15T10:17:50.868Z,16.50
2019-05-15T10:20:18.487Z,16.50
2019-05-15T10:22:48.433Z,16.30
2019-05-15T10:25:18.951Z,16.10
2019-05-15T10:27:48.757Z,16.30
2019-05-15T10:30:18.897Z,16.30
2019-05-15T10:32:48.733Z,16.50
2019-05-15T10:35:25.497Z,16.40
2019-05-15T10:37:48.744Z,16.40
2019-05-15T10:40:20.339Z,16.50
2019-05-15T10:42:49.615Z,16.30
2019-05-15T10:45:19.224Z,16.30
2019-05-15T10:47:49.607Z,16.40
2019-05-15T10:50:19.307Z,16.50
2019-05-15T10:52:48.935Z,16.50
2019-05-15T10:55:18.875Z,16.60
2019-05-15T10:57:47.745Z,16.40
2019-05-15T11:00:19.502Z,16.20
2019-05-15T11:02:48.952Z,16.20
2019-05-15T11:05:18.065Z,16.30
2019-05-15T11:07:48.209Z,16.40
2019-05-15T11:10:18.748Z,16.50
2019-05-15T11:12:47.485Z,16.70
2019-05-15T11:15:18.374Z,16.70
2019-05-15T11:17:48.957Z,16.60
2019-05-15T11:20:18.826Z,16.30
2019-05-15T11:22:50.040Z,16.20
2019-05-15T11:25:17.622Z,16.10
2019-05-15T11:27:48.248Z,16.30
2019-05-15T11:30:19.131Z,16.50
2019-05-15T11:32:48.656Z,16.60
2019-05-15T11:35:18.729Z,16.50
2019-05-15T11:37:55.919Z,16.40
2019-05-15T11:40:19.080Z,16.60
2019-05-15T11:42:48.742Z,16.60
2019-05-15T11:45:18.565Z,16.80
2019-05-15T11:47:48.263Z,16.80
2019-05-15T11:50:20.496Z,16.80
2019-05-15T11:52:49.152Z,16.70
2019-05-15T11:55:19.531Z,16.60
2019-05-15T11:57:52.247Z,16.70
2019-05-15T12:00:26.736Z,16.80
2019-05-15T12:02:50.462Z,16.80
2019-05-15T12:05:19.390Z,16.80
2019-05-15T12:07:48.061Z,17.20
2019-05-15T12:10:18.434Z,17.30
2019-05-15T12:12:49.717Z,17.10
2019-05-15T12:15:19.062Z,17.10
2019-05-15T12:17:48.450Z,17.00
2019-05-15T12:20:19.324Z,17.20
2019-05-15T12:22:48.565Z,17.50
2019-05-15T12:25:17.447Z,17.60
2019-05-15T12:27:48.498Z,17.30
2019-05-15T12:30:19.327Z,16.90
2019-05-15T12:32:49.330Z,16.50
2019-05-15T12:35:20.505Z,16.30
2019-05-15T12:37:47.435Z,16.20
2019-05-15T13:00:19.329Z,16.40
2019-05-15T13:02:49.180Z,16.60
2019-05-15T13:05:19.243Z,16.70
2019-05-15T13:07:48.362Z,17.00
2019-05-15T13:10:18.393Z,17.00
2019-05-15T13:12:59.165Z,16.60
2019-05-15T13:15:19.004Z,16.20
2019-05-15T13:17:52.602Z,16.20
2019-05-15T13:20:18.810Z,16.20
2019-05-15T13:25:18.673Z,16.20
2019-05-15T13:27:48.694Z,16.10
2019-05-15T13:30:18.342Z,16.00
2019-05-15T13:32:49.429Z,15.90
2019-05-15T13:35:18.425Z,16.00
2019-05-15T13:37:49.330Z,16.30
2019-05-15T13:40:18.755Z,16.60
2019-05-15T13:42:48.554Z,16.80
2019-05-15T13:45:18.335Z,16.80
2019-05-15T13:47:46.895Z,16.70
2019-05-15T13:50:15.711Z,16.50
2019-05-15T13:52:44.281Z,16.40
2019-05-15T13:55:13.078Z,16.30
2019-05-15T13:57:41.598Z,16.30
2019-05-15T14:00:10.873Z,16.50
2019-05-15T14:02:39.495Z,16.50
2019-05-15T14:05:09.278Z,16.40
2019-05-15T14:07:48.733Z,16.40
2019-05-15T14:10:09.730Z,16.10
2019-05-15T14:12:38.837Z,15.70
2019-05-15T14:15:09.748Z,15.80
2019-05-15T14:17:38.453Z,16.20
2019-05-15T14:20:09.062Z,16.50
2019-05-15T14:22:38.939Z,16.70
2019-05-15T14:25:09.759Z,16.60
2019-05-15T14:27:39.797Z,16.50
2019-05-15T14:30:10.088Z,16.20
2019-05-15T14:32:39.504Z,16.00
2019-05-15T14:35:10.915Z,16.00
2019-05-15T14:37:39.532Z,16.20
2019-05-15T14:40:09.947Z,16.30
2019-05-15T14:42:39.671Z,16.40
2019-05-15T14:45:10.042Z,16.70
2019-05-15T14:47:39.784Z,16.60
2019-05-15T14:50:10.014Z,16.60
2019-05-15T14:52:39.117Z,16.50
2019-05-15T14:55:08.214Z,16.10
2019-05-15T14:57:39.245Z,15.90
2019-05-15T15:00:08.802Z,15.90
2019-05-15T15:02:38.921Z,16.10
2019-05-15T15:05:09.176Z,16.30
2019-05-15T15:07:39.148Z,16.30
2019-05-15T15:10:08.851Z,16.40
2019-05-15T15:12:39.723Z,16.40
2019-05-15T15:15:09.527Z,16.30
2019-05-15T15:17:39.024Z,16.30
2019-05-15T15:20:08.238Z,16.30
2019-05-15T15:22:39.146Z,16.20
2019-05-15T15:25:09.508Z,16.20
2019-05-15T15:27:38.976Z,15.90
2019-05-15T15:30:09.544Z,15.90
2019-05-15T15:32:38.815Z,15.80
2019-05-15T15:35:09.470Z,15.80
2019-05-15T15:37:38.515Z,15.80
2019-05-15T15:40:08.398Z,16.00
2019-05-15T15:42:39.442Z,15.90
2019-05-15T15:45:09.012Z,15.90
2019-05-15T15:47:39.049Z,16.00
2019-05-15T15:50:09.503Z,16.00
2019-05-15T15:52:38.820Z,16.10
2019-05-15T15:55:08.926Z,16.10
2019-05-15T15:57:39.826Z,16.20
2019-05-15T16:00:09.943Z,16.30
2019-05-15T16:02:41.087Z,16.40
2019-05-15T16:05:09.610Z,16.60
2019-05-15T16:07:38.645Z,16.70
2019-05-15T16:10:08.375Z,16.80
2019-05-15T16:12:38.908Z,16.60
2019-05-15T16:15:09.296Z,16.40
2019-05-15T16:17:38.584Z,16.20
2019-05-15T16:20:09.304Z,16.00
2019-05-15T16:22:38.353Z,15.90
2019-05-15T16:25:09.685Z,15.80
2019-05-15T16:27:38.329Z,15.60
2019-05-15T16:30:09.094Z,15.50
2019-05-15T16:32:38.744Z,15.30
2019-05-15T16:35:08.608Z,15.20
2019-05-15T16:37:38.887Z,15.30
2019-05-15T16:40:07.771Z,15.50
2019-05-15T16:42:38.527Z,15.70
2019-05-15T16:45:09.458Z,15.80
2019-05-15T16:47:39.993Z,15.90
2019-05-15T16:50:09.090Z,15.90
2019-05-15T16:52:38.766Z,15.80
2019-05-15T16:55:09.667Z,15.80
2019-05-15T16:57:38.988Z,15.70
2019-05-15T17:00:09.721Z,15.60
2019-05-15T17:02:39.778Z,15.60
2019-05-15T17:05:09.629Z,15.50
2019-05-15T17:07:39.044Z,15.60
2019-05-15T17:10:08.571Z,15.70
2019-05-15T17:12:38.863Z,15.80
2019-05-15T17:15:09.453Z,15.80
2019-05-15T17:17:39.270Z,16.00
2019-05-15T17:20:10.048Z,15.80
2019-05-15T17:22:38.998Z,15.70
2019-05-15T17:25:09.341Z,15.70
2019-05-15T17:27:38.171Z,15.60
2019-05-15T17:30:09.457Z,15.40
2019-05-15T17:32:40.031Z,15.30
2019-05-15T17:35:09.808Z,15.30
2019-05-15T17:37:38.833Z,15.20
2019-05-15T17:40:08.508Z,15.20
2019-05-15T17:42:38.986Z,15.20
2019-05-15T17:45:09.088Z,15.20
2019-05-15T17:47:38.919Z,15.20
2019-05-15T17:50:08.688Z,15.10
2019-05-15T17:52:38.683Z,15.20
2019-05-15T17:55:07.950Z,15.20
2019-05-15T17:57:38.656Z,15.20
2019-05-15T18:00:12.245Z,15.20
2019-05-15T18:02:39.246Z,15.10
2019-05-15T18:05:08.773Z,15.10
2019-05-15T18:07:38.929Z,15.00
2019-05-15T18:10:08.548Z,14.90
2019-05-15T18:12:38.809Z,14.80
2019-05-15T18:15:09.147Z,14.70
2019-05-15T18:17:39.142Z,14.80
2019-05-15T18:20:09.866Z,14.70
2019-05-15T18:22:38.814Z,14.60
2019-05-15T18:25:09.051Z,14.50
2019-05-15T18:27:38.948Z,14.50
2019-05-15T18:30:09.284Z,14.40
2019-05-15T18:32:39.141Z,14.30
2019-05-15T18:35:08.520Z,14.20
2019-05-15T18:37:39.280Z,14.20
2019-05-15T18:40:09.954Z,14.10
2019-05-15T18:42:40.442Z,14.10
2019-05-15T18:45:09.463Z,14.00
2019-05-15T18:47:38.879Z,14.00
2019-05-15T18:50:13.079Z,13.90
2019-05-15T18:52:39.159Z,13.90
2019-05-15T18:55:08.301Z,13.80
2019-05-15T18:57:38.848Z,13.80
2019-05-15T19:00:08.929Z,13.80
2019-05-15T19:02:39.368Z,13.80
2019-05-15T19:05:08.404Z,13.80
2019-05-15T19:07:38.397Z,13.80
2019-05-15T19:10:13.048Z,13.70
2019-05-15T19:12:41.605Z,13.60
2019-05-15T19:15:10.346Z,13.50
2019-05-15T19:17:39.193Z,13.40
2019-05-15T19:20:08.916Z,13.30
2019-05-15T19:22:40.558Z,13.30
2019-05-15T19:25:09.096Z,13.20
2019-05-15T19:27:38.999Z,13.10
2019-05-15T19:30:08.643Z,13.00
2019-05-15T19:32:38.866Z,13.00
2019-05-15T19:35:08.167Z,12.90
2019-05-15T19:37:38.421Z,12.90
2019-05-15T19:40:07.928Z,12.90
2019-05-15T19:42:38.330Z,12.90
2019-05-15T19:45:08.780Z,12.90
2019-05-15T19:47:38.880Z,12.90
2019-05-15T19:50:08.555Z,12.90
2019-05-15T19:52:37.224Z,12.90
2019-05-15T19:55:08.571Z,12.90
2019-05-15T19:57:38.731Z,12.90
2019-05-15T20:00:08.506Z,12.80
2019-05-15T20:02:38.046Z,12.80
2019-05-15T20:05:09.095Z,12.70
2019-05-15T20:07:39.499Z,12.70
2019-05-15T20:10:09.711Z,12.70
2019-05-15T20:12:39.266Z,12.60
2019-05-15T20:15:09.369Z,12.60
2019-05-15T20:17:38.842Z,12.70
2019-05-15T20:20:08.845Z,12.70
2019-05-15T20:22:40.159Z,12.70
2019-05-15T20:25:08.784Z,12.60
2019-05-15T20:27:39.160Z,12.50
2019-05-15T20:30:09.608Z,12.50
2019-05-15T20:32:38.841Z,12.50
2019-05-15T20:35:08.582Z,12.40
2019-05-15T20:37:39.206Z,12.40
2019-05-15T20:40:09.525Z,12.40
2019-05-15T20:42:38.788Z,12.40
2019-05-15T20:45:12.271Z,12.30
2019-05-15T20:47:40.767Z,12.20
2019-05-15T20:50:10.569Z,12.20
2019-05-15T20:52:39.717Z,12.10
2019-05-15T20:55:08.674Z,12.00
2019-05-15T20:57:40.174Z,11.90
2019-05-15T21:00:09.168Z,11.90
2019-05-15T21:02:38.123Z,11.90
2019-05-15T21:05:08.773Z,11.80
2019-05-15T21:07:42.122Z,11.80
2019-05-15T21:10:09.143Z,11.70
2019-05-15T21:12:41.168Z,11.60
2019-05-15T21:15:09.254Z,11.60
2019-05-15T21:17:39.893Z,11.50
2019-05-15T21:20:09.567Z,11.50
2019-05-15T21:22:40.246Z,11.50
2019-05-15T21:25:10.956Z,11.50
2019-05-15T21:27:42.305Z,11.40
2019-05-15T21:30:10.866Z,11.40
2019-05-15T21:32:39.484Z,11.30
2019-05-15T21:35:09.054Z,11.20
2019-05-15T21:37:38.923Z,11.20
2019-05-15T21:40:08.922Z,11.10
2019-05-15T21:42:38.873Z,11.10
2019-05-15T21:45:14.233Z,11.20
2019-05-15T21:47:39.690Z,11.20
2019-05-15T21:50:10.191Z,11.10
2019-05-15T21:52:39.397Z,11.10
2019-05-15T21:55:09.655Z,11.10
2019-05-15T21:57:40.195Z,11.00
2019-05-15T22:00:14.534Z,11.10
2019-05-15T22:02:43.124Z,11.10
2019-05-15T22:05:11.839Z,11.10
2019-05-15T22:07:40.429Z,11.10
2019-05-15T22:10:11.077Z,11.00
2019-05-15T22:12:39.702Z,11.10
2019-05-15T22:15:09.233Z,11.10
2019-05-15T22:17:38.992Z,11.00
2019-05-15T22:20:08.649Z,11.00
2019-05-15T22:22:37.374Z,11.00
2019-05-15T22:25:11.392Z,11.00
2019-05-15T22:27:39.485Z,11.00
2019-05-15T22:30:08.659Z,11.00
2019-05-15T22:32:41.205Z,11.00
2019-05-15T22:35:13.289Z,11.00
2019-05-15T22:37:41.514Z,11.00
2019-05-15T22:40:10.035Z,11.00
2019-05-15T22:42:39.172Z,11.00
2019-05-15T22:45:11.613Z,11.00
2019-05-15T22:47:39.176Z,10.90
2019-05-15T22:50:08.507Z,10.90
2019-05-15T22:52:38.817Z,10.90
2019-05-15T22:55:08.272Z,10.90
2019-05-15T22:57:38.894Z,10.90
2019-05-15T23:00:08.769Z,10.90
2019-05-15T23:02:37.501Z,10.90
2019-05-15T23:05:19.759Z,10.90
2019-05-15T23:07:38.937Z,10.90
2019-05-15T23:10:09.119Z,10.90
2019-05-15T23:12:38.196Z,10.90
2019-05-15T23:15:08.609Z,10.80
2019-05-15T23:17:38.293Z,10.90
2019-05-15T23:20:08.873Z,10.90
2019-05-15T23:22:38.554Z,10.90
2019-05-15T23:25:08.886Z,10.90
2019-05-15T23:27:38.149Z,10.80
2019-05-15T23:30:08.993Z,10.80
2019-05-15T23:32:39.048Z,10.80
2019-05-15T23:35:08.169Z,10.80
2019-05-15T23:37:39.286Z,10.80
2019-05-15T23:40:08.823Z,10.80
2019-05-15T23:42:39.121Z,10.80
2019-05-15T23:45:08.733Z,10.70
2019-05-15T23:47:38.468Z,10.70
2019-05-15T23:50:07.891Z,10.70
2019-05-15T23:52:38.499Z,10.70
2019-05-15T23:55:09.761Z,10.70
2019-05-15T23:57:39.306Z,10.70
