createdAt,value
2023-01-31T00:01:38.691Z,1.70
2023-01-31T00:04:07.300Z,1.70
2023-01-31T00:06:35.689Z,1.58
2023-01-31T00:09:03.501Z,1.40
2023-01-31T00:11:31.145Z,1.60
2023-01-31T00:13:58.272Z,1.83
2023-01-31T00:16:26.746Z,2.30
2023-01-31T00:18:53.528Z,1.65
2023-01-31T00:21:22.023Z,2.03
2023-01-31T00:23:49.351Z,1.85
2023-01-31T00:26:17.926Z,1.98
2023-01-31T00:28:46.089Z,1.77
2023-01-31T00:31:14.213Z,2.13
2023-01-31T00:33:43.616Z,2.78
2023-01-31T00:36:12.461Z,2.28
2023-01-31T00:38:39.386Z,1.88
2023-01-31T00:41:06.178Z,2.23
2023-01-31T00:43:33.152Z,1.70
2023-01-31T00:45:59.979Z,2.28
2023-01-31T00:48:27.007Z,2.33
2023-01-31T00:50:55.015Z,1.95
2023-01-31T00:53:22.091Z,2.40
2023-01-31T00:55:48.735Z,2.10
2023-01-31T00:58:15.279Z,2.30
2023-01-31T01:00:41.981Z,1.75
2023-01-31T01:03:08.563Z,2.30
2023-01-31T01:05:35.931Z,2.10
2023-01-31T01:08:04.251Z,2.05
2023-01-31T01:10:30.796Z,1.90
2023-01-31T01:12:57.403Z,2.45
2023-01-31T01:15:24.081Z,2.05
2023-01-31T01:17:50.664Z,2.10
2023-01-31T01:20:17.597Z,1.80
2023-01-31T01:22:44.331Z,1.60
2023-01-31T01:25:12.313Z,2.13
2023-01-31T01:27:38.871Z,2.03
2023-01-31T01:30:06.624Z,1.90
2023-01-31T01:32:33.275Z,2.00
2023-01-31T01:34:59.852Z,1.77
2023-01-31T01:37:26.594Z,1.77
2023-01-31T01:39:53.153Z,2.13
2023-01-31T01:42:23.234Z,1.87
2023-01-31T01:44:51.824Z,2.13
2023-01-31T01:47:26.527Z,2.25
2023-01-31T01:49:57.645Z,2.10
2023-01-31T01:52:26.567Z,1.77
2023-01-31T01:54:56.273Z,2.00
2023-01-31T01:57:30.450Z,1.58
2023-01-31T02:00:07.581Z,1.40
2023-01-31T02:02:34.276Z,1.55
2023-01-31T02:05:00.997Z,1.45
2023-01-31T02:07:27.992Z,1.27
2023-01-31T02:10:01.330Z,1.50
2023-01-31T02:12:32.346Z,2.00
2023-01-31T02:14:59.402Z,1.70
2023-01-31T02:17:25.941Z,1.75
2023-01-31T02:20:07.563Z,1.73
2023-01-31T02:22:38.879Z,1.70
2023-01-31T02:25:42.096Z,1.98
2023-01-31T02:28:37.429Z,2.03
2023-01-31T02:31:33.112Z,1.90
2023-01-31T02:34:07.191Z,1.80
2023-01-31T02:36:48.722Z,1.70
2023-01-31T02:39:26.648Z,1.60
2023-01-31T02:41:59.003Z,1.80
2023-01-31T02:44:30.917Z,1.95
2023-01-31T02:47:02.051Z,1.43
2023-01-31T02:49:38.438Z,1.75
2023-01-31T02:52:20.430Z,1.92
2023-01-31T02:55:00.768Z,1.80
2023-01-31T02:57:28.110Z,1.70
2023-01-31T02:59:54.923Z,1.97
2023-01-31T03:02:24.079Z,1.70
2023-01-31T03:04:52.014Z,1.75
2023-01-31T03:07:23.855Z,1.58
2023-01-31T03:10:02.856Z,2.10
2023-01-31T03:12:53.349Z,2.10
2023-01-31T03:15:31.579Z,2.15
2023-01-31T03:18:01.815Z,1.80
2023-01-31T03:20:35.251Z,1.80
2023-01-31T03:23:06.755Z,2.10
2023-01-31T03:25:35.558Z,2.20
2023-01-31T03:28:05.998Z,1.80
2023-01-31T03:30:37.710Z,2.50
2023-01-31T03:33:08.509Z,2.22
2023-01-31T03:35:39.160Z,1.77
2023-01-31T03:38:11.702Z,1.90
2023-01-31T03:40:43.504Z,2.00
2023-01-31T03:43:15.128Z,2.28
2023-01-31T03:45:45.809Z,2.22
2023-01-31T03:48:15.558Z,1.85
2023-01-31T03:50:47.808Z,1.57
2023-01-31T03:53:18.182Z,2.05
2023-01-31T03:55:50.932Z,2.60
2023-01-31T03:58:20.029Z,2.17
2023-01-31T04:00:50.186Z,2.20
2023-01-31T04:03:30.455Z,2.07
2023-01-31T04:05:58.593Z,2.15
2023-01-31T04:08:25.142Z,2.08
2023-01-31T04:10:52.048Z,2.10
2023-01-31T04:13:18.575Z,2.10
2023-01-31T04:15:45.195Z,2.10
2023-01-31T04:18:12.067Z,2.00
2023-01-31T04:20:38.808Z,2.28
2023-01-31T04:23:06.659Z,2.17
2023-01-31T04:25:33.626Z,2.65
2023-01-31T04:28:00.241Z,2.30
2023-01-31T04:30:26.848Z,2.05
2023-01-31T04:32:54.192Z,2.25
2023-01-31T04:35:21.009Z,2.03
2023-01-31T04:37:47.799Z,2.70
2023-01-31T04:40:15.757Z,2.00
2023-01-31T04:42:42.421Z,2.25
2023-01-31T04:45:10.473Z,2.63
2023-01-31T04:47:37.449Z,2.75
2023-01-31T04:50:04.908Z,2.78
2023-01-31T04:52:31.750Z,2.30
2023-01-31T04:54:58.487Z,2.90
2023-01-31T04:57:26.587Z,2.42
2023-01-31T04:59:53.147Z,3.10
2023-01-31T05:02:19.768Z,3.03
2023-01-31T05:04:46.392Z,2.80
2023-01-31T05:07:12.917Z,3.20
2023-01-31T05:09:39.503Z,2.90
2023-01-31T05:12:06.618Z,3.22
2023-01-31T05:14:34.697Z,2.78
2023-01-31T05:17:01.232Z,2.90
2023-01-31T05:19:28.023Z,2.80
2023-01-31T05:21:54.804Z,2.90
2023-01-31T05:24:21.427Z,3.33
2023-01-31T05:26:48.216Z,2.83
2023-01-31T05:29:15.092Z,3.00
2023-01-31T05:31:45.783Z,3.30
2023-01-31T05:34:12.393Z,3.30
2023-01-31T05:36:39.069Z,2.80
2023-01-31T05:39:05.621Z,3.00
2023-01-31T05:41:32.296Z,2.87
2023-01-31T05:43:59.015Z,2.90
2023-01-31T05:46:25.567Z,3.53
2023-01-31T05:48:53.529Z,2.70
2023-01-31T05:51:20.081Z,3.30
2023-01-31T05:53:46.644Z,2.87
2023-01-31T05:56:13.199Z,2.70
2023-01-31T05:58:39.805Z,3.10
2023-01-31T06:01:06.363Z,3.45
2023-01-31T06:03:33.296Z,3.42
2023-01-31T06:06:01.663Z,3.17
2023-01-31T06:08:28.247Z,3.10
2023-01-31T06:10:54.925Z,3.03
2023-01-31T06:13:21.683Z,3.03
2023-01-31T06:15:49.471Z,3.13
2023-01-31T06:18:16.251Z,3.93
2023-01-31T06:20:42.865Z,3.42
2023-01-31T06:23:10.746Z,3.53
2023-01-31T06:25:37.271Z,3.28
2023-01-31T06:28:04.044Z,3.95
2023-01-31T06:30:30.921Z,3.10
2023-01-31T06:32:59.367Z,3.38
2023-01-31T06:35:25.923Z,3.50
2023-01-31T06:37:52.686Z,3.55
2023-01-31T06:40:21.095Z,4.30
2023-01-31T06:42:47.603Z,3.67
2023-01-31T06:45:14.249Z,3.67
2023-01-31T06:47:40.796Z,3.70
2023-01-31T06:50:07.902Z,4.55
2023-01-31T06:52:34.473Z,4.25
2023-01-31T06:55:01.033Z,3.97
2023-01-31T06:57:28.913Z,4.50
2023-01-31T06:59:55.489Z,3.63
2023-01-31T07:02:22.099Z,4.07
2023-01-31T07:04:48.696Z,4.53
2023-01-31T07:07:15.276Z,4.87
2023-01-31T07:09:41.847Z,4.55
2023-01-31T07:12:08.412Z,4.25
2023-01-31T07:14:36.328Z,4.22
2023-01-31T07:17:02.926Z,4.78
2023-01-31T07:19:29.984Z,5.00
2023-01-31T07:21:56.594Z,4.70
2023-01-31T07:24:23.129Z,4.78
2023-01-31T07:26:52.799Z,4.43
2023-01-31T07:29:19.649Z,4.15
2023-01-31T07:31:47.622Z,4.60
2023-01-31T07:34:14.298Z,4.18
2023-01-31T07:36:40.981Z,3.97
2023-01-31T07:39:07.557Z,4.00
2023-01-31T07:41:34.117Z,4.03
2023-01-31T07:44:02.655Z,4.10
2023-01-31T07:46:29.875Z,3.40
2023-01-31T07:48:57.845Z,3.58
2023-01-31T07:51:24.486Z,3.30
2023-01-31T07:53:51.053Z,2.92
2023-01-31T07:56:19.288Z,3.63
2023-01-31T07:58:47.598Z,2.80
2023-01-31T08:01:16.547Z,3.40
2023-01-31T08:03:43.128Z,2.63
2023-01-31T08:06:13.021Z,2.70
2023-01-31T08:08:40.778Z,2.70
2023-01-31T08:11:08.062Z,2.95
2023-01-31T08:13:37.364Z,2.17
2023-01-31T08:16:05.734Z,2.78
2023-01-31T08:18:32.897Z,3.42
2023-01-31T08:20:59.932Z,2.57
2023-01-31T08:23:28.398Z,2.65
2023-01-31T08:26:00.369Z,2.80
2023-01-31T08:28:26.998Z,3.05
2023-01-31T08:31:07.865Z,2.70
2023-01-31T08:33:39.071Z,2.50
2023-01-31T08:36:10.456Z,3.38
2023-01-31T08:38:38.525Z,2.95
2023-01-31T08:41:06.987Z,3.03
2023-01-31T08:43:42.266Z,3.53
2023-01-31T08:46:09.235Z,3.47
2023-01-31T08:48:37.682Z,3.47
2023-01-31T08:51:06.208Z,3.63
2023-01-31T08:53:33.530Z,2.95
2023-01-31T08:56:03.071Z,3.67
2023-01-31T08:58:31.717Z,4.00
2023-01-31T09:01:01.333Z,3.67
2023-01-31T09:03:29.095Z,3.63
2023-01-31T09:05:58.932Z,3.47
2023-01-31T09:08:25.520Z,3.13
2023-01-31T09:10:52.775Z,3.07
2023-01-31T09:13:21.522Z,3.22
2023-01-31T09:15:56.912Z,3.30
2023-01-31T09:18:23.591Z,3.58
2023-01-31T09:20:50.156Z,3.45
2023-01-31T09:23:16.731Z,3.73
2023-01-31T09:25:47.638Z,3.42
2023-01-31T09:28:14.715Z,3.47
2023-01-31T09:30:42.663Z,3.80
2023-01-31T09:33:09.221Z,4.05
2023-01-31T09:35:35.789Z,3.43
2023-01-31T09:38:02.477Z,3.80
2023-01-31T09:40:33.223Z,3.33
2023-01-31T09:43:02.452Z,3.38
2023-01-31T09:45:33.366Z,3.40
2023-01-31T09:48:02.635Z,3.80
2023-01-31T09:50:34.773Z,3.92
2023-01-31T09:53:01.802Z,3.72
2023-01-31T09:55:36.515Z,3.60
2023-01-31T09:58:09.955Z,3.53
2023-01-31T10:00:46.441Z,3.50
2023-01-31T10:03:42.705Z,4.28
2023-01-31T10:06:18.825Z,3.55
2023-01-31T10:08:51.471Z,3.65
2023-01-31T10:11:27.272Z,3.80
2023-01-31T10:13:58.471Z,3.60
2023-01-31T10:16:30.908Z,3.53
2023-01-31T10:19:04.363Z,3.97
2023-01-31T10:21:36.133Z,3.67
2023-01-31T10:24:06.764Z,4.60
2023-01-31T10:26:40.018Z,4.23
2023-01-31T10:29:14.185Z,4.65
2023-01-31T10:31:44.798Z,4.40
2023-01-31T10:34:18.017Z,4.15
2023-01-31T10:36:49.010Z,3.80
2023-01-31T10:39:21.609Z,3.90
2023-01-31T10:42:05.346Z,3.70
2023-01-31T10:44:41.862Z,4.45
2023-01-31T10:47:12.735Z,4.35
2023-01-31T10:49:44.256Z,4.30
2023-01-31T10:52:30.883Z,4.77
2023-01-31T10:55:11.724Z,4.28
2023-01-31T10:57:38.741Z,4.43
2023-01-31T11:00:06.677Z,4.90
2023-01-31T11:02:33.427Z,4.65
2023-01-31T11:05:01.475Z,3.83
2023-01-31T11:07:30.578Z,3.72
2023-01-31T11:09:57.562Z,3.70
2023-01-31T11:12:41.236Z,3.92
2023-01-31T11:15:15.708Z,5.00
2023-01-31T11:17:43.460Z,4.13
2023-01-31T11:20:22.339Z,4.03
2023-01-31T11:22:51.949Z,3.72
2023-01-31T11:25:20.885Z,4.40
2023-01-31T11:27:48.078Z,3.80
2023-01-31T11:30:22.366Z,3.93
2023-01-31T11:32:49.426Z,3.53
2023-01-31T11:35:26.973Z,4.35
2023-01-31T11:37:56.319Z,5.32
2023-01-31T11:40:28.699Z,8.68
2023-01-31T11:42:56.711Z,6.00
2023-01-31T11:45:26.665Z,4.00
2023-01-31T11:47:55.481Z,3.85
2023-01-31T11:50:27.857Z,4.40
2023-01-31T11:52:56.911Z,4.57
2023-01-31T11:55:24.706Z,4.30
2023-01-31T11:57:57.741Z,3.72
2023-01-31T12:00:26.973Z,3.58
2023-01-31T12:03:00.674Z,4.22
2023-01-31T12:05:36.852Z,4.20
2023-01-31T12:08:03.676Z,4.03
2023-01-31T12:10:42.445Z,4.00
2023-01-31T12:13:18.848Z,3.53
2023-01-31T12:15:51.052Z,4.30
2023-01-31T12:18:28.869Z,3.40
2023-01-31T12:21:06.117Z,4.07
2023-01-31T12:23:41.551Z,4.10
2023-01-31T12:26:13.589Z,4.32
2023-01-31T12:28:56.312Z,3.78
2023-01-31T12:31:39.867Z,3.72
2023-01-31T12:34:30.638Z,3.90
2023-01-31T12:37:12.829Z,3.30
2023-01-31T12:39:51.666Z,3.78
2023-01-31T12:42:41.488Z,3.20
2023-01-31T12:45:21.859Z,4.00
2023-01-31T12:48:13.050Z,3.27
2023-01-31T12:50:45.420Z,3.92
2023-01-31T12:53:39.107Z,3.33
2023-01-31T12:56:34.666Z,2.97
2023-01-31T12:59:16.440Z,4.00
2023-01-31T13:01:49.799Z,3.83
2023-01-31T13:04:30.175Z,3.97
2023-01-31T13:06:59.984Z,4.30
2023-01-31T13:09:31.102Z,3.67
2023-01-31T13:12:03.654Z,3.90
2023-01-31T13:14:32.994Z,4.10
2023-01-31T13:17:04.642Z,4.28
2023-01-31T13:19:36.699Z,4.00
2023-01-31T13:22:10.033Z,4.13
2023-01-31T13:24:40.615Z,4.18
2023-01-31T13:27:16.494Z,4.50
2023-01-31T13:29:47.389Z,4.22
2023-01-31T13:32:21.636Z,4.25
2023-01-31T13:34:52.093Z,4.43
2023-01-31T13:37:19.172Z,4.05
2023-01-31T13:39:50.547Z,4.30
2023-01-31T13:42:17.532Z,3.80
2023-01-31T13:44:46.803Z,4.63
2023-01-31T13:47:16.231Z,4.68
2023-01-31T13:49:49.338Z,4.40
2023-01-31T13:52:22.418Z,4.37
2023-01-31T13:54:54.106Z,4.15
2023-01-31T13:57:24.987Z,4.47
2023-01-31T13:59:54.660Z,4.85
2023-01-31T14:02:21.537Z,4.57
2023-01-31T14:04:48.228Z,4.00
2023-01-31T14:07:18.201Z,4.38
2023-01-31T14:10:03.070Z,4.82
2023-01-31T14:12:35.893Z,4.65
2023-01-31T14:15:27.432Z,4.22
2023-01-31T14:18:00.741Z,4.53
2023-01-31T14:20:29.551Z,5.13
2023-01-31T14:23:32.146Z,4.88
2023-01-31T14:25:58.707Z,4.93
2023-01-31T14:28:26.713Z,4.40
2023-01-31T14:30:55.152Z,4.63
2023-01-31T14:33:29.715Z,5.10
2023-01-31T14:36:14.223Z,4.85
2023-01-31T14:39:04.593Z,4.80
2023-01-31T14:41:45.548Z,4.68
2023-01-31T14:44:25.518Z,4.87
2023-01-31T14:47:10.357Z,4.38
2023-01-31T14:50:05.465Z,4.80
2023-01-31T14:52:51.014Z,4.07
2023-01-31T14:55:29.089Z,4.65
2023-01-31T14:58:01.277Z,3.90
2023-01-31T15:00:30.344Z,4.45
2023-01-31T15:03:04.840Z,4.63
2023-01-31T15:05:48.617Z,4.45
2023-01-31T15:08:46.311Z,4.18
2023-01-31T15:11:42.394Z,4.13
2023-01-31T15:14:35.875Z,4.70
2023-01-31T15:17:20.152Z,4.18
2023-01-31T15:19:59.455Z,4.63
2023-01-31T15:22:27.680Z,4.53
2023-01-31T15:24:55.971Z,4.40
2023-01-31T15:27:24.412Z,4.75
2023-01-31T15:30:00.115Z,4.50
2023-01-31T15:32:33.252Z,5.97
2023-01-31T15:35:06.898Z,4.30
2023-01-31T15:37:36.714Z,4.67
2023-01-31T15:40:06.995Z,5.00
2023-01-31T15:42:34.135Z,4.05
2023-01-31T15:45:14.743Z,4.97
2023-01-31T15:47:41.372Z,4.18
2023-01-31T15:50:15.917Z,4.73
2023-01-31T15:52:43.962Z,4.80
2023-01-31T15:55:13.761Z,4.85
2023-01-31T15:57:44.492Z,5.68
2023-01-31T16:00:19.301Z,4.90
2023-01-31T16:02:46.698Z,4.70
2023-01-31T16:05:20.432Z,4.75
2023-01-31T16:07:49.413Z,4.95
2023-01-31T16:10:16.591Z,4.20
2023-01-31T16:12:46.505Z,4.80
2023-01-31T16:15:19.099Z,4.67
2023-01-31T16:17:46.346Z,4.18
2023-01-31T16:20:38.696Z,4.22
2023-01-31T16:23:25.368Z,4.45
2023-01-31T16:25:57.503Z,5.38
2023-01-31T16:28:24.831Z,4.60
2023-01-31T16:30:52.069Z,4.80
2023-01-31T16:33:23.642Z,4.40
2023-01-31T16:36:13.143Z,4.57
2023-01-31T16:38:46.147Z,4.70
2023-01-31T16:41:13.011Z,5.23
2023-01-31T16:43:42.464Z,6.10
2023-01-31T16:46:20.249Z,4.93
2023-01-31T16:49:02.219Z,5.45
2023-01-31T16:51:41.516Z,5.00
2023-01-31T16:54:18.951Z,5.47
2023-01-31T16:56:46.291Z,4.90
2023-01-31T16:59:43.888Z,5.57
2023-01-31T17:02:16.691Z,5.07
2023-01-31T17:04:44.247Z,5.35
2023-01-31T17:07:16.320Z,4.77
2023-01-31T17:09:45.311Z,4.32
2023-01-31T17:12:18.474Z,4.80
2023-01-31T17:14:48.345Z,5.07
2023-01-31T17:17:21.464Z,5.75
2023-01-31T17:19:48.645Z,5.10
2023-01-31T17:22:15.429Z,4.68
2023-01-31T17:24:42.186Z,4.75
2023-01-31T17:27:13.684Z,4.97
2023-01-31T17:29:40.481Z,5.10
2023-01-31T17:32:08.587Z,4.83
2023-01-31T17:34:35.162Z,4.88
2023-01-31T17:37:01.690Z,5.00
2023-01-31T17:39:28.266Z,4.72
2023-01-31T17:41:54.903Z,4.82
2023-01-31T17:44:23.042Z,4.77
2023-01-31T17:46:49.617Z,5.15
2023-01-31T17:49:16.174Z,5.63
2023-01-31T17:51:42.688Z,5.68
2023-01-31T17:54:09.338Z,5.32
2023-01-31T17:56:35.851Z,4.97
2023-01-31T17:59:02.679Z,5.30
2023-01-31T18:01:31.292Z,5.43
2023-01-31T18:03:57.960Z,5.57
2023-01-31T18:06:24.489Z,5.30
2023-01-31T18:08:52.369Z,6.23
2023-01-31T18:11:19.589Z,6.45
2023-01-31T18:13:46.161Z,6.80
2023-01-31T18:16:14.899Z,6.60
2023-01-31T18:18:43.387Z,5.60
2023-01-31T18:21:10.848Z,6.80
2023-01-31T18:23:37.659Z,4.82
2023-01-31T18:26:04.952Z,5.18
2023-01-31T18:28:31.758Z,4.78
2023-01-31T18:31:01.915Z,4.53
2023-01-31T18:33:28.565Z,5.33
2023-01-31T18:35:57.151Z,5.55
2023-01-31T18:38:23.894Z,5.15
2023-01-31T18:40:50.521Z,4.70
2023-01-31T18:43:17.049Z,4.97
2023-01-31T18:45:43.594Z,4.77
2023-01-31T18:48:10.132Z,5.20
2023-01-31T18:50:36.706Z,4.65
2023-01-31T18:53:04.890Z,5.10
2023-01-31T18:55:31.446Z,5.20
2023-01-31T18:57:58.080Z,4.63
2023-01-31T19:00:25.162Z,4.60
2023-01-31T19:02:52.248Z,3.80
2023-01-31T19:05:20.255Z,4.97
2023-01-31T19:07:47.266Z,4.18
2023-01-31T19:10:15.367Z,4.40
2023-01-31T19:12:41.902Z,4.78
2023-01-31T19:15:10.428Z,4.07
2023-01-31T19:17:37.234Z,4.30
2023-01-31T19:20:05.013Z,4.30
2023-01-31T19:22:31.741Z,4.40
2023-01-31T19:24:58.720Z,4.38
2023-01-31T19:27:26.772Z,4.40
2023-01-31T19:29:53.314Z,4.53
2023-01-31T19:32:19.832Z,5.88
2023-01-31T19:34:46.579Z,5.37
2023-01-31T19:37:13.673Z,5.53
2023-01-31T19:39:40.216Z,4.47
2023-01-31T19:42:06.757Z,4.10
2023-01-31T19:44:34.695Z,4.70
2023-01-31T19:47:01.385Z,4.93
2023-01-31T19:49:27.928Z,3.70
2023-01-31T19:51:54.684Z,4.80
2023-01-31T19:54:21.245Z,4.45
2023-01-31T19:56:47.989Z,4.82
2023-01-31T19:59:14.607Z,4.63
2023-01-31T20:01:42.504Z,4.75
2023-01-31T20:04:09.078Z,5.25
2023-01-31T20:06:35.674Z,3.97
2023-01-31T20:09:03.183Z,5.00
2023-01-31T20:11:29.838Z,5.40
2023-01-31T20:13:57.095Z,4.38
2023-01-31T20:16:24.108Z,4.47
2023-01-31T20:18:52.208Z,4.60
2023-01-31T20:21:20.580Z,4.57
2023-01-31T20:23:47.901Z,5.00
2023-01-31T20:26:16.109Z,5.15
2023-01-31T20:28:42.999Z,5.13
2023-01-31T20:31:11.927Z,4.72
2023-01-31T20:33:38.853Z,5.75
2023-01-31T20:36:08.086Z,5.17
2023-01-31T20:38:34.697Z,4.38
2023-01-31T20:41:01.322Z,4.47
2023-01-31T20:43:27.919Z,4.20
2023-01-31T20:46:02.034Z,4.68
2023-01-31T20:48:28.620Z,4.97
2023-01-31T20:50:56.319Z,5.28
2023-01-31T20:53:25.178Z,5.38
2023-01-31T20:55:56.143Z,5.38
2023-01-31T20:58:23.598Z,5.15
2023-01-31T21:00:52.156Z,5.47
2023-01-31T21:03:18.706Z,5.00
2023-01-31T21:05:45.456Z,4.70
2023-01-31T21:08:12.038Z,4.95
2023-01-31T21:10:40.081Z,4.97
2023-01-31T21:13:06.746Z,4.90
2023-01-31T21:15:33.349Z,5.07
2023-01-31T21:18:00.150Z,4.90
2023-01-31T21:20:26.787Z,5.05
2023-01-31T21:22:53.372Z,5.10
2023-01-31T21:25:20.205Z,5.20
2023-01-31T21:27:49.995Z,5.13
2023-01-31T21:30:17.364Z,5.47
2023-01-31T21:32:43.875Z,5.03
2023-01-31T21:35:10.431Z,5.38
2023-01-31T21:37:36.947Z,5.23
2023-01-31T21:40:03.603Z,5.72
2023-01-31T21:42:30.196Z,4.97
2023-01-31T21:44:58.108Z,5.57
2023-01-31T21:47:24.614Z,4.85
2023-01-31T21:49:51.287Z,4.53
2023-01-31T21:52:17.880Z,4.82
2023-01-31T21:54:44.441Z,4.72
2023-01-31T21:57:11.025Z,4.97
2023-01-31T21:59:38.657Z,5.10
2023-01-31T22:02:07.513Z,5.30
2023-01-31T22:04:34.263Z,5.03
2023-01-31T22:07:00.787Z,5.30
2023-01-31T22:09:27.424Z,4.28
2023-01-31T22:11:54.256Z,3.75
2023-01-31T22:14:20.839Z,4.07
2023-01-31T22:16:47.398Z,4.35
2023-01-31T22:19:15.453Z,4.88
2023-01-31T22:21:42.524Z,4.40
2023-01-31T22:24:10.849Z,5.30
2023-01-31T22:26:39.761Z,4.30
2023-01-31T22:29:08.473Z,4.10
2023-01-31T22:31:35.999Z,4.05
2023-01-31T22:34:03.630Z,5.07
2023-01-31T22:36:32.218Z,5.40
2023-01-31T22:38:58.804Z,5.17
2023-01-31T22:41:25.537Z,5.72
2023-01-31T22:43:52.693Z,4.90
2023-01-31T22:46:21.721Z,5.90
2023-01-31T22:48:48.451Z,5.40
2023-01-31T22:51:16.748Z,6.00
2023-01-31T22:53:45.224Z,5.40
2023-01-31T22:56:13.886Z,5.90
2023-01-31T22:58:40.618Z,5.22
2023-01-31T23:01:15.264Z,5.63
2023-01-31T23:03:42.070Z,5.50
2023-01-31T23:06:09.300Z,4.93
2023-01-31T23:08:35.961Z,4.97
2023-01-31T23:11:09.114Z,4.85
2023-01-31T23:13:36.322Z,4.68
2023-01-31T23:16:04.750Z,5.20
2023-01-31T23:18:31.525Z,4.93
2023-01-31T23:21:05.483Z,5.88
2023-01-31T23:23:32.140Z,5.40
2023-01-31T23:25:58.694Z,5.90
2023-01-31T23:28:26.789Z,4.97
2023-01-31T23:30:53.449Z,5.13
2023-01-31T23:33:20.149Z,4.93
2023-01-31T23:35:47.743Z,4.63
2023-01-31T23:38:14.436Z,5.10
2023-01-31T23:40:41.080Z,5.07
2023-01-31T23:43:07.911Z,4.63
2023-01-31T23:45:36.037Z,5.25
2023-01-31T23:48:02.566Z,5.10
2023-01-31T23:50:29.111Z,4.78
2023-01-31T23:52:55.616Z,5.03
2023-01-31T23:55:22.190Z,4.68
2023-01-31T23:57:48.936Z,4.38
