createdAt,value
2022-11-27T00:01:36.407Z,1.35
2022-11-27T00:04:09.442Z,1.37
2022-11-27T00:06:42.932Z,1.34
2022-11-27T00:09:14.800Z,1.32
2022-11-27T00:11:44.526Z,1.31
2022-11-27T00:14:17.034Z,1.30
2022-11-27T00:16:45.352Z,1.27
2022-11-27T00:19:13.435Z,1.26
2022-11-27T00:21:41.592Z,1.24
2022-11-27T00:24:12.057Z,1.24
2022-11-27T00:26:40.191Z,1.26
2022-11-27T00:29:09.163Z,1.27
2022-11-27T00:31:38.050Z,1.26
2022-11-27T00:34:08.865Z,1.28
2022-11-27T00:36:38.085Z,1.26
2022-11-27T00:39:07.094Z,1.26
2022-11-27T00:41:35.558Z,1.27
2022-11-27T00:44:04.465Z,1.29
2022-11-27T00:46:35.731Z,1.31
2022-11-27T00:49:06.740Z,1.32
2022-11-27T00:51:36.437Z,1.31
2022-11-27T00:54:05.094Z,1.32
2022-11-27T00:56:36.194Z,1.32
2022-11-27T00:59:06.646Z,1.32
2022-11-27T01:01:41.765Z,1.32
2022-11-27T01:04:14.237Z,1.33
2022-11-27T01:06:43.307Z,1.35
2022-11-27T01:09:16.539Z,1.35
2022-11-27T01:11:44.670Z,1.38
2022-11-27T01:14:20.270Z,1.40
2022-11-27T01:16:48.370Z,1.44
2022-11-27T01:19:16.772Z,1.48
2022-11-27T01:21:45.795Z,1.51
2022-11-27T01:24:15.681Z,1.52
2022-11-27T01:26:44.579Z,1.51
2022-11-27T01:29:13.122Z,1.47
2022-11-27T01:31:41.439Z,1.45
2022-11-27T01:34:15.448Z,1.45
2022-11-27T01:36:43.922Z,1.43
2022-11-27T01:39:18.470Z,1.44
2022-11-27T01:41:48.788Z,1.42
2022-11-27T01:44:26.330Z,1.45
2022-11-27T01:47:07.915Z,1.44
2022-11-27T01:49:38.377Z,1.42
2022-11-27T01:52:29.795Z,1.45
2022-11-27T01:55:21.909Z,1.46
2022-11-27T01:57:59.226Z,1.48
2022-11-27T02:00:28.045Z,1.50
2022-11-27T02:02:56.299Z,1.49
2022-11-27T02:05:28.864Z,1.48
2022-11-27T02:07:59.188Z,1.51
2022-11-27T02:10:51.653Z,1.46
2022-11-27T02:13:31.155Z,1.44
2022-11-27T02:16:24.329Z,1.41
2022-11-27T02:19:27.189Z,1.36
2022-11-27T02:22:17.335Z,1.36
2022-11-27T02:25:07.519Z,1.35
2022-11-27T02:28:11.140Z,1.33
2022-11-27T02:30:46.368Z,1.31
2022-11-27T02:33:20.034Z,1.34
2022-11-27T02:36:07.757Z,1.34
2022-11-27T02:38:45.195Z,1.35
2022-11-27T02:41:19.880Z,1.39
2022-11-27T02:43:51.006Z,1.42
2022-11-27T02:46:21.172Z,1.43
2022-11-27T02:48:52.959Z,1.44
2022-11-27T02:51:25.739Z,1.42
2022-11-27T02:54:01.930Z,1.42
2022-11-27T02:56:32.731Z,1.38
2022-11-27T02:59:06.839Z,1.40
2022-11-27T03:01:41.676Z,1.44
2022-11-27T03:04:17.990Z,1.45
2022-11-27T03:06:54.904Z,1.49
2022-11-27T03:09:49.565Z,1.50
2022-11-27T03:12:19.486Z,1.50
2022-11-27T03:14:48.902Z,1.54
2022-11-27T03:17:41.232Z,1.55
2022-11-27T03:20:25.871Z,1.59
2022-11-27T03:22:57.558Z,1.54
2022-11-27T03:25:25.746Z,1.50
2022-11-27T03:28:08.500Z,1.52
2022-11-27T03:30:38.158Z,1.52
2022-11-27T03:33:08.316Z,1.44
2022-11-27T03:35:39.283Z,1.51
2022-11-27T03:38:07.366Z,1.55
2022-11-27T03:41:10.206Z,1.53
2022-11-27T03:43:46.931Z,1.51
2022-11-27T03:46:32.576Z,1.49
2022-11-27T03:49:15.444Z,1.52
2022-11-27T03:52:03.695Z,1.58
2022-11-27T03:54:49.740Z,1.59
2022-11-27T03:57:34.182Z,1.55
2022-11-27T04:00:07.347Z,1.53
2022-11-27T04:02:47.932Z,1.57
2022-11-27T04:05:16.902Z,1.61
2022-11-27T04:07:44.954Z,1.60
2022-11-27T04:10:13.176Z,1.63
2022-11-27T04:12:41.233Z,1.63
2022-11-27T04:15:09.701Z,1.60
2022-11-27T04:17:37.730Z,1.59
2022-11-27T04:20:06.996Z,1.61
2022-11-27T04:22:35.414Z,1.63
2022-11-27T04:25:04.173Z,1.65
2022-11-27T04:27:32.583Z,1.65
2022-11-27T04:30:00.831Z,1.62
2022-11-27T04:32:29.267Z,1.64
2022-11-27T04:34:57.483Z,1.69
2022-11-27T04:37:25.926Z,1.65
2022-11-27T04:39:54.057Z,1.67
2022-11-27T04:42:22.605Z,1.66
2022-11-27T04:44:50.805Z,1.64
2022-11-27T04:47:19.074Z,1.66
2022-11-27T04:49:47.320Z,1.65
2022-11-27T04:52:15.483Z,1.71
2022-11-27T04:54:43.722Z,1.72
2022-11-27T04:57:11.712Z,1.71
2022-11-27T04:59:39.759Z,1.72
2022-11-27T05:02:07.872Z,1.65
2022-11-27T05:04:35.963Z,1.67
2022-11-27T05:07:04.061Z,1.71
2022-11-27T05:09:32.195Z,1.72
2022-11-27T05:12:00.766Z,1.72
2022-11-27T05:14:29.393Z,1.70
2022-11-27T05:16:59.370Z,1.65
2022-11-27T05:19:30.686Z,1.66
2022-11-27T05:21:59.123Z,1.70
2022-11-27T05:24:29.172Z,1.71
2022-11-27T05:26:58.070Z,1.71
2022-11-27T05:29:26.551Z,1.74
2022-11-27T05:31:54.730Z,1.72
2022-11-27T05:34:23.215Z,1.71
2022-11-27T05:36:51.217Z,1.72
2022-11-27T05:39:19.264Z,1.72
2022-11-27T05:41:47.457Z,1.76
2022-11-27T05:44:15.886Z,1.77
2022-11-27T05:46:44.336Z,1.77
2022-11-27T05:49:15.005Z,1.75
2022-11-27T05:51:50.370Z,1.73
2022-11-27T05:54:19.478Z,1.73
2022-11-27T05:56:47.739Z,1.71
2022-11-27T05:59:16.301Z,1.75
2022-11-27T06:01:44.491Z,1.85
2022-11-27T06:04:12.714Z,1.81
2022-11-27T06:06:40.970Z,1.79
2022-11-27T06:09:12.790Z,1.82
2022-11-27T06:11:42.905Z,1.87
2022-11-27T06:14:11.933Z,1.90
2022-11-27T06:16:40.133Z,1.92
2022-11-27T06:19:09.227Z,1.87
2022-11-27T06:21:37.488Z,1.87
2022-11-27T06:24:06.049Z,1.84
2022-11-27T06:26:34.506Z,1.83
2022-11-27T06:29:03.404Z,1.83
2022-11-27T06:31:33.223Z,1.76
2022-11-27T06:34:02.524Z,1.75
2022-11-27T06:36:34.247Z,1.72
2022-11-27T06:39:05.743Z,1.68
2022-11-27T06:41:34.388Z,1.67
2022-11-27T06:44:02.630Z,1.72
2022-11-27T06:46:30.817Z,1.76
2022-11-27T06:48:59.724Z,1.73
2022-11-27T06:51:30.342Z,1.75
2022-11-27T06:54:02.341Z,1.78
2022-11-27T06:56:31.773Z,1.76
2022-11-27T06:59:05.738Z,1.77
2022-11-27T07:01:35.190Z,1.80
2022-11-27T07:04:03.345Z,1.79
2022-11-27T07:06:31.539Z,1.80
2022-11-27T07:08:59.806Z,1.79
2022-11-27T07:11:30.470Z,1.76
2022-11-27T07:14:02.800Z,1.78
2022-11-27T07:16:36.830Z,1.76
2022-11-27T07:19:08.740Z,1.85
2022-11-27T07:21:40.894Z,1.87
2022-11-27T07:24:09.013Z,1.84
2022-11-27T07:26:36.978Z,1.80
2022-11-27T07:29:05.229Z,1.78
2022-11-27T07:31:33.401Z,1.78
2022-11-27T07:34:01.927Z,1.77
2022-11-27T07:36:31.001Z,1.77
2022-11-27T07:38:59.220Z,1.79
2022-11-27T07:41:33.517Z,1.84
2022-11-27T07:44:03.255Z,1.88
2022-11-27T07:46:31.429Z,1.90
2022-11-27T07:49:00.930Z,1.91
2022-11-27T07:51:30.170Z,1.99
2022-11-27T07:54:00.049Z,1.93
2022-11-27T07:56:28.134Z,1.92
2022-11-27T07:58:57.465Z,1.94
2022-11-27T08:01:25.837Z,1.91
2022-11-27T08:03:53.946Z,1.93
2022-11-27T08:06:27.351Z,1.98
2022-11-27T08:08:58.620Z,2.00
2022-11-27T08:11:30.238Z,2.01
2022-11-27T08:14:01.386Z,2.01
2022-11-27T08:16:30.804Z,2.03
2022-11-27T08:18:59.339Z,2.08
2022-11-27T08:21:28.748Z,2.09
2022-11-27T08:23:58.271Z,2.09
2022-11-27T08:27:48.696Z,2.14
2022-11-27T08:30:16.946Z,2.15
2022-11-27T08:32:45.488Z,2.18
2022-11-27T08:35:13.901Z,2.24
2022-11-27T08:37:42.290Z,2.32
2022-11-27T08:40:11.140Z,2.35
2022-11-27T08:42:39.255Z,2.44
2022-11-27T08:45:08.128Z,2.44
2022-11-27T08:47:36.494Z,2.51
2022-11-27T08:50:05.209Z,2.52
2022-11-27T08:52:33.345Z,2.50
2022-11-27T08:55:01.625Z,2.51
2022-11-27T08:57:29.839Z,2.51
2022-11-27T08:59:58.047Z,2.48
2022-11-27T09:02:26.242Z,2.47
2022-11-27T09:04:54.471Z,2.48
2022-11-27T09:07:23.003Z,2.47
2022-11-27T09:09:50.999Z,2.47
2022-11-27T09:12:19.190Z,2.50
2022-11-27T09:14:49.541Z,2.54
2022-11-27T09:17:18.918Z,2.63
2022-11-27T09:19:47.586Z,2.61
2022-11-27T09:22:15.902Z,2.65
2022-11-27T09:24:44.119Z,2.67
2022-11-27T09:27:12.280Z,2.65
2022-11-27T09:29:40.458Z,2.63
2022-11-27T09:32:08.681Z,2.68
2022-11-27T09:34:37.603Z,2.72
2022-11-27T09:37:06.361Z,2.76
2022-11-27T09:39:34.931Z,2.81
2022-11-27T09:42:09.795Z,2.84
2022-11-27T09:44:45.729Z,2.84
2022-11-27T09:47:41.909Z,2.89
2022-11-27T09:50:10.557Z,2.90
2022-11-27T09:52:41.296Z,2.92
2022-11-27T09:55:15.536Z,3.00
2022-11-27T09:57:54.035Z,3.10
2022-11-27T10:00:22.898Z,3.10
2022-11-27T10:02:51.546Z,3.14
2022-11-27T10:05:26.843Z,3.17
2022-11-27T10:08:03.245Z,3.20
2022-11-27T10:10:59.444Z,3.30
2022-11-27T10:13:46.179Z,3.29
2022-11-27T10:16:23.076Z,3.33
2022-11-27T10:19:22.606Z,3.38
2022-11-27T10:22:21.164Z,3.43
2022-11-27T10:25:21.173Z,3.44
2022-11-27T10:28:11.270Z,3.42
2022-11-27T10:30:55.110Z,3.46
2022-11-27T10:33:33.483Z,3.54
2022-11-27T10:36:01.700Z,3.61
2022-11-27T10:38:35.265Z,3.63
2022-11-27T10:41:07.729Z,3.67
2022-11-27T10:43:37.960Z,3.76
2022-11-27T10:46:21.972Z,3.87
2022-11-27T10:48:50.415Z,3.85
2022-11-27T10:51:31.402Z,3.84
2022-11-27T10:54:01.795Z,3.77
2022-11-27T10:57:01.275Z,3.84
2022-11-27T10:59:37.924Z,3.92
2022-11-27T11:02:09.148Z,3.97
2022-11-27T11:04:38.936Z,4.03
2022-11-27T11:07:29.515Z,4.07
2022-11-27T11:09:57.955Z,4.07
2022-11-27T11:12:26.175Z,4.06
2022-11-27T11:15:01.857Z,4.00
2022-11-27T11:17:37.640Z,4.00
2022-11-27T11:20:26.020Z,4.03
2022-11-27T11:22:54.498Z,4.00
2022-11-27T11:25:22.635Z,4.06
2022-11-27T11:27:52.700Z,4.10
2022-11-27T11:30:24.056Z,4.19
2022-11-27T11:33:03.408Z,4.29
2022-11-27T11:35:35.404Z,4.29
2022-11-27T11:38:07.897Z,4.30
2022-11-27T11:40:38.156Z,4.29
2022-11-27T11:43:23.323Z,4.27
2022-11-27T11:45:51.540Z,4.23
2022-11-27T11:48:24.296Z,4.24
2022-11-27T11:51:07.617Z,4.28
2022-11-27T11:53:40.579Z,4.34
2022-11-27T11:56:11.761Z,4.35
2022-11-27T11:59:01.633Z,4.35
2022-11-27T12:01:46.454Z,4.35
2022-11-27T12:04:33.927Z,4.39
2022-11-27T12:07:04.592Z,4.40
2022-11-27T12:09:46.601Z,4.33
2022-11-27T12:12:43.940Z,4.30
2022-11-27T12:15:17.323Z,4.30
2022-11-27T12:18:26.339Z,4.25
2022-11-27T12:21:05.190Z,4.25
2022-11-27T12:23:45.156Z,4.30
2022-11-27T12:26:18.820Z,4.30
2022-11-27T12:28:59.181Z,4.34
2022-11-27T12:31:42.006Z,4.33
2022-11-27T12:34:38.487Z,4.30
2022-11-27T12:37:26.340Z,4.34
2022-11-27T12:40:18.493Z,4.37
2022-11-27T12:43:09.636Z,4.38
2022-11-27T12:45:53.821Z,4.39
2022-11-27T12:48:39.760Z,4.43
2022-11-27T12:51:16.426Z,4.43
2022-11-27T12:54:04.187Z,4.46
2022-11-27T12:56:41.846Z,4.48
2022-11-27T12:59:25.732Z,4.53
2022-11-27T13:02:09.200Z,4.54
2022-11-27T13:04:45.204Z,4.56
2022-11-27T13:07:45.849Z,4.58
2022-11-27T13:10:28.762Z,4.61
2022-11-27T13:13:23.061Z,4.64
2022-11-27T13:16:11.616Z,4.60
2022-11-27T13:18:55.298Z,4.55
2022-11-27T13:21:30.212Z,4.54
2022-11-27T13:24:12.840Z,4.51
2022-11-27T13:26:55.097Z,4.48
2022-11-27T13:29:34.549Z,4.48
2022-11-27T13:32:05.199Z,4.44
2022-11-27T13:34:43.173Z,4.41
2022-11-27T13:37:42.009Z,4.41
2022-11-27T13:40:12.832Z,4.42
2022-11-27T13:42:45.544Z,4.41
2022-11-27T13:45:44.115Z,4.41
2022-11-27T13:48:38.758Z,4.37
2022-11-27T13:51:10.286Z,4.38
2022-11-27T13:53:41.095Z,4.36
2022-11-27T13:56:10.067Z,4.31
2022-11-27T13:58:42.259Z,4.30
2022-11-27T14:01:19.513Z,4.29
2022-11-27T14:03:48.965Z,4.31
2022-11-27T14:06:19.084Z,4.30
2022-11-27T14:08:59.605Z,4.31
2022-11-27T14:11:44.529Z,4.31
2022-11-27T14:14:23.443Z,4.34
2022-11-27T14:16:59.021Z,4.30
2022-11-27T14:19:59.747Z,4.30
2022-11-27T14:22:48.493Z,4.30
2022-11-27T14:25:30.188Z,4.33
2022-11-27T14:28:30.803Z,4.24
2022-11-27T14:31:01.964Z,4.23
2022-11-27T14:33:59.707Z,4.28
2022-11-27T14:36:28.543Z,4.17
2022-11-27T14:38:57.191Z,4.07
2022-11-27T14:41:27.407Z,4.03
2022-11-27T14:44:02.788Z,4.05
2022-11-27T14:46:36.262Z,3.96
2022-11-27T14:49:04.708Z,3.92
2022-11-27T14:51:35.905Z,3.91
2022-11-27T14:54:11.400Z,3.91
2022-11-27T14:56:43.606Z,3.92
2022-11-27T14:59:23.556Z,3.87
2022-11-27T15:02:07.443Z,3.87
2022-11-27T15:04:39.147Z,3.80
2022-11-27T15:07:45.225Z,3.80
2022-11-27T15:10:22.253Z,3.78
2022-11-27T15:12:51.161Z,3.79
2022-11-27T15:15:42.101Z,3.77
2022-11-27T15:18:27.653Z,3.76
2022-11-27T15:20:57.335Z,3.74
2022-11-27T15:23:31.719Z,3.71
2022-11-27T15:25:59.858Z,3.69
2022-11-27T15:28:32.510Z,3.71
2022-11-27T15:31:01.276Z,3.65
2022-11-27T15:33:32.575Z,3.66
2022-11-27T15:36:20.063Z,3.64
2022-11-27T15:38:51.333Z,3.55
2022-11-27T15:41:26.165Z,3.55
2022-11-27T15:43:55.799Z,3.53
2022-11-27T15:46:30.380Z,3.51
2022-11-27T15:48:58.946Z,3.50
2022-11-27T15:51:26.939Z,3.47
2022-11-27T15:53:55.127Z,3.43
2022-11-27T15:56:23.199Z,3.41
2022-11-27T15:58:51.339Z,3.44
2022-11-27T16:01:19.428Z,3.47
2022-11-27T16:21:35.308Z,3.55
2022-11-27T16:26:19.260Z,3.51
2022-11-27T16:29:05.807Z,3.52
2022-11-27T16:31:52.173Z,3.49
2022-11-27T16:34:37.729Z,3.47
2022-11-27T16:39:56.780Z,3.41
2022-11-27T16:54:49.224Z,3.47
2022-11-27T16:57:51.363Z,3.40
2022-11-27T17:01:48.139Z,3.33
2022-11-27T17:05:51.549Z,3.29
2022-11-27T17:10:15.104Z,3.25
2022-11-27T17:14:26.951Z,3.21
2022-11-27T17:17:53.873Z,3.19
2022-11-27T17:21:50.625Z,3.17
2022-11-27T17:36:37.162Z,3.23
2022-11-27T17:39:36.034Z,3.28
2022-11-27T17:44:04.796Z,3.22
2022-11-27T17:48:19.393Z,3.13
2022-11-27T17:51:42.265Z,3.10
2022-11-27T17:54:28.650Z,3.08
2022-11-27T17:57:15.109Z,3.01
2022-11-27T18:00:04.245Z,3.00
2022-11-27T18:02:50.662Z,2.98
2022-11-27T18:05:40.690Z,2.96
2022-11-27T18:08:27.390Z,2.93
2022-11-27T18:11:20.491Z,2.91
2022-11-27T18:14:07.212Z,2.90
2022-11-27T18:16:53.644Z,2.91
2022-11-27T18:19:40.192Z,2.94
2022-11-27T18:22:27.128Z,2.89
2022-11-27T18:25:13.943Z,2.87
2022-11-27T18:28:02.630Z,2.85
2022-11-27T18:30:49.120Z,2.85
2022-11-27T18:33:36.422Z,2.84
2022-11-27T18:36:23.851Z,2.87
2022-11-27T18:39:10.482Z,2.83
2022-11-27T18:41:57.016Z,2.84
2022-11-27T18:44:45.016Z,2.91
2022-11-27T18:47:33.590Z,2.93
2022-11-27T18:50:21.143Z,2.87
2022-11-27T18:53:15.211Z,2.89
2022-11-27T18:56:08.126Z,2.88
2022-11-27T18:58:55.352Z,2.87
2022-11-27T19:01:45.047Z,2.86
2022-11-27T19:04:34.341Z,2.76
2022-11-27T19:11:38.481Z,2.78
2022-11-27T19:14:25.162Z,2.82
2022-11-27T19:17:11.897Z,2.80
2022-11-27T19:20:02.308Z,2.73
2022-11-27T19:22:48.849Z,2.81
2022-11-27T19:25:39.865Z,2.81
2022-11-27T19:28:26.537Z,2.88
2022-11-27T19:31:16.184Z,2.83
2022-11-27T19:34:08.775Z,2.77
2022-11-27T19:36:58.910Z,2.77
2022-11-27T19:39:45.917Z,2.79
2022-11-27T19:42:33.058Z,2.84
2022-11-27T19:45:30.167Z,2.77
2022-11-27T19:48:22.699Z,2.81
2022-11-27T19:51:12.962Z,2.81
2022-11-27T19:54:05.645Z,2.83
2022-11-27T19:56:55.374Z,2.85
2022-11-27T19:59:43.082Z,2.79
2022-11-27T20:02:31.817Z,2.77
2022-11-27T20:05:19.516Z,2.73
2022-11-27T20:08:06.100Z,2.76
2022-11-27T20:10:52.564Z,2.65
2022-11-27T20:13:39.730Z,2.65
2022-11-27T20:16:26.800Z,2.60
2022-11-27T20:19:13.622Z,2.61
2022-11-27T20:22:00.335Z,2.61
2022-11-27T20:25:11.132Z,2.61
2022-11-27T20:27:53.327Z,2.63
2022-11-27T20:30:41.181Z,2.63
2022-11-27T20:33:29.170Z,2.59
2022-11-27T20:36:19.561Z,2.60
2022-11-27T20:39:06.472Z,2.61
2022-11-27T20:41:58.767Z,2.53
2022-11-27T20:44:45.938Z,2.51
2022-11-27T20:47:32.399Z,2.59
2022-11-27T20:50:22.633Z,2.60
2022-11-27T20:53:09.422Z,2.64
2022-11-27T20:55:56.141Z,2.59
2022-11-27T20:58:44.264Z,2.58
2022-11-27T21:01:33.792Z,2.57
2022-11-27T21:04:26.175Z,2.59
2022-11-27T21:07:14.705Z,2.59
2022-11-27T21:10:01.569Z,2.58
2022-11-27T21:12:50.228Z,2.59
2022-11-27T21:15:36.685Z,2.60
2022-11-27T21:18:22.925Z,2.53
2022-11-27T21:21:12.543Z,2.52
2022-11-27T21:23:59.948Z,2.46
2022-11-27T21:26:48.405Z,2.51
2022-11-27T21:29:36.062Z,2.56
2022-11-27T21:32:22.765Z,2.54
2022-11-27T21:35:09.589Z,2.54
2022-11-27T21:37:56.326Z,2.52
2022-11-27T21:40:43.618Z,2.54
2022-11-27T21:43:31.695Z,2.56
2022-11-27T21:46:20.122Z,2.59
2022-11-27T21:49:06.703Z,2.56
2022-11-27T21:51:54.051Z,2.55
2022-11-27T21:54:45.039Z,2.54
2022-11-27T21:57:31.756Z,2.53
2022-11-27T22:00:18.758Z,2.56
2022-11-27T22:03:05.384Z,2.58
2022-11-27T22:06:05.130Z,2.56
2022-11-27T22:08:54.295Z,2.59
2022-11-27T22:11:41.258Z,2.63
2022-11-27T22:14:27.301Z,2.65
2022-11-27T22:17:14.109Z,2.61
2022-11-27T22:20:00.683Z,2.58
2022-11-27T22:22:47.395Z,2.59
2022-11-27T22:25:33.609Z,2.66
2022-11-27T22:28:21.141Z,2.62
2022-11-27T22:31:13.097Z,2.61
2022-11-27T22:34:00.548Z,2.55
2022-11-27T22:36:49.836Z,2.54
2022-11-27T22:39:36.002Z,2.60
2022-11-27T22:42:22.741Z,2.60
2022-11-27T22:45:11.805Z,2.62
2022-11-27T22:47:58.424Z,2.61
2022-11-27T22:50:44.867Z,2.62
2022-11-27T22:53:31.624Z,2.64
2022-11-27T22:56:20.151Z,2.62
2022-11-27T23:02:14.014Z,2.60
2022-11-27T23:05:03.953Z,2.57
2022-11-27T23:07:50.516Z,2.59
2022-11-27T23:10:38.722Z,2.63
2022-11-27T23:13:25.084Z,2.65
2022-11-27T23:16:12.471Z,2.63
2022-11-27T23:18:59.159Z,2.59
2022-11-27T23:21:45.916Z,2.51
2022-11-27T23:24:33.898Z,2.52
2022-11-27T23:27:20.925Z,2.48
2022-11-27T23:30:08.383Z,2.50
2022-11-27T23:32:55.187Z,2.49
2022-11-27T23:35:41.946Z,2.55
2022-11-27T23:38:32.126Z,2.57
2022-11-27T23:41:20.941Z,2.53
2022-11-27T23:44:07.862Z,2.48
2022-11-27T23:46:55.547Z,2.44
2022-11-27T23:49:42.876Z,2.44
2022-11-27T23:52:29.651Z,2.44
2022-11-27T23:55:16.536Z,2.46
2022-11-27T23:58:03.589Z,2.45
