createdAt,value
2022-11-18T00:00:17.844Z,92.566667
2022-11-18T00:05:18.062Z,92.700000
2022-11-18T00:10:18.211Z,92.687500
2022-11-18T00:15:18.264Z,92.670833
2022-11-18T00:20:18.115Z,92.600000
2022-11-18T00:25:18.287Z,92.654167
2022-11-18T00:30:18.567Z,92.600000
2022-11-18T00:35:18.230Z,92.666667
2022-11-18T00:40:17.997Z,92.712500
2022-11-18T00:45:17.995Z,92.866667
2022-11-18T00:50:17.989Z,92.800000
2022-11-18T00:55:17.992Z,92.666667
2022-11-18T01:05:17.949Z,92.600000
2022-11-18T01:10:18.071Z,92.600000
2022-11-18T01:15:18.197Z,92.600000
2022-11-18T01:20:17.955Z,92.600000
2022-11-18T01:25:17.931Z,92.583333
2022-11-18T01:30:17.971Z,92.600000
2022-11-18T01:35:18.006Z,92.600000
2022-11-18T01:40:18.327Z,92.600000
2022-11-18T01:45:17.930Z,92.600000
2022-11-18T01:50:18.048Z,92.600000
2022-11-18T01:55:17.962Z,92.600000
2022-11-18T02:00:17.925Z,92.600000
2022-11-18T02:05:17.876Z,92.600000
2022-11-18T02:10:18.197Z,92.600000
2022-11-18T02:15:18.031Z,92.600000
2022-11-18T02:20:17.927Z,92.600000
2022-11-18T02:25:17.855Z,92.600000
2022-11-18T02:30:17.965Z,92.600000
2022-11-18T02:35:18.033Z,92.633333
2022-11-18T02:40:17.912Z,92.608333
2022-11-18T02:45:17.823Z,92.758333
2022-11-18T02:50:17.962Z,92.700000
2022-11-18T02:55:18.174Z,92.633333
2022-11-18T03:00:18.186Z,92.587500
2022-11-18T03:05:18.275Z,92.500000
2022-11-18T03:10:18.213Z,92.500000
2022-11-18T03:15:17.865Z,92.458333
2022-11-18T03:20:17.976Z,92.400000
2022-11-18T03:25:17.862Z,92.487500
2022-11-18T03:30:18.016Z,92.550000
2022-11-18T03:35:17.998Z,92.600000
2022-11-18T03:40:17.930Z,92.608333
2022-11-18T03:45:17.914Z,92.700000
2022-11-18T03:50:17.869Z,92.662500
2022-11-18T03:55:17.937Z,92.687500
2022-11-18T04:00:17.872Z,92.633333
2022-11-18T04:05:17.971Z,92.450000
2022-11-18T04:10:17.983Z,92.462500
2022-11-18T04:15:18.007Z,92.500000
2022-11-18T04:20:17.826Z,92.416667
2022-11-18T04:25:18.049Z,92.483333
2022-11-18T04:30:17.845Z,92.529167
2022-11-18T04:35:17.912Z,92.533333
2022-11-18T04:40:18.062Z,92.466667
2022-11-18T04:45:17.884Z,92.400000
2022-11-18T04:50:18.228Z,92.479167
2022-11-18T04:55:18.669Z,92.591667
2022-11-18T05:00:17.868Z,92.600000
2022-11-18T05:05:18.226Z,92.600000
2022-11-18T05:10:18.341Z,92.616667
2022-11-18T05:15:17.827Z,92.645833
2022-11-18T05:20:17.868Z,92.652000
2022-11-18T05:25:17.933Z,92.491667
2022-11-18T05:30:17.977Z,92.458333
2022-11-18T05:35:17.913Z,92.504167
2022-11-18T05:40:17.936Z,92.600000
2022-11-18T05:45:17.887Z,92.600000
2022-11-18T05:50:21.305Z,92.400000
2022-11-18T05:55:17.962Z,92.400000
2022-11-18T06:00:18.074Z,92.450000
2022-11-18T06:05:18.110Z,92.416667
2022-11-18T06:10:17.889Z,92.420833
2022-11-18T06:15:18.028Z,92.520833
2022-11-18T06:20:17.905Z,92.516667
2022-11-18T06:25:17.858Z,92.516667
2022-11-18T06:30:18.103Z,92.437500
2022-11-18T06:35:17.904Z,92.508333
2022-11-18T06:40:17.833Z,92.475000
2022-11-18T06:45:18.158Z,92.483333
2022-11-18T06:50:17.944Z,92.441667
2022-11-18T06:55:17.899Z,92.383333
2022-11-18T07:00:18.238Z,92.400000
2022-11-18T07:05:18.238Z,92.400000
2022-11-18T07:10:17.750Z,92.408333
2022-11-18T07:15:17.827Z,92.408333
2022-11-18T07:20:17.873Z,92.404167
2022-11-18T07:25:18.010Z,92.416667
2022-11-18T07:30:17.792Z,92.400000
2022-11-18T07:35:17.839Z,92.500000
2022-11-18T07:40:18.021Z,92.420833
2022-11-18T07:45:18.128Z,92.408333
2022-11-18T07:50:17.966Z,92.462500
2022-11-18T07:55:17.799Z,92.445833
2022-11-18T08:00:18.017Z,92.483333
2022-11-18T08:05:18.483Z,92.166667
2022-11-18T08:10:17.804Z,92.112500
2022-11-18T08:15:17.810Z,92.200000
2022-11-18T08:20:17.800Z,92.116667
2022-11-18T08:25:17.771Z,92.000000
2022-11-18T08:30:17.813Z,91.983333
2022-11-18T08:35:17.829Z,91.900000
2022-11-18T08:40:17.854Z,91.866667
2022-11-18T08:45:17.780Z,91.870833
2022-11-18T08:50:17.887Z,91.725000
2022-11-18T08:55:18.083Z,91.791667
2022-11-18T09:00:17.959Z,91.758333
2022-11-18T09:05:18.035Z,91.704167
2022-11-18T09:10:18.076Z,91.666667
2022-11-18T09:15:18.186Z,91.654167
2022-11-18T09:20:17.732Z,91.737500
2022-11-18T09:25:17.831Z,91.858333
2022-11-18T09:30:17.743Z,91.800000
2022-11-18T09:35:17.890Z,91.779167
2022-11-18T09:40:17.734Z,91.737500
2022-11-18T09:45:23.554Z,91.766667
2022-11-18T09:50:47.773Z,91.816667
2022-11-18T09:55:17.761Z,91.804167
2022-11-18T10:00:17.795Z,91.708333
2022-11-18T10:05:18.253Z,91.737500
2022-11-18T10:10:17.750Z,91.804167
2022-11-18T10:15:18.815Z,91.850000
2022-11-18T10:20:18.015Z,91.883333
2022-11-18T10:25:17.719Z,91.741667
2022-11-18T10:30:17.819Z,91.670833
2022-11-18T10:35:17.797Z,91.700000
2022-11-18T10:40:17.832Z,91.804167
2022-11-18T10:45:17.801Z,91.804167
2022-11-18T10:50:17.740Z,91.633333
2022-11-18T10:55:17.971Z,91.600000
2022-11-18T11:00:17.901Z,91.645833
2022-11-18T11:05:17.689Z,91.700000
2022-11-18T11:10:17.698Z,91.616667
2022-11-18T11:15:18.356Z,91.733333
2022-11-18T11:20:17.849Z,91.629167
2022-11-18T11:25:18.248Z,91.600000
2022-11-18T11:30:18.476Z,91.600000
2022-11-18T11:35:17.730Z,91.633333
2022-11-18T11:40:17.675Z,91.616667
2022-11-18T11:45:17.832Z,91.575000
2022-11-18T11:50:17.680Z,91.587500
2022-11-18T11:55:17.735Z,91.583333
2022-11-18T12:00:17.763Z,91.433333
2022-11-18T12:05:17.724Z,91.450000
2022-11-18T12:10:17.662Z,91.333333
2022-11-18T12:15:17.721Z,91.491667
2022-11-18T12:20:17.750Z,91.166667
2022-11-18T12:25:17.685Z,91.141667
2022-11-18T12:30:17.863Z,91.000000
2022-11-18T12:35:17.852Z,91.000000
2022-11-18T12:40:17.697Z,91.075000
2022-11-18T12:45:18.044Z,90.975000
2022-11-18T12:50:17.996Z,90.841667
2022-11-18T12:55:17.739Z,90.808333
2022-11-18T13:00:18.246Z,90.716667
2022-11-18T13:05:18.150Z,90.725000
2022-11-18T13:10:17.687Z,90.733333
2022-11-18T13:15:17.814Z,90.636000
2022-11-18T13:20:17.709Z,90.591667
2022-11-18T13:25:18.268Z,90.441667
2022-11-18T13:30:18.004Z,90.279167
2022-11-18T13:35:17.729Z,90.258333
2022-11-18T13:40:18.056Z,89.979167
2022-11-18T13:45:17.964Z,89.983333
2022-11-18T13:50:17.869Z,89.791667
2022-11-18T13:55:19.821Z,89.675000
2022-11-18T14:05:21.303Z,89.565217
2022-11-18T14:10:17.977Z,89.652000
2022-11-18T14:15:17.810Z,89.550000
2022-11-18T14:20:18.490Z,89.633333
2022-11-18T14:25:17.733Z,89.570833
2022-11-18T14:30:18.172Z,89.633333
2022-11-18T14:35:17.822Z,89.416667
2022-11-18T14:40:17.744Z,89.195833
2022-11-18T14:45:17.911Z,89.079167
2022-11-18T14:50:17.664Z,89.150000
2022-11-18T14:55:17.675Z,89.066667
2022-11-18T15:00:17.743Z,89.020833
2022-11-18T15:05:17.810Z,88.900000
2022-11-18T15:10:18.026Z,88.758333
2022-11-18T15:15:17.846Z,88.745833
2022-11-18T15:20:20.289Z,88.595833
2022-11-18T15:25:17.922Z,88.450000
2022-11-18T15:30:18.149Z,88.329167
2022-11-18T15:35:17.723Z,88.275000
2022-11-18T15:40:17.803Z,88.154167
2022-11-18T15:45:17.619Z,87.900000
2022-11-18T15:50:17.609Z,87.741667
2022-11-18T15:55:17.750Z,87.620833
2022-11-18T16:00:18.190Z,87.662500
2022-11-18T16:05:17.669Z,87.737500
2022-11-18T16:10:17.832Z,87.783333
2022-11-18T16:15:18.041Z,87.687500
2022-11-18T16:20:18.014Z,87.620833
2022-11-18T16:25:17.708Z,87.400000
2022-11-18T16:30:17.965Z,87.229167
2022-11-18T16:35:17.857Z,86.883333
2022-11-18T16:40:17.728Z,86.716667
2022-11-18T16:45:17.556Z,86.779167
2022-11-18T16:50:17.890Z,86.991667
2022-11-18T16:55:17.990Z,87.179167
2022-11-18T17:00:17.671Z,87.279167
2022-11-18T17:05:17.584Z,87.250000
2022-11-18T17:10:17.718Z,87.300000
2022-11-18T17:15:17.745Z,87.237500
2022-11-18T17:20:17.640Z,87.145833
2022-11-18T17:25:17.712Z,86.791667
2022-11-18T17:30:17.973Z,86.404167
2022-11-18T17:35:17.691Z,86.187500
2022-11-18T17:40:17.717Z,85.900000
2022-11-18T17:45:17.615Z,85.716667
2022-11-18T17:50:17.733Z,85.683333
2022-11-18T17:55:17.903Z,85.879167
2022-11-18T18:00:17.797Z,85.941667
2022-11-18T18:05:18.095Z,85.812500
2022-11-18T18:10:17.583Z,85.300000
2022-11-18T18:15:18.079Z,85.016667
2022-11-18T18:20:17.743Z,84.854167
2022-11-18T18:25:17.814Z,84.812500
2022-11-18T18:30:18.258Z,84.683333
2022-11-18T18:35:17.694Z,84.216667
2022-11-18T18:40:17.617Z,83.770833
2022-11-18T18:45:17.596Z,83.654167
2022-11-18T18:50:17.882Z,83.866667
2022-11-18T18:55:17.851Z,83.879167
2022-11-18T19:00:18.283Z,83.683333
2022-11-18T19:05:17.612Z,83.112500
2022-11-18T19:10:17.589Z,82.866667
2022-11-18T19:15:17.806Z,82.891667
2022-11-18T19:20:17.578Z,82.845833
2022-11-18T19:25:17.733Z,82.400000
2022-11-18T19:30:17.625Z,81.875000
2022-11-18T19:35:17.803Z,81.958333
2022-11-18T19:40:17.745Z,82.058333
2022-11-18T19:45:17.549Z,82.066667
2022-11-18T19:50:17.958Z,81.812500
2022-11-18T19:55:17.651Z,81.737500
2022-11-18T20:00:17.720Z,81.583333
2022-11-18T20:05:17.573Z,81.733333
2022-11-18T20:10:17.574Z,81.858333
2022-11-18T20:15:17.493Z,82.191667
2022-11-18T20:20:17.510Z,82.100000
2022-11-18T20:25:17.417Z,82.033333
2022-11-18T20:30:17.921Z,82.116667
2022-11-18T20:35:17.416Z,82.166667
2022-11-18T20:40:17.528Z,82.291667
2022-11-18T20:45:17.626Z,82.566667
2022-11-18T20:50:17.457Z,82.775000
2022-11-18T20:55:17.429Z,82.570833
2022-11-18T21:00:17.491Z,82.333333
2022-11-18T21:05:17.544Z,82.283333
2022-11-18T21:10:17.642Z,82.679167
2022-11-18T21:15:17.682Z,82.883333
2022-11-18T21:20:17.905Z,82.891667
2022-11-18T21:25:17.958Z,82.975000
2022-11-18T21:30:17.626Z,82.958333
2022-11-18T21:35:17.638Z,82.875000
2022-11-18T21:40:17.678Z,82.616667
2022-11-18T21:45:17.546Z,82.645833
2022-11-18T21:50:17.682Z,82.779167
2022-11-18T21:55:17.627Z,82.858333
2022-11-18T22:00:17.619Z,82.995833
2022-11-18T22:05:18.110Z,83.100000
2022-11-18T22:10:17.825Z,83.112500
2022-11-18T22:15:17.744Z,83.483333
2022-11-18T22:20:17.618Z,83.533333
2022-11-18T22:25:17.799Z,83.387500
2022-11-18T22:30:17.694Z,83.216667
2022-11-18T22:35:17.684Z,83.220833
2022-11-18T22:40:17.735Z,83.191667
2022-11-18T22:45:17.670Z,83.266667
2022-11-18T22:50:17.660Z,82.925000
2022-11-18T22:55:17.627Z,82.560000
2022-11-18T23:00:17.829Z,82.579167
2022-11-18T23:05:18.055Z,82.554167
2022-11-18T23:10:17.799Z,82.429167
2022-11-18T23:15:17.636Z,82.616667
2022-11-18T23:20:17.581Z,82.987500
2022-11-18T23:25:17.624Z,82.850000
2022-11-18T23:30:17.704Z,82.891667
2022-11-18T23:35:17.622Z,83.287500
2022-11-18T23:40:17.455Z,83.500000
2022-11-18T23:45:17.809Z,83.504167
2022-11-18T23:50:18.170Z,83.495833
2022-11-18T23:55:17.746Z,83.466667
