createdAt,value
2022-09-18T00:00:39.318Z,74.58
2022-09-18T00:05:43.760Z,75.20
2022-09-18T00:10:47.248Z,75.39
2022-09-18T00:15:57.203Z,75.81
2022-09-18T00:21:08.964Z,76.40
2022-09-18T00:26:13.953Z,77.66
2022-09-18T00:31:20.678Z,78.29
2022-09-18T00:36:24.756Z,78.92
2022-09-18T00:41:33.525Z,78.99
2022-09-18T00:46:37.924Z,79.54
2022-09-18T00:51:42.638Z,79.88
2022-09-18T00:56:48.138Z,80.71
2022-09-18T01:01:52.065Z,81.14
2022-09-18T01:07:19.690Z,81.09
2022-09-18T01:12:32.533Z,81.47
2022-09-18T01:17:57.943Z,81.02
2022-09-18T01:23:32.240Z,81.44
2022-09-18T01:28:46.955Z,82.56
2022-09-18T01:34:01.398Z,83.09
2022-09-18T01:39:17.523Z,83.78
2022-09-18T01:44:26.767Z,84.57
2022-09-18T01:49:37.207Z,84.71
2022-09-18T01:54:44.757Z,84.61
2022-09-18T01:59:58.822Z,84.89
2022-09-18T02:05:08.166Z,85.36
2022-09-18T02:10:15.215Z,85.68
2022-09-18T02:15:19.808Z,86.38
2022-09-18T02:20:34.745Z,86.49
2022-09-18T02:25:45.377Z,87.04
2022-09-18T02:30:48.970Z,88.03
2022-09-18T02:36:15.855Z,88.23
2022-09-18T02:41:35.366Z,88.63
2022-09-18T02:46:57.698Z,88.97
2022-09-18T02:52:25.095Z,89.31
2022-09-18T02:57:37.877Z,89.53
2022-09-18T03:02:48.159Z,89.50
2022-09-18T03:07:59.432Z,89.87
2022-09-18T03:13:05.023Z,90.13
2022-09-18T03:18:08.076Z,91.56
2022-09-18T03:23:12.547Z,91.19
2022-09-18T03:28:18.177Z,90.61
2022-09-18T03:33:21.968Z,90.73
2022-09-18T03:38:25.004Z,90.19
2022-09-18T03:43:29.509Z,89.27
2022-09-18T03:48:33.536Z,88.52
2022-09-18T03:53:36.537Z,88.47
2022-09-18T03:59:09.171Z,88.23
2022-09-18T04:04:36.369Z,88.70
2022-09-18T04:09:54.751Z,88.46
2022-09-18T04:14:57.944Z,87.90
2022-09-18T04:20:00.961Z,87.69
2022-09-18T04:25:05.534Z,87.96
2022-09-18T04:30:09.542Z,87.68
2022-09-18T04:35:15.602Z,86.79
2022-09-18T04:40:21.506Z,87.11
2022-09-18T04:45:24.593Z,87.08
2022-09-18T04:50:28.373Z,87.45
2022-09-18T04:55:50.089Z,87.71
2022-09-18T05:00:53.834Z,87.80
2022-09-18T05:05:58.780Z,86.59
2022-09-18T05:11:04.831Z,86.11
2022-09-18T05:16:13.059Z,85.28
2022-09-18T05:21:19.625Z,84.54
2022-09-18T05:26:23.557Z,83.78
2022-09-18T05:31:26.908Z,82.68
2022-09-18T05:36:30.623Z,81.53
2022-09-18T05:41:34.076Z,80.78
2022-09-18T05:46:39.870Z,78.99
2022-09-18T05:51:43.072Z,77.73
2022-09-18T05:56:47.051Z,75.17
2022-09-18T06:01:51.483Z,73.37
2022-09-18T06:07:03.018Z,71.67
2022-09-18T06:12:06.824Z,57.47
2022-09-18T06:17:11.733Z,53.92
2022-09-18T06:22:14.804Z,50.38
2022-09-18T06:27:19.561Z,51.22
2022-09-18T06:32:22.556Z,46.80
2022-09-18T06:37:25.991Z,46.02
2022-09-18T06:42:56.479Z,46.17
2022-09-18T06:48:32.452Z,47.14
2022-09-18T06:53:38.496Z,45.08
2022-09-18T06:58:42.055Z,43.75
2022-09-18T07:03:49.926Z,41.46
2022-09-18T07:09:01.948Z,41.01
2022-09-18T07:14:19.908Z,39.57
2022-09-18T07:19:24.814Z,42.85
2022-09-18T07:24:28.670Z,50.10
2022-09-18T07:29:33.016Z,46.25
2022-09-18T07:34:36.022Z,48.77
2022-09-18T07:39:39.004Z,50.33
2022-09-18T07:45:14.145Z,53.11
2022-09-18T07:50:18.479Z,54.47
2022-09-18T07:55:25.190Z,50.83
2022-09-18T08:00:33.823Z,50.16
2022-09-18T08:05:38.261Z,47.43
2022-09-18T08:10:44.145Z,43.82
2022-09-18T08:16:06.364Z,45.01
2022-09-18T08:21:45.151Z,48.42
2022-09-18T08:26:51.793Z,43.76
2022-09-18T08:31:55.499Z,41.17
2022-09-18T08:36:58.793Z,40.59
2022-09-18T08:42:30.496Z,43.11
2022-09-18T08:47:41.699Z,41.67
2022-09-18T08:52:51.442Z,42.48
2022-09-18T08:58:14.990Z,40.10
2022-09-18T09:03:53.647Z,38.40
2022-09-18T09:08:58.463Z,40.23
2022-09-18T09:14:10.835Z,40.40
2022-09-18T09:19:31.772Z,37.42
2022-09-18T09:25:06.201Z,38.08
2022-09-18T09:30:24.099Z,37.38
2022-09-18T09:36:16.031Z,38.70
2022-09-18T09:41:33.671Z,36.47
2022-09-18T09:47:07.189Z,35.85
2022-09-18T09:52:24.739Z,37.65
2022-09-18T09:58:03.187Z,35.74
2022-09-18T10:03:42.962Z,35.24
2022-09-18T10:09:02.434Z,33.36
2022-09-18T10:14:13.468Z,34.13
2022-09-18T10:19:21.720Z,35.61
2022-09-18T10:24:24.862Z,34.18
2022-09-18T10:29:35.617Z,35.06
2022-09-18T10:34:42.635Z,37.47
2022-09-18T10:39:53.737Z,40.61
2022-09-18T10:45:03.694Z,47.95
2022-09-18T10:50:10.900Z,51.40
2022-09-18T10:55:22.777Z,55.88
2022-09-18T11:00:39.220Z,58.20
2022-09-18T11:06:00.798Z,53.99
2022-09-18T11:11:12.366Z,52.74
2022-09-18T11:16:26.325Z,50.14
2022-09-18T11:21:30.014Z,53.29
2022-09-18T11:26:33.652Z,51.19
2022-09-18T11:32:08.383Z,50.15
2022-09-18T11:37:14.512Z,51.78
2022-09-18T11:42:20.020Z,49.35
2022-09-18T11:48:02.726Z,49.26
2022-09-18T11:53:16.449Z,51.51
2022-09-18T11:58:53.387Z,54.14
2022-09-18T12:04:19.672Z,53.03
2022-09-18T12:09:43.140Z,52.01
2022-09-18T12:14:51.886Z,51.69
2022-09-18T12:20:04.236Z,49.61
2022-09-18T12:25:17.122Z,49.58
2022-09-18T12:30:58.978Z,49.86
2022-09-18T12:36:19.319Z,49.57
2022-09-18T12:41:54.447Z,52.66
2022-09-18T12:47:03.693Z,55.36
2022-09-18T12:52:27.559Z,56.34
2022-09-18T12:57:45.304Z,57.29
2022-09-18T13:03:03.234Z,57.08
2022-09-18T13:08:22.599Z,55.96
2022-09-18T13:13:51.222Z,56.76
2022-09-18T13:18:58.252Z,55.84
2022-09-18T13:24:05.954Z,51.95
2022-09-18T13:29:45.636Z,54.76
2022-09-18T13:34:58.184Z,57.29
2022-09-18T13:40:26.504Z,56.42
2022-09-18T13:45:38.914Z,54.90
2022-09-18T13:51:10.989Z,59.66
2022-09-18T13:56:17.871Z,60.26
2022-09-18T14:01:43.981Z,60.34
2022-09-18T14:06:51.008Z,58.79
2022-09-18T14:11:55.871Z,56.28
2022-09-18T14:17:12.706Z,55.22
2022-09-18T14:22:29.057Z,56.20
2022-09-18T14:27:58.440Z,55.96
2022-09-18T14:33:05.065Z,56.75
2022-09-18T14:38:36.921Z,53.18
2022-09-18T14:43:50.023Z,52.20
2022-09-18T14:48:55.911Z,54.89
2022-09-18T14:54:00.307Z,59.42
2022-09-18T14:59:06.792Z,60.12
2022-09-18T15:04:23.687Z,60.56
2022-09-18T15:09:31.446Z,60.06
2022-09-18T15:14:44.054Z,58.06
2022-09-18T15:19:58.698Z,56.87
2022-09-18T15:25:02.184Z,59.48
2022-09-18T15:30:08.546Z,62.01
2022-09-18T15:35:22.638Z,62.02
2022-09-18T15:40:30.055Z,62.75
2022-09-18T15:45:35.901Z,62.75
2022-09-18T15:50:41.041Z,65.75
2022-09-18T15:55:54.086Z,66.90
2022-09-18T16:01:00.876Z,67.83
2022-09-18T16:06:06.644Z,69.10
2022-09-18T16:11:48.048Z,68.92
2022-09-18T16:16:51.359Z,70.31
2022-09-18T16:21:54.374Z,70.82
2022-09-18T16:27:08.189Z,71.30
2022-09-18T16:32:12.283Z,72.21
2022-09-18T16:37:17.301Z,73.42
2022-09-18T16:42:20.395Z,74.30
2022-09-18T16:47:26.129Z,74.92
2022-09-18T16:52:29.250Z,75.86
2022-09-18T16:57:32.358Z,77.20
2022-09-18T17:02:36.657Z,78.27
2022-09-18T17:07:43.190Z,78.59
2022-09-18T17:12:46.811Z,79.72
2022-09-18T17:17:50.107Z,79.40
2022-09-18T17:22:53.788Z,80.29
2022-09-18T17:27:56.986Z,80.30
2022-09-18T17:33:00.790Z,79.61
2022-09-18T17:38:04.568Z,80.52
2022-09-18T17:43:08.477Z,79.91
2022-09-18T17:48:11.528Z,79.93
2022-09-18T17:53:15.103Z,81.63
2022-09-18T17:58:19.295Z,82.12
2022-09-18T18:03:24.476Z,82.46
2022-09-18T18:08:29.335Z,82.60
2022-09-18T18:13:33.520Z,83.36
2022-09-18T18:18:38.370Z,85.21
2022-09-18T18:23:42.395Z,84.98
2022-09-18T18:28:46.158Z,83.45
2022-09-18T18:33:49.185Z,82.81
2022-09-18T18:38:55.332Z,82.29
2022-09-18T18:44:02.193Z,82.00
2022-09-18T18:49:09.365Z,81.69
2022-09-18T18:54:14.336Z,81.59
2022-09-18T18:59:19.287Z,81.97
2022-09-18T19:04:23.244Z,82.07
2022-09-18T19:09:30.653Z,82.25
2022-09-18T19:14:37.461Z,82.65
2022-09-18T19:19:47.964Z,82.63
2022-09-18T19:25:01.437Z,83.04
2022-09-18T19:30:06.225Z,83.97
2022-09-18T19:35:10.564Z,83.17
2022-09-18T19:40:16.775Z,82.98
2022-09-18T19:45:26.550Z,83.08
2022-09-18T19:50:33.898Z,84.00
2022-09-18T19:55:38.822Z,84.76
2022-09-18T20:00:45.768Z,84.77
2022-09-18T20:05:52.133Z,83.76
2022-09-18T20:10:56.328Z,82.91
2022-09-18T20:16:06.931Z,82.70
2022-09-18T20:21:14.507Z,82.17
2022-09-18T20:26:20.504Z,83.77
2022-09-18T20:31:25.705Z,84.11
2022-09-18T20:36:32.249Z,84.49
2022-09-18T20:41:40.351Z,84.50
2022-09-18T20:46:44.208Z,85.22
2022-09-18T20:51:47.758Z,85.85
2022-09-18T20:56:51.560Z,86.59
2022-09-18T21:01:55.431Z,86.85
2022-09-18T21:07:01.968Z,86.97
2022-09-18T21:12:06.650Z,88.54
2022-09-18T21:17:10.338Z,88.72
2022-09-18T21:22:14.415Z,88.81
2022-09-18T21:27:18.019Z,88.57
2022-09-18T21:32:22.467Z,87.78
2022-09-18T21:37:26.101Z,86.64
2022-09-18T21:42:29.488Z,88.06
2022-09-18T21:47:33.475Z,87.95
2022-09-18T21:52:37.946Z,88.56
2022-09-18T21:57:42.073Z,88.99
2022-09-18T22:02:46.901Z,88.57
2022-09-18T22:08:05.800Z,88.60
2022-09-18T22:13:10.053Z,87.73
2022-09-18T22:18:13.095Z,87.99
2022-09-18T22:23:16.920Z,85.79
2022-09-18T22:28:20.632Z,87.39
2022-09-18T22:33:24.067Z,88.78
2022-09-18T22:38:27.478Z,87.39
2022-09-18T22:43:31.644Z,86.20
2022-09-18T22:48:36.023Z,86.74
2022-09-18T22:53:44.120Z,85.41
2022-09-18T22:58:50.958Z,87.19
2022-09-18T23:03:57.377Z,87.90
2022-09-18T23:09:01.508Z,86.20
2022-09-18T23:14:06.318Z,87.22
2022-09-18T23:19:16.246Z,87.27
2022-09-18T23:24:20.136Z,87.01
2022-09-18T23:29:25.939Z,85.79
2022-09-18T23:34:32.266Z,84.40
2022-09-18T23:39:36.249Z,82.67
2022-09-18T23:44:39.657Z,82.54
2022-09-18T23:49:43.111Z,82.60
2022-09-18T23:54:47.158Z,82.23
2022-09-18T23:59:50.255Z,82.31
