createdAt,value
2018-04-02T00:02:23.578Z,39.77
2018-04-02T00:04:50.078Z,46.27
2018-04-02T00:07:16.488Z,43.60
2018-04-02T00:09:43.684Z,43.80
2018-04-02T00:12:10.128Z,44.83
2018-04-02T00:14:36.559Z,49.70
2018-04-02T00:17:03.025Z,51.70
2018-04-02T00:19:29.497Z,51.63
2018-04-02T00:21:56.647Z,53.20
2018-04-02T00:24:23.814Z,49.47
2018-04-02T00:26:50.978Z,48.93
2018-04-02T00:29:17.378Z,50.70
2018-04-02T00:31:45.304Z,50.73
2018-04-02T00:34:11.734Z,53.97
2018-04-02T00:36:38.203Z,54.00
2018-04-02T00:39:04.733Z,56.33
2018-04-02T00:41:32.011Z,54.40
2018-04-02T00:43:58.411Z,51.53
2018-04-02T00:46:24.809Z,50.77
2018-04-02T00:48:51.298Z,57.17
2018-04-02T00:51:17.679Z,49.97
2018-04-02T00:53:44.091Z,51.77
2018-04-02T00:56:25.386Z,55.83
2018-04-02T00:58:51.865Z,58.00
2018-04-02T01:01:18.280Z,57.07
2018-04-02T01:03:44.752Z,58.27
2018-04-02T01:06:11.176Z,61.53
2018-04-02T01:08:37.572Z,59.20
2018-04-02T01:11:04.007Z,50.07
2018-04-02T01:13:30.559Z,57.60
2018-04-02T01:15:56.983Z,54.60
2018-04-02T01:18:23.455Z,59.00
2018-04-02T01:20:49.827Z,49.57
2018-04-02T01:23:16.312Z,51.07
2018-04-02T01:25:42.773Z,53.03
2018-04-02T01:28:09.162Z,48.50
2018-04-02T01:30:35.594Z,53.47
2018-04-02T01:33:02.147Z,56.90
2018-04-02T01:35:29.311Z,44.60
2018-04-02T01:37:55.917Z,49.00
2018-04-02T01:40:22.469Z,50.90
2018-04-02T01:42:48.909Z,52.67
2018-04-02T01:45:15.343Z,48.87
2018-04-02T01:47:41.972Z,51.30
2018-04-02T01:50:08.387Z,47.83
2018-04-02T01:52:34.848Z,54.03
2018-04-02T01:55:01.278Z,43.27
2018-04-02T01:57:27.669Z,51.43
2018-04-02T01:59:54.113Z,42.17
2018-04-02T02:02:20.583Z,44.33
2018-04-02T02:04:47.824Z,41.77
2018-04-02T02:07:14.211Z,44.70
2018-04-02T02:09:40.685Z,43.30
2018-04-02T02:12:07.093Z,41.30
2018-04-02T02:14:33.556Z,40.30
2018-04-02T02:17:00.053Z,39.40
2018-04-02T02:19:26.600Z,33.77
2018-04-02T02:21:53.058Z,31.57
2018-04-02T02:24:19.477Z,33.53
2018-04-02T02:26:45.899Z,32.10
2018-04-02T02:29:12.295Z,33.97
2018-04-02T02:31:39.598Z,27.97
2018-04-02T02:34:06.070Z,29.33
2018-04-02T02:36:32.466Z,30.20
2018-04-02T02:38:58.894Z,30.90
2018-04-02T02:41:25.295Z,27.67
2018-04-02T02:43:51.756Z,28.80
2018-04-02T02:46:18.182Z,25.60
2018-04-02T02:48:44.573Z,27.63
2018-04-02T02:51:10.980Z,25.50
2018-04-02T02:53:37.443Z,25.83
2018-04-02T02:56:03.872Z,26.57
2018-04-02T02:58:30.274Z,27.60
2018-04-02T03:00:56.760Z,22.50
2018-04-02T03:03:23.150Z,26.70
2018-04-02T03:05:49.542Z,26.40
2018-04-02T03:08:16.076Z,29.07
2018-04-02T03:10:42.504Z,27.33
2018-04-02T03:13:08.975Z,24.50
2018-04-02T03:15:35.505Z,28.83
2018-04-02T03:18:02.041Z,23.73
2018-04-02T03:20:28.861Z,24.30
2018-04-02T03:22:55.360Z,24.10
2018-04-02T03:25:21.830Z,26.17
2018-04-02T03:27:48.238Z,21.53
2018-04-02T03:30:14.823Z,23.63
2018-04-02T03:32:41.237Z,22.37
2018-04-02T03:35:07.790Z,21.37
2018-04-02T03:37:34.223Z,22.03
2018-04-02T03:40:00.636Z,24.30
2018-04-02T03:42:27.047Z,22.60
2018-04-02T03:44:53.460Z,22.10
2018-04-02T03:47:19.882Z,24.37
2018-04-02T03:49:46.299Z,22.87
2018-04-02T03:52:12.895Z,24.00
2018-04-02T03:54:39.316Z,25.33
2018-04-02T03:57:05.742Z,24.07
2018-04-02T03:59:32.228Z,24.87
2018-04-02T04:01:59.664Z,22.07
2018-04-02T04:04:26.908Z,22.80
2018-04-02T04:06:53.408Z,24.50
2018-04-02T04:09:19.819Z,24.00
2018-04-02T04:11:47.065Z,22.70
2018-04-02T04:14:14.235Z,22.70
2018-04-02T04:16:40.735Z,23.20
2018-04-02T04:19:07.135Z,24.87
2018-04-02T04:21:33.703Z,25.70
2018-04-02T04:24:00.312Z,26.50
2018-04-02T04:26:26.718Z,24.53
2018-04-02T04:28:53.130Z,23.77
2018-04-02T04:31:20.357Z,25.43
2018-04-02T04:33:46.968Z,24.93
2018-04-02T04:36:13.403Z,27.70
2018-04-02T04:38:39.961Z,31.37
2018-04-02T04:41:06.390Z,32.30
2018-04-02T04:43:32.892Z,24.60
2018-04-02T04:45:59.353Z,30.17
2018-04-02T04:48:26.572Z,36.10
2018-04-02T04:50:53.064Z,29.90
2018-04-02T04:53:20.232Z,32.47
2018-04-02T04:55:46.650Z,27.50
2018-04-02T04:58:13.985Z,27.13
2018-04-02T05:00:40.522Z,24.30
2018-04-02T05:03:08.424Z,37.57
2018-04-02T05:05:35.745Z,26.57
2018-04-02T05:08:02.334Z,29.47
2018-04-02T05:10:28.787Z,32.63
2018-04-02T05:12:55.195Z,25.10
2018-04-02T05:15:21.653Z,25.20
2018-04-02T05:17:48.103Z,29.20
2018-04-02T05:20:14.864Z,25.80
2018-04-02T05:22:42.006Z,27.83
2018-04-02T05:25:09.263Z,27.50
2018-04-02T05:27:36.584Z,31.07
2018-04-02T05:30:03.146Z,28.30
2018-04-02T05:32:30.307Z,30.13
2018-04-02T05:34:56.728Z,29.63
2018-04-02T05:37:23.123Z,27.77
2018-04-02T05:39:49.593Z,36.10
2018-04-02T05:42:16.063Z,34.17
2018-04-02T05:44:43.223Z,27.20
2018-04-02T05:47:09.661Z,31.47
2018-04-02T05:49:36.805Z,29.77
2018-04-02T05:52:03.210Z,30.67
2018-04-02T05:54:30.448Z,29.23
2018-04-02T05:56:57.640Z,28.53
2018-04-02T05:59:24.111Z,25.93
2018-04-02T06:01:50.528Z,29.10
2018-04-02T06:04:16.999Z,26.03
2018-04-02T06:06:43.504Z,25.57
2018-04-02T06:09:09.929Z,25.87
2018-04-02T06:11:36.381Z,24.67
2018-04-02T06:14:02.783Z,20.03
2018-04-02T06:16:29.191Z,25.73
2018-04-02T06:18:56.343Z,24.53
2018-04-02T06:21:22.820Z,24.37
2018-04-02T06:23:49.214Z,21.30
2018-04-02T06:26:15.811Z,29.40
2018-04-02T06:28:42.360Z,26.03
2018-04-02T06:31:08.837Z,22.90
2018-04-02T06:33:35.292Z,24.23
2018-04-02T06:36:01.694Z,25.43
2018-04-02T06:38:28.102Z,23.17
2018-04-02T06:40:55.279Z,23.83
2018-04-02T06:43:21.687Z,23.57
2018-04-02T06:45:48.836Z,24.70
2018-04-02T06:48:15.443Z,23.37
2018-04-02T06:50:41.846Z,24.70
2018-04-02T06:53:08.308Z,23.13
2018-04-02T06:55:34.960Z,22.50
2018-04-02T06:58:01.360Z,20.70
2018-04-02T07:00:27.750Z,22.10
2018-04-02T07:02:54.187Z,26.93
2018-04-02T07:05:20.655Z,24.03
2018-04-02T07:07:47.231Z,24.17
2018-04-02T07:10:13.862Z,23.60
2018-04-02T07:12:41.033Z,27.13
2018-04-02T07:15:08.191Z,25.40
2018-04-02T07:17:34.628Z,23.30
2018-04-02T07:20:01.034Z,25.80
2018-04-02T07:22:27.459Z,25.33
2018-04-02T07:24:54.002Z,23.17
2018-04-02T07:27:20.413Z,21.00
2018-04-02T07:29:46.843Z,23.63
2018-04-02T07:32:13.501Z,23.57
2018-04-02T07:34:39.922Z,28.90
2018-04-02T07:37:06.474Z,23.33
2018-04-02T07:39:33.657Z,25.20
2018-04-02T07:42:00.794Z,22.77
2018-04-02T07:44:28.129Z,24.53
2018-04-02T07:46:54.544Z,26.90
2018-04-02T07:49:21.025Z,25.13
2018-04-02T07:51:47.424Z,24.07
2018-04-02T07:54:13.867Z,24.87
2018-04-02T07:56:41.026Z,24.70
2018-04-02T07:59:07.468Z,23.73
2018-04-02T08:01:33.935Z,19.50
2018-04-02T08:04:00.399Z,23.33
2018-04-02T08:06:26.945Z,21.50
2018-04-02T08:08:53.445Z,20.07
2018-04-02T08:11:19.882Z,21.47
2018-04-02T08:13:46.334Z,19.97
2018-04-02T08:16:14.286Z,17.70
2018-04-02T08:18:40.690Z,17.30
2018-04-02T08:21:07.106Z,17.77
2018-04-02T08:23:34.341Z,15.17
2018-04-02T08:26:01.502Z,16.70
2018-04-02T08:28:28.642Z,14.20
2018-04-02T08:30:55.120Z,14.03
2018-04-02T08:33:21.545Z,13.27
2018-04-02T08:35:47.950Z,11.93
2018-04-02T08:38:14.643Z,11.97
2018-04-02T08:40:41.125Z,10.67
2018-04-02T08:43:07.601Z,11.60
2018-04-02T08:45:34.071Z,9.70
2018-04-02T08:48:00.500Z,10.37
2018-04-02T08:50:27.002Z,9.70
2018-04-02T08:52:53.535Z,9.23
2018-04-02T08:55:19.976Z,11.43
2018-04-02T08:57:46.414Z,10.43
2018-04-02T09:00:12.919Z,10.67
2018-04-02T09:02:39.515Z,10.17
2018-04-02T09:05:05.988Z,10.93
2018-04-02T09:07:32.586Z,13.73
2018-04-02T09:09:59.195Z,11.67
2018-04-02T09:12:25.687Z,13.57
2018-04-02T09:14:52.192Z,12.20
2018-04-02T09:17:19.351Z,12.70
2018-04-02T09:19:45.749Z,16.23
2018-04-02T09:22:12.297Z,12.13
2018-04-02T09:24:38.796Z,12.03
2018-04-02T09:27:05.241Z,12.23
2018-04-02T09:29:31.781Z,15.87
2018-04-02T09:31:58.289Z,12.97
2018-04-02T09:34:24.881Z,12.80
2018-04-02T09:36:51.415Z,13.67
2018-04-02T09:39:18.616Z,13.60
2018-04-02T09:41:45.205Z,12.23
2018-04-02T09:44:12.495Z,14.30
2018-04-02T09:46:38.956Z,11.30
2018-04-02T09:49:05.358Z,11.97
2018-04-02T09:51:31.819Z,11.40
2018-04-02T09:53:58.205Z,11.70
2018-04-02T09:56:25.384Z,12.10
2018-04-02T09:58:51.815Z,11.30
2018-04-02T10:01:18.300Z,8.73
2018-04-02T10:03:50.720Z,9.53
2018-04-02T10:06:17.148Z,14.20
2018-04-02T10:08:43.731Z,11.17
2018-04-02T10:11:10.287Z,7.90
2018-04-02T10:13:36.763Z,11.00
2018-04-02T10:16:03.228Z,8.67
2018-04-02T10:18:29.631Z,8.50
2018-04-02T10:20:56.438Z,8.60
2018-04-02T10:23:22.860Z,9.30
2018-04-02T10:25:49.270Z,8.30
2018-04-02T10:28:15.779Z,9.10
2018-04-02T10:30:42.251Z,9.77
2018-04-02T10:33:08.675Z,8.87
2018-04-02T10:35:35.114Z,8.90
2018-04-02T10:38:01.603Z,7.90
2018-04-02T10:40:28.095Z,10.97
2018-04-02T10:42:54.573Z,9.27
2018-04-02T10:45:21.043Z,8.80
2018-04-02T10:47:47.588Z,10.30
2018-04-02T10:50:14.845Z,6.97
2018-04-02T10:52:48.312Z,7.10
2018-04-02T10:55:14.864Z,8.00
2018-04-02T10:57:41.307Z,8.80
2018-04-02T11:00:07.758Z,7.90
2018-04-02T11:02:34.942Z,9.20
2018-04-02T11:05:02.116Z,9.20
2018-04-02T11:07:29.508Z,9.53
2018-04-02T11:09:56.750Z,7.70
2018-04-02T11:12:23.242Z,7.40
2018-04-02T11:14:49.693Z,7.00
2018-04-02T11:17:16.136Z,8.70
2018-04-02T11:19:42.597Z,7.00
2018-04-02T11:22:09.023Z,8.23
2018-04-02T11:24:35.433Z,8.87
2018-04-02T11:27:01.924Z,7.67
2018-04-02T11:29:28.334Z,7.20
2018-04-02T11:31:54.850Z,7.03
2018-04-02T11:34:22.136Z,8.90
2018-04-02T11:36:48.592Z,10.67
2018-04-02T11:39:15.053Z,7.33
2018-04-02T11:41:41.539Z,8.00
2018-04-02T11:44:07.992Z,7.70
2018-04-02T11:46:34.391Z,5.93
2018-04-02T11:49:01.575Z,7.07
2018-04-02T11:51:27.982Z,7.30
2018-04-02T11:53:55.429Z,9.40
2018-04-02T11:56:22.645Z,6.43
2018-04-02T11:58:49.076Z,6.33
2018-04-02T12:01:15.614Z,7.70
2018-04-02T12:03:42.053Z,6.80
2018-04-02T12:06:08.611Z,8.07
2018-04-02T12:08:35.042Z,7.27
2018-04-02T12:11:02.323Z,5.17
2018-04-02T12:13:28.779Z,9.67
2018-04-02T12:15:55.247Z,4.93
2018-04-02T12:18:22.453Z,6.43
2018-04-02T12:20:49.609Z,5.10
2018-04-02T12:23:16.148Z,4.73
2018-04-02T12:25:42.589Z,8.73
2018-04-02T12:28:08.974Z,5.63
2018-04-02T12:30:36.136Z,4.97
2018-04-02T12:33:02.590Z,5.07
2018-04-02T12:35:29.028Z,5.00
2018-04-02T12:37:55.485Z,5.40
2018-04-02T12:40:21.984Z,5.60
2018-04-02T12:42:48.387Z,6.93
2018-04-02T12:45:14.947Z,4.87
2018-04-02T12:47:41.437Z,6.90
2018-04-02T12:50:07.879Z,5.00
2018-04-02T12:52:34.307Z,4.70
2018-04-02T12:55:00.759Z,4.00
2018-04-02T12:57:27.150Z,4.47
2018-04-02T12:59:53.621Z,4.20
2018-04-02T13:02:20.830Z,5.40
2018-04-02T13:04:47.320Z,4.87
2018-04-02T13:07:13.738Z,6.60
2018-04-02T13:09:40.948Z,7.20
2018-04-02T13:12:07.458Z,5.33
2018-04-02T13:14:33.874Z,4.00
2018-04-02T13:17:01.076Z,6.00
2018-04-02T13:19:31.967Z,7.20
2018-04-02T13:21:58.961Z,4.50
2018-04-02T13:24:25.549Z,4.90
2018-04-02T13:26:52.786Z,5.43
2018-04-02T13:29:19.967Z,5.17
2018-04-02T13:31:46.446Z,5.63
2018-04-02T13:34:12.889Z,7.40
2018-04-02T13:36:39.306Z,4.93
2018-04-02T13:39:05.750Z,3.80
2018-04-02T13:41:32.202Z,6.00
2018-04-02T13:43:58.682Z,4.93
2018-04-02T13:46:25.266Z,9.63
2018-04-02T13:48:51.788Z,6.60
2018-04-02T13:51:18.441Z,6.60
2018-04-02T13:53:44.877Z,5.10
2018-04-02T13:56:12.037Z,4.10
2018-04-02T13:58:39.244Z,4.10
2018-04-02T14:01:05.714Z,5.67
2018-04-02T14:03:33.644Z,3.73
2018-04-02T14:06:00.075Z,4.70
2018-04-02T14:08:26.568Z,4.70
2018-04-02T14:10:53.213Z,5.17
2018-04-02T14:13:19.646Z,3.93
2018-04-02T14:15:46.094Z,4.50
2018-04-02T14:18:12.498Z,3.77
2018-04-02T14:20:39.737Z,2.07
2018-04-02T14:23:06.255Z,3.07
2018-04-02T14:25:32.819Z,4.60
2018-04-02T14:28:00.163Z,3.90
2018-04-02T14:30:26.623Z,5.10
2018-04-02T14:32:53.770Z,3.97
2018-04-02T14:35:20.952Z,2.83
2018-04-02T14:37:47.404Z,2.50
2018-04-02T14:40:13.838Z,7.47
2018-04-02T14:42:40.307Z,4.40
2018-04-02T14:45:07.481Z,4.50
2018-04-02T14:47:33.981Z,2.23
2018-04-02T14:50:00.409Z,7.20
2018-04-02T14:52:26.947Z,4.50
2018-04-02T14:54:53.447Z,4.57
2018-04-02T14:57:19.871Z,4.83
2018-04-02T14:59:46.307Z,4.77
2018-04-02T15:02:12.848Z,3.60
2018-04-02T15:04:39.343Z,2.67
2018-04-02T15:07:05.907Z,4.27
2018-04-02T15:09:32.332Z,7.30
2018-04-02T15:11:58.887Z,3.77
2018-04-02T15:14:26.334Z,3.40
2018-04-02T15:16:52.821Z,3.57
2018-04-02T15:19:19.275Z,6.17
2018-04-02T15:21:45.783Z,3.57
2018-04-02T15:24:12.199Z,3.43
2018-04-02T15:26:38.704Z,4.70
2018-04-02T15:29:05.194Z,3.23
2018-04-02T15:31:32.396Z,3.87
2018-04-02T15:33:58.948Z,3.93
2018-04-02T15:36:25.394Z,4.90
2018-04-02T15:38:51.837Z,4.90
2018-04-02T15:41:18.245Z,3.43
2018-04-02T15:43:44.735Z,5.40
2018-04-02T15:46:11.159Z,3.63
2018-04-02T15:48:37.567Z,3.43
2018-04-02T15:51:04.080Z,4.17
2018-04-02T15:53:30.521Z,2.53
2018-04-02T15:55:56.973Z,7.47
2018-04-02T15:58:23.478Z,2.63
2018-04-02T16:00:49.876Z,3.40
2018-04-02T16:03:17.011Z,6.30
2018-04-02T16:05:44.200Z,5.17
2018-04-02T16:08:10.621Z,5.87
2018-04-02T16:10:37.009Z,2.50
2018-04-02T16:13:04.258Z,3.70
2018-04-02T16:15:31.453Z,3.60
2018-04-02T16:17:58.634Z,3.47
2018-04-02T16:20:25.101Z,5.40
2018-04-02T16:22:51.535Z,5.33
2018-04-02T16:25:18.729Z,3.47
2018-04-02T16:27:45.209Z,8.67
2018-04-02T16:30:12.408Z,4.93
2018-04-02T16:32:38.806Z,2.77
2018-04-02T16:35:06.146Z,6.97
2018-04-02T16:37:33.328Z,5.07
2018-04-02T16:39:59.730Z,8.40
2018-04-02T16:42:26.237Z,3.90
2018-04-02T16:44:52.658Z,2.53
2018-04-02T16:47:19.075Z,3.57
2018-04-02T16:49:45.671Z,2.90
2018-04-02T16:52:12.921Z,3.70
2018-04-02T16:54:39.335Z,5.07
2018-04-02T16:57:05.758Z,3.10
2018-04-02T16:59:32.219Z,2.40
2018-04-02T17:01:59.421Z,2.17
2018-04-02T17:04:25.886Z,3.40
2018-04-02T17:06:52.328Z,3.20
2018-04-02T17:09:19.516Z,8.27
2018-04-02T17:11:46.121Z,3.07
2018-04-02T17:14:14.084Z,4.23
2018-04-02T17:16:41.329Z,2.40
2018-04-02T17:19:07.964Z,3.43
2018-04-02T17:21:34.523Z,3.73
2018-04-02T17:24:01.759Z,4.83
2018-04-02T17:26:28.307Z,12.10
2018-04-02T17:28:55.525Z,6.20
2018-04-02T17:31:21.995Z,3.50
2018-04-02T17:33:49.203Z,3.20
2018-04-02T17:36:15.631Z,4.27
2018-04-02T17:38:42.216Z,3.50
2018-04-02T17:41:08.732Z,17.97
2018-04-02T17:43:35.284Z,2.63
2018-04-02T17:46:01.708Z,6.33
2018-04-02T17:48:28.180Z,2.67
2018-04-02T17:50:54.787Z,5.07
2018-04-02T17:53:21.223Z,2.97
2018-04-02T17:55:48.488Z,5.07
2018-04-02T17:58:15.673Z,2.50
2018-04-02T18:00:42.149Z,2.53
2018-04-02T18:03:08.590Z,2.17
2018-04-02T18:05:35.050Z,3.50
2018-04-02T18:08:01.577Z,8.67
2018-04-02T18:10:28.810Z,7.40
2018-04-02T18:12:55.453Z,3.27
2018-04-02T18:15:22.011Z,4.97
2018-04-02T18:17:48.574Z,4.70
2018-04-02T18:20:15.138Z,5.63
2018-04-02T18:22:41.600Z,4.23
2018-04-02T18:25:08.915Z,9.80
2018-04-02T18:27:35.483Z,3.80
2018-04-02T18:30:02.022Z,7.13
2018-04-02T18:32:37.658Z,3.90
2018-04-02T18:35:04.845Z,3.03
2018-04-02T18:37:32.054Z,3.33
2018-04-02T18:39:58.605Z,2.43
2018-04-02T18:42:25.082Z,2.57
2018-04-02T18:44:51.484Z,3.27
2018-04-02T18:47:18.799Z,2.70
2018-04-02T18:49:45.305Z,2.90
2018-04-02T18:52:11.817Z,2.47
2018-04-02T18:54:38.429Z,3.90
2018-04-02T18:57:05.626Z,5.37
2018-04-02T18:59:32.024Z,4.30
2018-04-02T19:01:58.520Z,4.03
2018-04-02T19:04:24.924Z,4.13
2018-04-02T19:06:51.369Z,4.33
2018-04-02T19:09:17.880Z,5.10
2018-04-02T19:11:44.359Z,19.13
2018-04-02T19:14:11.731Z,4.63
2018-04-02T19:16:38.233Z,3.40
2018-04-02T19:19:04.921Z,4.83
2018-04-02T19:21:31.775Z,4.43
2018-04-02T19:23:58.473Z,4.57
2018-04-02T19:26:25.126Z,3.67
2018-04-02T19:28:52.454Z,6.90
2018-04-02T19:31:20.403Z,6.13
2018-04-02T19:33:46.831Z,3.17
2018-04-02T19:36:13.294Z,5.03
2018-04-02T19:38:39.942Z,4.00
2018-04-02T19:41:06.498Z,3.43
2018-04-02T19:43:33.661Z,2.63
2018-04-02T19:46:00.165Z,2.43
2018-04-02T19:48:26.663Z,5.63
2018-04-02T19:50:53.105Z,5.20
2018-04-02T19:53:19.685Z,3.87
2018-04-02T19:55:46.870Z,3.10
2018-04-02T19:58:13.479Z,3.87
2018-04-02T20:00:40.113Z,3.40
2018-04-02T20:03:06.594Z,3.03
2018-04-02T20:05:33.182Z,5.63
2018-04-02T20:08:00.436Z,3.63
2018-04-02T20:10:27.088Z,4.50
2018-04-02T20:12:53.588Z,3.87
2018-04-02T20:15:20.094Z,3.70
2018-04-02T20:17:46.544Z,4.17
2018-04-02T20:20:13.009Z,7.30
2018-04-02T20:22:39.454Z,5.30
2018-04-02T20:25:06.796Z,4.03
2018-04-02T20:27:33.297Z,3.83
2018-04-02T20:29:59.749Z,3.97
2018-04-02T20:32:26.996Z,3.10
2018-04-02T20:34:54.260Z,3.70
2018-04-02T20:37:22.038Z,6.50
2018-04-02T20:39:48.674Z,4.43
2018-04-02T20:42:15.165Z,4.17
2018-04-02T20:44:41.681Z,6.60
2018-04-02T20:47:08.155Z,6.93
2018-04-02T20:49:34.578Z,5.00
2018-04-02T20:52:01.093Z,5.90
2018-04-02T20:54:27.581Z,3.60
2018-04-02T20:56:54.103Z,7.30
2018-04-02T20:59:20.633Z,4.30
2018-04-02T21:01:47.165Z,3.03
2018-04-02T21:04:13.688Z,4.00
2018-04-02T21:06:40.142Z,4.27
2018-04-02T21:09:06.662Z,4.37
2018-04-02T21:11:33.097Z,4.60
2018-04-02T21:13:59.563Z,6.80
2018-04-02T21:16:25.963Z,3.60
2018-04-02T21:18:52.385Z,8.03
2018-04-02T21:21:18.870Z,5.43
2018-04-02T21:23:45.268Z,3.00
2018-04-02T21:26:11.682Z,3.00
2018-04-02T21:28:38.134Z,5.00
2018-04-02T21:31:04.543Z,4.27
2018-04-02T21:33:31.819Z,3.30
2018-04-02T21:35:58.234Z,5.53
2018-04-02T21:38:24.805Z,4.57
2018-04-02T21:40:51.243Z,12.83
2018-04-02T21:43:18.595Z,6.60
2018-04-02T21:45:45.016Z,5.10
2018-04-02T21:48:11.460Z,5.10
2018-04-02T21:50:38.644Z,6.20
2018-04-02T21:53:05.061Z,4.27
2018-04-02T21:55:32.296Z,3.70
2018-04-02T21:57:58.748Z,6.80
2018-04-02T22:00:25.981Z,5.87
2018-04-02T22:02:52.389Z,6.10
2018-04-02T22:05:25.794Z,6.63
2018-04-02T22:07:52.214Z,3.83
2018-04-02T22:10:18.622Z,5.83
2018-04-02T22:12:45.048Z,4.53
2018-04-02T22:15:11.540Z,3.10
2018-04-02T22:17:38.694Z,6.07
2018-04-02T22:20:05.184Z,6.20
2018-04-02T22:22:31.599Z,4.93
2018-04-02T22:24:58.008Z,4.30
2018-04-02T22:27:24.454Z,4.63
2018-04-02T22:29:51.606Z,3.80
2018-04-02T22:32:18.950Z,2.93
2018-04-02T22:34:45.389Z,5.10
2018-04-02T22:37:20.600Z,3.90
2018-04-02T22:39:47.068Z,5.23
2018-04-02T22:42:13.490Z,2.90
2018-04-02T22:44:40.623Z,6.60
2018-04-02T22:47:07.114Z,4.07
2018-04-02T22:49:33.506Z,4.90
2018-04-02T22:51:59.902Z,5.07
2018-04-02T22:54:26.380Z,6.90
2018-04-02T22:56:53.138Z,10.40
2018-04-02T22:59:19.531Z,9.80
2018-04-02T23:01:45.952Z,3.97
2018-04-02T23:04:12.467Z,4.07
2018-04-02T23:06:38.876Z,4.33
2018-04-02T23:09:05.365Z,6.63
2018-04-02T23:11:32.503Z,5.90
2018-04-02T23:14:00.403Z,4.03
2018-04-02T23:16:26.849Z,4.37
2018-04-02T23:18:53.341Z,5.10
2018-04-02T23:21:21.288Z,7.50
2018-04-02T23:23:47.736Z,7.07
2018-04-02T23:26:14.175Z,3.53
2018-04-02T23:28:40.598Z,4.93
2018-04-02T23:31:07.144Z,4.20
2018-04-02T23:33:33.533Z,6.53
2018-04-02T23:36:00.096Z,5.63
2018-04-02T23:38:26.523Z,6.70
2018-04-02T23:40:53.029Z,6.83
2018-04-02T23:43:19.508Z,5.70
2018-04-02T23:45:45.969Z,5.53
2018-04-02T23:48:13.198Z,8.90
2018-04-02T23:50:39.588Z,6.47
2018-04-02T23:53:06.001Z,5.10
2018-04-02T23:55:32.394Z,6.50
2018-04-02T23:57:59.032Z,6.43
