createdAt,value
2023-03-22T00:00:15.223Z,10.07
2023-03-22T00:03:21.195Z,10.95
2023-03-22T00:06:23.771Z,10.93
2023-03-22T00:09:25.811Z,10.33
2023-03-22T00:12:27.857Z,10.10
2023-03-22T00:15:30.661Z,10.15
2023-03-22T00:18:33.087Z,9.70
2023-03-22T00:21:35.401Z,10.57
2023-03-22T00:24:37.998Z,10.77
2023-03-22T00:27:40.808Z,10.90
2023-03-22T00:30:51.048Z,10.43
2023-03-22T00:33:53.015Z,10.93
2023-03-22T00:36:56.412Z,10.87
2023-03-22T00:39:59.073Z,10.33
2023-03-22T00:43:01.148Z,10.88
2023-03-22T00:46:03.667Z,10.05
2023-03-22T00:49:05.813Z,9.90
2023-03-22T00:52:07.858Z,10.57
2023-03-22T00:55:10.219Z,10.00
2023-03-22T00:58:12.312Z,10.30
2023-03-22T01:01:14.996Z,9.60
2023-03-22T01:04:18.358Z,10.25
2023-03-22T01:07:21.564Z,9.83
2023-03-22T01:10:24.031Z,8.97
2023-03-22T01:13:26.219Z,9.20
2023-03-22T01:16:28.406Z,8.55
2023-03-22T01:19:31.370Z,8.93
2023-03-22T01:22:33.536Z,8.57
2023-03-22T01:25:35.825Z,8.57
2023-03-22T01:28:40.657Z,8.95
2023-03-22T01:31:43.342Z,9.45
2023-03-22T01:34:46.162Z,8.35
2023-03-22T01:37:48.276Z,8.43
2023-03-22T01:40:50.775Z,8.87
2023-03-22T01:44:09.432Z,9.02
2023-03-22T01:47:12.251Z,9.00
2023-03-22T01:50:17.223Z,9.15
2023-03-22T01:53:19.803Z,8.57
2023-03-22T01:56:25.649Z,9.03
2023-03-22T01:59:28.044Z,8.25
2023-03-22T02:02:31.037Z,9.60
2023-03-22T02:05:35.580Z,9.82
2023-03-22T02:08:37.720Z,9.27
2023-03-22T02:11:58.431Z,8.37
2023-03-22T02:15:27.950Z,8.27
2023-03-22T02:18:33.497Z,8.27
2023-03-22T02:22:10.120Z,7.82
2023-03-22T02:25:54.325Z,7.53
2023-03-22T02:29:22.336Z,8.03
2023-03-22T02:32:29.583Z,8.60
2023-03-22T02:35:46.538Z,9.18
2023-03-22T02:39:05.248Z,8.35
2023-03-22T02:42:35.691Z,8.43
2023-03-22T02:45:47.173Z,8.20
2023-03-22T02:49:07.945Z,8.23
2023-03-22T02:52:19.623Z,8.40
2023-03-22T02:55:31.818Z,7.88
2023-03-22T02:58:39.483Z,8.20
2023-03-22T03:01:55.143Z,8.23
2023-03-22T03:04:58.174Z,7.80
2023-03-22T03:08:02.806Z,8.13
2023-03-22T03:11:04.965Z,8.63
2023-03-22T03:14:07.068Z,9.23
2023-03-22T03:17:34.157Z,7.73
2023-03-22T03:20:55.478Z,8.18
2023-03-22T03:24:21.664Z,9.13
2023-03-22T03:27:36.687Z,8.98
2023-03-22T03:31:25.009Z,8.57
2023-03-22T03:34:36.237Z,9.10
2023-03-22T03:37:44.039Z,9.00
2023-03-22T03:40:50.495Z,9.07
2023-03-22T03:43:58.105Z,8.70
2023-03-22T03:47:03.355Z,8.80
2023-03-22T03:50:06.483Z,9.23
2023-03-22T03:53:09.992Z,9.13
2023-03-22T03:56:12.111Z,8.45
2023-03-22T03:59:16.426Z,8.65
2023-03-22T04:02:19.105Z,8.30
2023-03-22T04:05:22.027Z,8.63
2023-03-22T04:08:24.048Z,7.93
2023-03-22T04:11:28.422Z,7.97
2023-03-22T04:14:38.207Z,7.72
2023-03-22T04:17:41.759Z,9.13
2023-03-22T04:20:47.387Z,8.93
2023-03-22T04:23:52.664Z,8.20
2023-03-22T04:26:56.735Z,9.93
2023-03-22T04:30:01.117Z,9.98
2023-03-22T04:33:07.184Z,9.60
2023-03-22T04:36:17.601Z,9.90
2023-03-22T04:39:22.305Z,9.55
2023-03-22T04:42:26.377Z,9.60
2023-03-22T04:45:34.632Z,9.15
2023-03-22T04:48:38.124Z,8.47
2023-03-22T04:51:42.449Z,9.87
2023-03-22T04:54:44.621Z,8.38
2023-03-22T04:57:49.651Z,9.25
2023-03-22T05:00:56.773Z,9.73
2023-03-22T05:03:59.021Z,12.33
2023-03-22T05:07:01.081Z,12.17
2023-03-22T05:10:03.157Z,13.50
2023-03-22T05:13:05.304Z,10.35
2023-03-22T05:16:08.257Z,10.18
2023-03-22T05:19:16.217Z,10.17
2023-03-22T05:22:19.300Z,9.40
2023-03-22T05:25:21.240Z,10.65
2023-03-22T05:28:23.522Z,9.73
2023-03-22T05:31:28.628Z,8.48
2023-03-22T05:34:35.984Z,8.80
2023-03-22T05:37:38.354Z,8.57
2023-03-22T05:40:43.070Z,10.15
2023-03-22T05:43:45.262Z,8.73
2023-03-22T05:46:47.324Z,9.25
2023-03-22T05:49:49.393Z,8.30
2023-03-22T05:52:53.497Z,9.73
2023-03-22T05:56:00.818Z,8.95
2023-03-22T05:59:04.734Z,10.77
2023-03-22T06:02:06.980Z,9.95
2023-03-22T06:05:11.402Z,11.73
2023-03-22T06:08:13.407Z,10.90
2023-03-22T06:11:15.742Z,11.40
2023-03-22T06:14:17.793Z,9.40
2023-03-22T06:17:22.148Z,10.77
2023-03-22T06:20:25.897Z,11.50
2023-03-22T06:23:32.428Z,10.23
2023-03-22T06:26:34.507Z,9.15
2023-03-22T06:29:50.064Z,8.05
2023-03-22T06:32:55.477Z,7.95
2023-03-22T06:35:59.106Z,7.57
2023-03-22T06:39:05.280Z,8.93
2023-03-22T06:42:07.741Z,7.43
2023-03-22T06:45:12.206Z,7.57
2023-03-22T06:48:15.026Z,8.40
2023-03-22T06:51:17.381Z,7.90
2023-03-22T06:54:20.413Z,8.00
2023-03-22T06:57:22.580Z,8.20
2023-03-22T07:00:24.767Z,7.63
2023-03-22T07:03:29.842Z,8.77
2023-03-22T07:06:35.655Z,8.90
2023-03-22T07:09:41.993Z,8.73
2023-03-22T07:13:23.612Z,8.73
2023-03-22T07:16:35.901Z,8.98
2023-03-22T07:19:49.254Z,8.48
2023-03-22T07:23:13.644Z,8.97
2023-03-22T07:26:34.127Z,8.73
2023-03-22T07:34:19.188Z,8.93
2023-03-22T07:37:27.765Z,8.95
2023-03-22T07:40:33.824Z,9.10
2023-03-22T07:43:54.250Z,9.07
2023-03-22T07:47:00.908Z,8.77
2023-03-22T07:50:06.154Z,8.45
2023-03-22T07:53:09.992Z,8.95
2023-03-22T07:56:15.774Z,9.33
2023-03-22T07:59:18.097Z,9.03
2023-03-22T08:02:35.937Z,9.80
2023-03-22T08:05:43.060Z,8.70
2023-03-22T08:08:46.047Z,9.90
2023-03-22T08:11:48.164Z,9.00
2023-03-22T08:14:53.380Z,8.97
2023-03-22T08:18:00.906Z,9.85
2023-03-22T08:21:04.695Z,9.85
2023-03-22T08:24:07.479Z,9.57
2023-03-22T08:27:09.667Z,9.27
2023-03-22T08:30:12.461Z,8.77
2023-03-22T08:33:15.017Z,9.40
2023-03-22T08:36:20.426Z,9.18
2023-03-22T08:39:23.176Z,9.15
2023-03-22T08:42:26.389Z,9.80
2023-03-22T08:45:56.549Z,8.57
2023-03-22T08:49:20.087Z,9.63
2023-03-22T08:52:28.183Z,10.13
2023-03-22T08:55:44.292Z,8.93
2023-03-22T09:02:26.591Z,10.63
2023-03-22T09:05:42.026Z,8.68
2023-03-22T09:09:02.078Z,8.00
2023-03-22T09:12:16.534Z,9.10
2023-03-22T09:15:18.987Z,7.83
2023-03-22T09:18:23.838Z,9.13
2023-03-22T09:21:28.199Z,8.02
2023-03-22T09:24:33.107Z,7.82
2023-03-22T09:27:36.498Z,8.30
2023-03-22T09:30:39.982Z,8.60
2023-03-22T09:33:45.129Z,9.03
2023-03-22T09:36:47.721Z,7.95
2023-03-22T09:39:53.265Z,8.50
2023-03-22T09:43:07.818Z,8.93
2023-03-22T09:46:20.631Z,7.97
2023-03-22T09:49:28.145Z,8.10
2023-03-22T09:52:32.206Z,7.90
2023-03-22T09:55:41.762Z,8.07
2023-03-22T09:58:58.508Z,8.65
2023-03-22T10:02:28.854Z,9.20
2023-03-22T10:05:58.977Z,8.53
2023-03-22T10:09:19.673Z,8.48
2023-03-22T10:12:30.752Z,8.65
2023-03-22T10:15:56.514Z,8.73
2023-03-22T10:19:24.052Z,7.80
2023-03-22T10:22:45.575Z,8.70
2023-03-22T10:25:48.784Z,8.90
2023-03-22T10:29:04.124Z,8.13
2023-03-22T10:32:33.692Z,8.35
2023-03-22T10:35:37.145Z,8.20
2023-03-22T10:38:48.513Z,7.87
2023-03-22T10:41:58.141Z,8.15
2023-03-22T10:45:09.954Z,8.98
2023-03-22T10:48:25.764Z,8.07
2023-03-22T10:51:44.147Z,8.30
2023-03-22T10:55:07.873Z,7.90
2023-03-22T10:58:17.919Z,8.80
2023-03-22T11:05:24.847Z,9.15
2023-03-22T11:08:58.166Z,8.00
2023-03-22T11:12:53.059Z,8.13
2023-03-22T11:17:13.651Z,7.85
2023-03-22T11:20:05.222Z,8.55
2023-03-22T11:23:26.923Z,9.48
2023-03-22T11:26:41.858Z,9.27
2023-03-22T11:29:54.179Z,8.63
2023-03-22T11:33:02.057Z,9.20
2023-03-22T11:36:21.076Z,10.15
2023-03-22T11:39:31.084Z,9.30
2023-03-22T11:42:36.435Z,9.40
2023-03-22T11:45:43.908Z,10.53
2023-03-22T11:48:51.086Z,10.30
2023-03-22T11:51:56.686Z,9.60
2023-03-22T11:55:02.459Z,9.98
2023-03-22T11:58:20.354Z,9.53
2023-03-22T12:01:44.479Z,10.47
2023-03-22T12:08:45.745Z,10.32
2023-03-22T12:11:52.364Z,9.80
2023-03-22T12:15:05.347Z,9.27
2023-03-22T12:18:16.932Z,9.83
2023-03-22T12:21:19.883Z,9.13
2023-03-22T12:24:35.506Z,16.00
2023-03-22T12:27:46.472Z,8.90
2023-03-22T12:30:59.519Z,9.20
2023-03-22T12:34:14.558Z,9.70
2023-03-22T12:37:27.204Z,9.00
2023-03-22T12:40:34.997Z,7.93
2023-03-22T12:43:53.732Z,8.55
2023-03-22T12:47:07.857Z,7.87
2023-03-22T12:50:18.481Z,6.70
2023-03-22T12:53:23.473Z,7.55
2023-03-22T12:56:35.086Z,7.85
2023-03-22T12:59:38.086Z,6.72
2023-03-22T13:02:52.190Z,7.10
2023-03-22T13:11:00.649Z,5.80
2023-03-22T13:14:02.934Z,6.32
2023-03-22T13:17:22.782Z,7.15
2023-03-22T13:20:41.354Z,6.90
2023-03-22T13:24:02.632Z,6.87
2023-03-22T13:27:12.846Z,5.43
2023-03-22T13:30:23.227Z,5.70
2023-03-22T13:33:39.443Z,5.03
2023-03-22T13:36:50.013Z,4.37
2023-03-22T13:39:52.380Z,4.63
2023-03-22T13:42:54.728Z,4.10
2023-03-22T13:46:12.312Z,4.15
2023-03-22T13:49:20.958Z,4.10
2023-03-22T13:52:27.941Z,4.60
2023-03-22T13:55:48.760Z,5.37
2023-03-22T13:58:53.190Z,4.20
2023-03-22T14:02:11.064Z,4.55
2023-03-22T14:05:18.667Z,3.63
2023-03-22T14:08:34.258Z,4.77
2023-03-22T14:11:49.673Z,4.23
2023-03-22T14:15:07.410Z,3.65
2023-03-22T14:18:25.353Z,4.15
2023-03-22T14:21:38.783Z,4.32
