createdAt,value
2018-09-25T00:00:46.478Z,48.80
2018-09-25T00:03:22.804Z,44.73
2018-09-25T00:05:59.070Z,47.90
2018-09-25T00:08:35.297Z,56.07
2018-09-25T00:11:11.736Z,50.67
2018-09-25T00:13:48.747Z,44.13
2018-09-25T00:16:24.840Z,51.27
2018-09-25T00:19:01.531Z,50.27
2018-09-25T00:21:37.697Z,54.57
2018-09-25T00:24:13.924Z,55.87
2018-09-25T00:26:50.105Z,61.37
2018-09-25T00:29:28.012Z,46.87
2018-09-25T00:32:03.912Z,50.50
2018-09-25T00:34:40.445Z,50.93
2018-09-25T00:37:16.573Z,47.07
2018-09-25T00:39:53.321Z,59.97
2018-09-25T00:42:29.264Z,46.60
2018-09-25T00:45:05.550Z,60.37
2018-09-25T00:47:41.701Z,73.30
2018-09-25T00:50:17.922Z,72.80
2018-09-25T00:52:53.933Z,59.10
2018-09-25T00:55:30.729Z,65.40
2018-09-25T00:58:06.941Z,52.97
2018-09-25T01:00:43.931Z,55.50
2018-09-25T01:03:19.930Z,52.03
2018-09-25T01:05:56.450Z,68.23
2018-09-25T01:08:32.625Z,48.93
2018-09-25T01:11:08.876Z,53.20
2018-09-25T01:13:46.039Z,68.07
2018-09-25T01:16:22.393Z,72.53
2018-09-25T01:18:58.561Z,55.20
2018-09-25T01:21:35.046Z,54.10
2018-09-25T01:24:11.109Z,52.13
2018-09-25T01:26:47.430Z,62.23
2018-09-25T01:29:23.883Z,69.30
2018-09-25T01:32:01.873Z,65.43
2018-09-25T01:34:38.086Z,53.93
2018-09-25T01:37:14.208Z,52.13
2018-09-25T01:39:50.417Z,64.13
2018-09-25T01:42:26.999Z,56.57
2018-09-25T01:45:03.203Z,65.53
2018-09-25T01:47:39.765Z,57.97
2018-09-25T01:50:15.623Z,56.93
2018-09-25T01:52:52.108Z,64.67
2018-09-25T01:55:28.027Z,58.23
2018-09-25T01:58:04.169Z,61.63
2018-09-25T02:00:40.158Z,58.60
2018-09-25T02:03:16.734Z,56.50
2018-09-25T02:05:52.717Z,48.77
2018-09-25T02:08:28.551Z,52.23
2018-09-25T02:11:04.178Z,75.57
2018-09-25T02:13:40.570Z,46.27
2018-09-25T02:16:16.886Z,65.63
2018-09-25T02:18:53.482Z,74.57
2018-09-25T02:21:29.545Z,56.57
2018-09-25T02:24:06.020Z,62.00
2018-09-25T02:26:42.495Z,54.30
2018-09-25T02:29:18.703Z,89.17
2018-09-25T02:31:54.801Z,44.13
2018-09-25T02:34:32.455Z,68.03
2018-09-25T02:37:08.342Z,64.80
2018-09-25T02:39:46.662Z,55.77
2018-09-25T02:42:22.742Z,48.47
2018-09-25T02:44:59.098Z,68.30
2018-09-25T02:47:35.305Z,61.30
2018-09-25T02:50:11.794Z,79.43
2018-09-25T02:52:48.871Z,61.30
2018-09-25T02:55:25.254Z,55.77
2018-09-25T02:58:02.011Z,63.83
2018-09-25T03:00:39.365Z,48.73
2018-09-25T03:03:16.366Z,58.73
2018-09-25T03:05:52.407Z,62.90
2018-09-25T03:08:28.953Z,60.50
2018-09-25T03:11:05.246Z,54.53
2018-09-25T03:13:41.014Z,77.47
2018-09-25T03:16:17.838Z,62.13
2018-09-25T03:18:53.994Z,62.97
2018-09-25T03:21:30.534Z,66.17
2018-09-25T03:24:06.955Z,57.33
2018-09-25T03:26:43.155Z,58.60
2018-09-25T03:29:19.233Z,58.77
2018-09-25T03:31:55.561Z,65.97
2018-09-25T03:34:32.925Z,63.33
2018-09-25T03:37:10.396Z,73.40
2018-09-25T03:39:46.483Z,77.33
2018-09-25T03:42:22.842Z,63.17
2018-09-25T03:44:58.790Z,71.20
2018-09-25T03:47:34.890Z,66.70
2018-09-25T03:50:11.096Z,68.53
2018-09-25T03:52:47.781Z,66.10
2018-09-25T03:55:23.573Z,62.87
2018-09-25T03:58:00.622Z,71.27
2018-09-25T04:00:36.783Z,64.80
2018-09-25T04:03:12.791Z,62.43
2018-09-25T04:05:48.909Z,67.13
2018-09-25T04:08:25.759Z,60.60
2018-09-25T04:11:01.851Z,96.10
2018-09-25T04:13:38.238Z,85.00
2018-09-25T04:16:14.322Z,83.37
2018-09-25T04:18:50.826Z,69.90
2018-09-25T04:21:27.085Z,76.30
2018-09-25T04:24:03.882Z,72.50
2018-09-25T04:26:39.868Z,45.23
2018-09-25T04:29:16.270Z,61.17
2018-09-25T04:31:52.329Z,72.23
2018-09-25T04:34:28.778Z,54.87
2018-09-25T04:37:07.316Z,53.33
2018-09-25T04:39:43.726Z,65.70
2018-09-25T04:42:19.870Z,59.47
2018-09-25T04:44:56.437Z,67.30
2018-09-25T04:47:32.290Z,67.80
2018-09-25T04:50:08.927Z,66.37
2018-09-25T04:52:45.141Z,67.93
2018-09-25T04:55:21.810Z,77.53
2018-09-25T04:57:57.645Z,64.83
2018-09-25T05:00:34.138Z,68.63
2018-09-25T05:03:10.473Z,51.17
2018-09-25T05:05:46.981Z,74.30
2018-09-25T05:08:22.821Z,57.50
2018-09-25T05:10:59.292Z,54.43
2018-09-25T05:13:35.457Z,57.20
2018-09-25T05:16:11.646Z,60.83
2018-09-25T05:18:47.451Z,67.83
2018-09-25T05:21:23.559Z,79.43
2018-09-25T05:23:59.649Z,62.27
2018-09-25T05:26:37.747Z,59.53
2018-09-25T05:29:14.298Z,64.13
2018-09-25T05:31:50.933Z,62.53
2018-09-25T05:34:26.693Z,58.53
2018-09-25T05:37:03.073Z,59.23
2018-09-25T05:39:40.688Z,63.80
2018-09-25T05:42:17.306Z,47.80
2018-09-25T05:44:53.419Z,62.90
2018-09-25T05:47:29.923Z,57.17
2018-09-25T05:50:05.997Z,54.17
2018-09-25T05:52:42.453Z,55.43
2018-09-25T05:55:18.357Z,52.33
2018-09-25T05:57:54.983Z,50.03
2018-09-25T06:00:31.126Z,54.80
2018-09-25T06:03:07.441Z,62.50
2018-09-25T06:05:43.540Z,51.63
2018-09-25T06:08:19.903Z,64.58
2018-09-25T06:10:55.749Z,57.62
2018-09-25T06:13:32.140Z,81.83
2018-09-25T06:16:08.234Z,53.02
2018-09-25T06:18:44.558Z,55.83
2018-09-25T06:21:20.494Z,56.23
2018-09-25T06:23:56.658Z,52.67
2018-09-25T06:26:32.797Z,53.43
2018-09-25T06:29:09.344Z,50.30
2018-09-25T06:31:45.191Z,62.40
2018-09-25T06:34:21.442Z,44.30
2018-09-25T06:36:57.571Z,43.67
2018-09-25T06:39:33.689Z,48.07
2018-09-25T06:42:11.402Z,46.70
2018-09-25T06:44:47.598Z,37.77
2018-09-25T06:47:23.496Z,44.63
2018-09-25T06:50:00.443Z,51.03
2018-09-25T06:52:36.474Z,50.70
2018-09-25T06:55:13.420Z,35.53
2018-09-25T06:57:49.692Z,48.43
2018-09-25T07:03:05.822Z,39.07
2018-09-25T07:05:41.941Z,41.73
2018-09-25T07:08:18.144Z,41.60
2018-09-25T07:10:54.206Z,44.83
2018-09-25T07:13:31.248Z,38.53
2018-09-25T07:16:07.210Z,37.90
2018-09-25T07:18:43.302Z,61.00
2018-09-25T07:21:19.442Z,47.67
2018-09-25T07:23:55.533Z,42.80
2018-09-25T07:26:31.677Z,31.37
2018-09-25T07:29:07.945Z,32.83
2018-09-25T07:31:43.977Z,35.93
2018-09-25T07:34:20.458Z,47.73
2018-09-25T07:36:56.622Z,43.33
2018-09-25T07:39:32.955Z,46.07
2018-09-25T07:42:10.354Z,52.97
2018-09-25T07:44:46.600Z,38.37
2018-09-25T07:47:22.801Z,37.70
2018-09-25T07:49:59.383Z,42.33
2018-09-25T07:52:35.506Z,38.95
2018-09-25T07:55:11.571Z,38.25
2018-09-25T07:57:47.538Z,35.25
2018-09-25T08:00:24.002Z,37.83
2018-09-25T08:02:59.882Z,39.98
2018-09-25T08:05:36.386Z,40.00
2018-09-25T08:08:12.481Z,39.13
2018-09-25T08:10:48.824Z,38.80
2018-09-25T08:13:24.849Z,48.10
2018-09-25T08:16:01.570Z,40.67
2018-09-25T08:18:37.725Z,38.83
2018-09-25T08:21:14.419Z,38.27
2018-09-25T08:23:50.362Z,41.40
2018-09-25T08:26:26.793Z,36.80
2018-09-25T08:29:03.015Z,43.73
2018-09-25T08:31:39.139Z,31.90
2018-09-25T08:34:15.002Z,41.37
2018-09-25T08:36:51.374Z,45.00
2018-09-25T08:39:27.467Z,36.37
2018-09-25T08:42:03.826Z,39.67
2018-09-25T08:44:40.626Z,52.83
2018-09-25T08:47:17.159Z,48.47
2018-09-25T08:49:53.238Z,34.67
2018-09-25T08:52:29.434Z,33.43
2018-09-25T08:55:05.471Z,43.37
2018-09-25T08:57:42.094Z,42.10
2018-09-25T09:00:18.028Z,54.50
2018-09-25T09:02:54.334Z,43.13
2018-09-25T09:05:30.439Z,49.73
2018-09-25T09:08:06.699Z,54.80
2018-09-25T09:10:42.574Z,45.63
2018-09-25T09:13:18.987Z,51.23
2018-09-25T09:15:54.905Z,46.80
2018-09-25T09:18:31.338Z,43.13
2018-09-25T09:21:07.798Z,46.37
2018-09-25T09:23:44.200Z,49.77
2018-09-25T09:26:20.189Z,51.73
2018-09-25T09:28:57.497Z,46.57
2018-09-25T09:31:33.646Z,44.97
2018-09-25T09:34:10.719Z,45.23
2018-09-25T09:36:46.859Z,39.67
2018-09-25T09:39:23.586Z,49.33
2018-09-25T09:41:59.772Z,43.10
2018-09-25T09:44:36.144Z,49.27
2018-09-25T09:47:12.718Z,48.20
2018-09-25T09:49:49.353Z,46.97
2018-09-25T09:52:25.578Z,46.57
2018-09-25T09:55:02.293Z,47.07
2018-09-25T09:57:38.413Z,42.70
2018-09-25T10:00:14.626Z,40.90
2018-09-25T10:02:50.701Z,50.47
2018-09-25T10:05:27.278Z,39.20
2018-09-25T10:08:03.439Z,38.17
2018-09-25T10:10:40.226Z,62.23
2018-09-25T10:13:16.247Z,44.63
2018-09-25T10:15:52.634Z,44.77
2018-09-25T10:18:28.405Z,45.40
2018-09-25T10:21:05.011Z,45.40
2018-09-25T10:23:41.161Z,50.80
2018-09-25T10:26:17.453Z,46.13
2018-09-25T10:28:53.582Z,54.00
2018-09-25T10:31:29.905Z,50.07
2018-09-25T10:34:06.104Z,53.30
2018-09-25T10:36:42.926Z,59.90
2018-09-25T10:39:18.897Z,53.73
2018-09-25T10:41:55.091Z,52.67
2018-09-25T10:44:31.305Z,53.63
2018-09-25T10:47:07.583Z,57.53
2018-09-25T10:49:45.766Z,57.17
2018-09-25T10:52:22.294Z,62.27
2018-09-25T10:54:58.430Z,68.80
2018-09-25T10:57:34.912Z,64.20
2018-09-25T11:00:12.362Z,71.70
2018-09-25T11:02:48.922Z,74.50
2018-09-25T11:05:25.022Z,70.60
2018-09-25T11:08:01.932Z,67.53
2018-09-25T11:10:37.831Z,67.53
2018-09-25T11:13:14.371Z,63.60
2018-09-25T11:15:50.426Z,65.87
2018-09-25T11:18:26.513Z,64.63
2018-09-25T11:21:02.618Z,64.20
2018-09-25T11:23:39.003Z,64.53
2018-09-25T11:26:14.911Z,62.63
2018-09-25T11:28:51.293Z,62.10
2018-09-25T11:31:27.414Z,59.83
2018-09-25T11:34:03.661Z,71.33
2018-09-25T11:36:39.530Z,62.23
2018-09-25T11:39:16.111Z,63.93
2018-09-25T11:41:51.962Z,62.07
2018-09-25T11:44:28.610Z,59.17
2018-09-25T11:47:04.856Z,61.83
2018-09-25T11:49:41.384Z,61.43
2018-09-25T11:52:18.106Z,66.00
2018-09-25T11:54:54.566Z,61.17
2018-09-25T11:57:30.473Z,65.97
2018-09-25T12:00:06.921Z,71.70
2018-09-25T12:02:43.055Z,71.30
2018-09-25T12:05:19.325Z,75.00
2018-09-25T12:07:55.944Z,78.77
2018-09-25T12:10:32.705Z,81.40
2018-09-25T12:13:08.867Z,77.13
2018-09-25T12:15:45.147Z,80.47
2018-09-25T12:18:21.588Z,80.17
2018-09-25T12:20:57.710Z,76.10
2018-09-25T12:23:33.774Z,75.47
2018-09-25T12:26:10.341Z,79.87
2018-09-25T12:28:46.448Z,71.03
2018-09-25T12:31:22.796Z,75.70
2018-09-25T12:33:59.854Z,72.27
2018-09-25T12:36:36.400Z,72.23
2018-09-25T12:39:14.070Z,63.90
2018-09-25T12:41:50.327Z,71.93
2018-09-25T12:44:26.954Z,63.30
2018-09-25T12:47:03.333Z,63.20
2018-09-25T12:49:39.599Z,62.57
2018-09-25T12:52:16.043Z,66.53
2018-09-25T12:54:53.223Z,59.23
2018-09-25T12:57:29.906Z,60.33
2018-09-25T13:00:06.269Z,55.33
2018-09-25T13:02:42.764Z,60.17
2018-09-25T13:05:18.822Z,60.70
2018-09-25T13:07:55.183Z,53.83
2018-09-25T13:10:31.053Z,61.83
2018-09-25T13:13:07.178Z,51.90
2018-09-25T13:15:43.062Z,79.00
2018-09-25T13:18:19.498Z,52.60
2018-09-25T13:20:55.630Z,67.67
2018-09-25T13:23:31.863Z,50.93
2018-09-25T13:26:08.307Z,55.27
2018-09-25T13:28:45.182Z,53.90
2018-09-25T13:31:21.050Z,58.80
2018-09-25T13:33:57.626Z,59.73
2018-09-25T13:36:33.682Z,53.00
2018-09-25T13:39:10.370Z,63.80
2018-09-25T13:41:46.423Z,54.43
2018-09-25T13:44:23.117Z,62.80
2018-09-25T13:46:59.122Z,55.43
2018-09-25T13:49:35.902Z,53.23
2018-09-25T13:52:11.962Z,67.40
2018-09-25T13:54:48.442Z,53.67
2018-09-25T13:57:25.089Z,79.07
2018-09-25T14:00:03.074Z,59.47
2018-09-25T14:02:38.978Z,62.23
2018-09-25T14:05:15.538Z,76.30
2018-09-25T14:07:51.766Z,65.00
2018-09-25T14:10:28.002Z,61.93
2018-09-25T14:13:03.899Z,70.30
2018-09-25T14:15:40.809Z,64.37
2018-09-25T14:18:17.237Z,70.03
2018-09-25T14:20:53.499Z,81.43
2018-09-25T14:23:29.370Z,65.83
2018-09-25T14:26:05.526Z,63.77
2018-09-25T14:28:41.625Z,64.00
2018-09-25T14:31:18.110Z,61.87
2018-09-25T14:33:54.544Z,71.23
2018-09-25T14:36:30.603Z,67.97
2018-09-25T14:39:06.751Z,65.10
2018-09-25T14:41:43.162Z,79.57
2018-09-25T14:44:19.265Z,65.83
2018-09-25T14:46:55.686Z,66.60
2018-09-25T14:49:31.590Z,74.37
2018-09-25T14:52:08.711Z,66.90
2018-09-25T14:54:44.534Z,61.60
2018-09-25T14:57:21.334Z,64.47
2018-09-25T14:59:57.667Z,76.47
2018-09-25T15:02:34.166Z,71.00
2018-09-25T15:05:10.370Z,61.93
2018-09-25T15:07:46.490Z,68.63
2018-09-25T15:10:22.275Z,60.47
2018-09-25T15:12:58.439Z,70.97
2018-09-25T15:15:34.300Z,64.00
2018-09-25T15:18:15.673Z,62.97
2018-09-25T15:20:51.589Z,62.33
2018-09-25T15:23:27.708Z,79.00
2018-09-25T15:26:03.825Z,70.07
2018-09-25T15:28:40.115Z,64.87
2018-09-25T15:31:16.318Z,65.83
2018-09-25T15:33:52.567Z,67.73
2018-09-25T15:36:28.620Z,68.67
2018-09-25T15:39:04.873Z,70.70
2018-09-25T15:41:41.171Z,65.70
2018-09-25T15:44:17.232Z,83.10
2018-09-25T15:46:53.322Z,75.37
2018-09-25T15:49:29.914Z,76.87
2018-09-25T15:52:05.635Z,69.67
2018-09-25T15:54:41.889Z,73.77
2018-09-25T15:57:18.090Z,67.03
2018-09-25T15:59:54.701Z,73.27
2018-09-25T16:02:30.967Z,63.87
2018-09-25T16:05:07.314Z,72.50
2018-09-25T16:07:44.526Z,68.03
2018-09-25T16:10:20.946Z,74.43
2018-09-25T16:12:57.078Z,75.80
2018-09-25T16:15:33.842Z,73.83
2018-09-25T16:18:12.102Z,71.13
2018-09-25T16:20:50.889Z,58.57
2018-09-25T16:23:27.245Z,74.43
2018-09-25T16:26:03.237Z,64.27
2018-09-25T16:28:39.351Z,63.43
2018-09-25T16:31:16.106Z,71.50
2018-09-25T16:33:52.214Z,67.20
2018-09-25T16:36:28.494Z,71.60
2018-09-25T16:39:04.649Z,60.27
2018-09-25T16:41:40.921Z,64.03
2018-09-25T16:44:16.928Z,66.60
2018-09-25T16:46:53.354Z,71.33
2018-09-25T16:49:29.618Z,59.70
2018-09-25T16:52:05.967Z,68.97
2018-09-25T16:54:42.259Z,61.20
2018-09-25T16:57:18.893Z,67.23
2018-09-25T16:59:55.103Z,63.13
2018-09-25T17:02:31.358Z,68.70
2018-09-25T17:05:07.717Z,67.93
2018-09-25T17:07:44.217Z,67.00
2018-09-25T17:10:20.304Z,65.97
2018-09-25T17:12:56.645Z,73.73
2018-09-25T17:15:32.657Z,59.93
2018-09-25T17:18:09.322Z,74.70
2018-09-25T17:20:45.423Z,71.23
2018-09-25T17:23:22.821Z,70.47
2018-09-25T17:25:58.870Z,65.70
2018-09-25T17:28:34.914Z,58.70
2018-09-25T17:31:11.126Z,54.07
2018-09-25T17:33:47.674Z,60.63
2018-09-25T17:36:23.556Z,67.57
2018-09-25T17:39:00.180Z,62.87
2018-09-25T17:41:36.601Z,66.77
2018-09-25T17:44:13.506Z,67.23
2018-09-25T17:46:49.683Z,71.80
2018-09-25T17:49:26.355Z,59.23
2018-09-25T17:52:02.393Z,72.10
2018-09-25T17:54:39.457Z,80.00
2018-09-25T17:57:15.743Z,59.93
2018-09-25T17:59:52.197Z,70.60
2018-09-25T18:02:28.409Z,59.80
2018-09-25T18:05:04.591Z,59.60
2018-09-25T18:07:40.614Z,51.13
2018-09-25T18:10:16.894Z,63.27
2018-09-25T18:12:52.821Z,64.93
2018-09-25T18:15:29.213Z,61.43
2018-09-25T18:18:05.339Z,61.20
2018-09-25T18:20:41.766Z,61.50
2018-09-25T18:23:17.690Z,53.50
2018-09-25T18:25:56.777Z,59.53
2018-09-25T18:28:32.847Z,53.23
2018-09-25T18:31:09.451Z,67.07
2018-09-25T18:33:45.706Z,56.03
2018-09-25T18:36:22.115Z,66.73
2018-09-25T18:38:58.544Z,62.13
2018-09-25T18:41:34.867Z,49.17
2018-09-25T18:44:11.095Z,67.83
2018-09-25T18:46:48.282Z,60.80
2018-09-25T18:49:24.031Z,62.40
2018-09-25T18:52:00.462Z,55.70
2018-09-25T18:54:36.573Z,62.90
2018-09-25T18:57:12.991Z,62.83
2018-09-25T18:59:49.231Z,51.70
2018-09-25T19:02:26.862Z,61.10
2018-09-25T19:05:03.081Z,61.30
2018-09-25T19:07:39.302Z,68.97
2018-09-25T19:10:15.429Z,59.00
2018-09-25T19:12:52.447Z,65.47
2018-09-25T19:15:28.566Z,63.40
2018-09-25T19:18:05.084Z,58.13
2018-09-25T19:20:41.023Z,50.53
2018-09-25T19:23:17.438Z,56.33
2018-09-25T19:25:53.469Z,52.50
2018-09-25T19:28:33.072Z,57.77
2018-09-25T19:31:10.193Z,61.77
2018-09-25T19:33:46.390Z,55.03
2018-09-25T19:36:22.645Z,52.10
2018-09-25T19:38:59.401Z,62.57
2018-09-25T19:41:35.338Z,63.90
2018-09-25T19:44:12.130Z,49.47
2018-09-25T19:46:48.270Z,59.33
2018-09-25T19:49:24.506Z,47.33
2018-09-25T19:52:00.415Z,47.87
2018-09-25T19:54:36.887Z,54.27
2018-09-25T19:57:12.991Z,46.00
2018-09-25T19:59:49.242Z,56.20
2018-09-25T20:02:25.394Z,44.40
2018-09-25T20:05:05.019Z,59.40
2018-09-25T20:07:41.111Z,54.37
2018-09-25T20:10:17.494Z,52.80
2018-09-25T20:12:53.720Z,46.17
2018-09-25T20:15:29.930Z,61.73
2018-09-25T20:18:05.975Z,56.60
2018-09-25T20:20:42.481Z,52.37
2018-09-25T20:23:18.333Z,59.10
2018-09-25T20:25:55.022Z,64.33
2018-09-25T20:28:31.942Z,53.20
2018-09-25T20:31:08.675Z,46.20
2018-09-25T20:33:44.526Z,56.17
2018-09-25T20:36:21.410Z,54.63
2018-09-25T20:38:57.361Z,56.77
2018-09-25T20:41:33.338Z,47.47
2018-09-25T20:44:09.522Z,55.73
2018-09-25T20:46:45.621Z,49.90
2018-09-25T20:49:21.487Z,53.57
2018-09-25T20:51:58.154Z,53.07
2018-09-25T20:54:33.966Z,53.50
2018-09-25T20:57:10.886Z,50.70
2018-09-25T20:59:46.877Z,57.43
2018-09-25T21:02:23.002Z,48.50
2018-09-25T21:04:58.886Z,52.37
2018-09-25T21:07:35.017Z,49.10
2018-09-25T21:10:11.849Z,47.70
2018-09-25T21:12:48.812Z,55.83
2018-09-25T21:15:24.995Z,67.10
2018-09-25T21:18:01.594Z,61.97
2018-09-25T21:20:37.615Z,65.60
2018-09-25T21:23:13.925Z,62.37
2018-09-25T21:25:50.032Z,60.10
2018-09-25T21:28:26.424Z,61.47
2018-09-25T21:31:03.510Z,70.47
2018-09-25T21:33:39.910Z,74.57
2018-09-25T21:36:16.103Z,57.13
2018-09-25T21:38:52.414Z,66.03
2018-09-25T21:41:28.330Z,57.83
2018-09-25T21:44:05.005Z,61.27
2018-09-25T21:46:41.337Z,56.20
2018-09-25T21:49:18.695Z,67.23
2018-09-25T21:51:55.009Z,66.57
2018-09-25T21:54:31.636Z,64.93
2018-09-25T21:57:09.148Z,74.93
2018-09-25T21:59:45.578Z,61.30
2018-09-25T22:02:21.544Z,57.83
2018-09-25T22:04:58.174Z,59.60
2018-09-25T22:07:34.007Z,69.00
2018-09-25T22:10:10.310Z,66.83
2018-09-25T22:12:46.570Z,66.67
2018-09-25T22:15:22.983Z,65.43
2018-09-25T22:17:58.941Z,74.27
2018-09-25T22:20:35.438Z,65.60
2018-09-25T22:23:11.306Z,59.30
2018-09-25T22:25:47.506Z,79.20
2018-09-25T22:28:23.718Z,72.43
2018-09-25T22:31:00.317Z,75.23
2018-09-25T22:33:37.454Z,68.23
2018-09-25T22:36:14.122Z,79.50
2018-09-25T22:38:50.371Z,63.13
2018-09-25T22:41:26.335Z,75.57
2018-09-25T22:44:03.001Z,78.67
2018-09-25T22:46:39.361Z,74.57
2018-09-25T22:49:15.574Z,66.70
2018-09-25T22:51:51.798Z,73.17
2018-09-25T22:54:27.767Z,68.93
2018-09-25T22:57:04.158Z,71.60
2018-09-25T22:59:40.226Z,61.27
2018-09-25T23:02:16.568Z,68.17
2018-09-25T23:04:52.930Z,68.57
2018-09-25T23:07:29.429Z,60.03
2018-09-25T23:10:05.366Z,62.20
2018-09-25T23:12:42.011Z,68.00
2018-09-25T23:15:18.404Z,65.00
2018-09-25T23:17:54.433Z,73.53
2018-09-25T23:20:30.384Z,60.47
2018-09-25T23:23:06.405Z,68.23
2018-09-25T23:25:42.373Z,74.40
2018-09-25T23:28:18.587Z,64.37
2018-09-25T23:30:54.449Z,77.97
2018-09-25T23:33:30.735Z,65.83
2018-09-25T23:36:07.738Z,64.43
2018-09-25T23:38:44.194Z,72.13
2018-09-25T23:41:22.698Z,75.60
2018-09-25T23:57:14.523Z,62.57
2018-09-25T23:59:53.019Z,74.33
