createdAt,value
2017-01-16T00:00:17.083Z,101000
2017-01-16T00:01:16.525Z,100999
2017-01-16T00:02:16.531Z,100998
2017-01-16T00:03:16.667Z,100997
2017-01-16T00:04:17.247Z,100993
2017-01-16T00:05:16.703Z,100998
2017-01-16T00:06:17.289Z,101003
2017-01-16T00:07:16.817Z,100997
2017-01-16T00:08:16.900Z,100995
2017-01-16T00:09:16.979Z,100989
2017-01-16T00:10:17.044Z,100990
2017-01-16T00:11:17.095Z,100991
2017-01-16T00:12:17.670Z,100992
2017-01-16T00:13:17.252Z,100993
2017-01-16T00:14:17.144Z,100994
2017-01-16T00:15:17.956Z,100993
2017-01-16T00:16:17.829Z,100993
2017-01-16T00:17:19.498Z,100992
2017-01-16T00:18:18.027Z,100992
2017-01-16T00:19:18.023Z,100992
2017-01-16T00:20:17.613Z,100993
2017-01-16T00:21:18.235Z,100992
2017-01-16T00:22:17.680Z,100993
2017-01-16T00:23:17.728Z,100993
2017-01-16T00:24:18.310Z,100996
2017-01-16T00:25:18.371Z,100998
2017-01-16T00:26:17.956Z,100998
2017-01-16T00:27:17.966Z,100998
2017-01-16T00:28:18.543Z,100995
2017-01-16T00:29:17.989Z,100996
2017-01-16T00:30:18.124Z,100994
2017-01-16T00:31:18.148Z,100991
2017-01-16T00:32:18.223Z,100988
2017-01-16T00:33:19.248Z,100988
2017-01-16T00:34:18.886Z,100980
2017-01-16T00:35:18.383Z,100980
2017-01-16T00:36:18.998Z,100982
2017-01-16T00:37:18.520Z,100981
2017-01-16T00:38:18.511Z,100985
2017-01-16T00:39:19.141Z,100987
2017-01-16T00:40:18.647Z,100988
2017-01-16T00:41:19.167Z,100990
2017-01-16T00:42:18.709Z,100992
2017-01-16T00:43:19.312Z,100990
2017-01-16T00:44:19.416Z,100991
2017-01-16T00:45:19.417Z,100992
2017-01-16T00:46:20.005Z,100989
2017-01-16T00:47:20.075Z,100985
2017-01-16T00:48:19.552Z,100986
2017-01-16T00:49:19.566Z,100981
2017-01-16T00:50:19.099Z,100979
2017-01-16T00:51:19.679Z,100983
2017-01-16T00:52:19.788Z,100985
2017-01-16T00:53:19.793Z,100981
2017-01-16T00:54:19.971Z,100980
2017-01-16T00:55:19.380Z,100981
2017-01-16T00:56:20.106Z,100982
2017-01-16T00:57:19.920Z,100979
2017-01-16T00:58:20.033Z,100982
2017-01-16T00:59:20.058Z,100983
2017-01-16T01:00:20.114Z,100984
2017-01-16T01:01:20.192Z,100985
2017-01-16T01:02:20.190Z,100985
2017-01-16T01:03:20.367Z,100990
2017-01-16T01:04:19.863Z,100991
2017-01-16T01:05:19.880Z,100989
2017-01-16T01:06:20.368Z,100989
2017-01-16T01:07:19.881Z,100986
2017-01-16T01:08:19.932Z,100988
2017-01-16T01:09:20.478Z,100978
2017-01-16T01:10:20.122Z,100982
2017-01-16T01:11:20.579Z,100978
2017-01-16T01:12:20.647Z,100982
2017-01-16T01:13:20.131Z,100992
2017-01-16T01:14:20.642Z,100992
2017-01-16T01:15:20.145Z,100990
2017-01-16T01:16:20.112Z,100989
2017-01-16T01:17:20.715Z,100987
2017-01-16T01:18:20.822Z,100989
2017-01-16T01:19:20.359Z,100986
2017-01-16T01:20:20.390Z,100987
2017-01-16T01:21:20.972Z,100985
2017-01-16T01:22:20.987Z,100985
2017-01-16T01:23:21.304Z,100984
2017-01-16T01:24:20.659Z,100985
2017-01-16T01:25:20.707Z,100985
2017-01-16T01:26:20.831Z,100985
2017-01-16T01:27:20.832Z,100989
2017-01-16T01:28:21.419Z,100989
2017-01-16T01:29:20.846Z,100992
2017-01-16T01:30:21.471Z,100993
2017-01-16T01:31:21.611Z,100995
2017-01-16T01:32:21.159Z,100996
2017-01-16T01:33:21.694Z,100991
2017-01-16T01:34:23.472Z,100992
2017-01-16T01:35:22.388Z,100998
2017-01-16T01:36:21.278Z,100995
2017-01-16T01:37:21.296Z,100997
2017-01-16T01:38:21.858Z,100996
2017-01-16T01:39:21.898Z,100998
2017-01-16T01:40:22.035Z,101001
2017-01-16T01:41:22.125Z,101003
2017-01-16T01:42:22.180Z,101002
2017-01-16T01:43:22.348Z,101005
2017-01-16T01:44:21.788Z,101001
2017-01-16T01:45:21.766Z,101004
2017-01-16T01:46:22.340Z,101000
2017-01-16T01:47:21.857Z,101002
2017-01-16T01:48:21.996Z,101006
2017-01-16T01:49:22.569Z,101004
2017-01-16T01:50:22.045Z,101008
2017-01-16T01:51:23.255Z,101006
2017-01-16T01:52:22.713Z,101005
2017-01-16T01:53:22.797Z,101011
2017-01-16T01:54:22.298Z,101003
2017-01-16T01:55:22.888Z,101009
2017-01-16T01:56:22.925Z,101012
2017-01-16T01:57:22.400Z,101016
2017-01-16T01:58:22.535Z,101015
2017-01-16T01:59:23.727Z,101019
2017-01-16T02:00:23.146Z,101015
2017-01-16T02:01:23.269Z,101015
2017-01-16T02:02:22.682Z,101015
2017-01-16T02:03:23.353Z,101013
2017-01-16T02:04:22.866Z,101015
2017-01-16T02:05:23.471Z,101021
2017-01-16T02:06:23.536Z,101022
2017-01-16T02:07:23.676Z,101028
2017-01-16T02:08:23.154Z,101025
2017-01-16T02:09:23.829Z,101028
2017-01-16T02:10:23.960Z,101026
2017-01-16T02:11:23.925Z,101017
2017-01-16T02:12:23.494Z,101021
2017-01-16T02:13:24.078Z,101020
2017-01-16T02:14:23.565Z,101023
2017-01-16T02:15:23.644Z,101020
2017-01-16T02:16:23.729Z,101020
2017-01-16T02:17:24.338Z,101023
2017-01-16T02:18:24.317Z,101021
2017-01-16T02:19:23.846Z,101019
2017-01-16T02:20:23.862Z,101025
2017-01-16T02:21:24.006Z,101018
2017-01-16T02:22:24.589Z,101025
2017-01-16T02:23:24.621Z,101024
2017-01-16T02:24:24.626Z,101024
2017-01-16T02:25:24.743Z,101022
2017-01-16T02:26:24.829Z,101019
2017-01-16T02:27:24.279Z,101016
2017-01-16T02:28:24.370Z,101017
2017-01-16T02:29:24.963Z,101016
2017-01-16T02:30:24.547Z,101010
2017-01-16T02:31:24.575Z,101017
2017-01-16T02:32:24.581Z,101019
2017-01-16T02:33:25.131Z,101020
2017-01-16T02:34:24.746Z,101018
2017-01-16T02:35:25.275Z,101027
2017-01-16T02:36:24.755Z,101030
2017-01-16T02:37:25.355Z,101031
2017-01-16T02:38:24.875Z,101033
2017-01-16T02:39:24.854Z,101035
2017-01-16T02:40:24.953Z,101037
2017-01-16T02:41:25.034Z,101035
2017-01-16T02:42:25.588Z,101038
2017-01-16T02:43:25.161Z,101035
2017-01-16T02:44:25.690Z,101044
2017-01-16T02:45:25.754Z,101039
2017-01-16T02:46:26.370Z,101043
2017-01-16T02:47:25.894Z,101044
2017-01-16T02:48:25.410Z,101050
2017-01-16T02:49:25.406Z,101045
2017-01-16T02:50:26.016Z,101044
2017-01-16T02:51:34.545Z,101044
2017-01-16T02:52:41.836Z,101043
2017-01-16T02:53:26.146Z,101043
2017-01-16T02:54:25.689Z,101042
2017-01-16T02:55:25.779Z,101034
2017-01-16T02:56:26.389Z,101032
2017-01-16T02:57:25.824Z,101038
2017-01-16T02:58:25.930Z,101036
2017-01-16T02:59:26.434Z,101038
2017-01-16T03:00:25.912Z,101040
2017-01-16T03:01:26.543Z,101042
2017-01-16T03:02:26.032Z,101036
2017-01-16T03:03:26.039Z,101042
2017-01-16T03:04:26.579Z,101045
2017-01-16T03:05:26.104Z,101047
2017-01-16T03:06:26.657Z,101048
2017-01-16T03:07:26.660Z,101048
2017-01-16T03:08:26.829Z,101050
2017-01-16T03:09:26.270Z,101049
2017-01-16T03:10:26.856Z,101042
2017-01-16T03:11:26.944Z,101050
2017-01-16T03:12:26.399Z,101052
2017-01-16T03:13:27.024Z,101050
2017-01-16T03:14:27.175Z,101048
2017-01-16T03:15:26.677Z,101049
2017-01-16T03:16:27.271Z,101054
2017-01-16T03:17:26.727Z,101049
2017-01-16T03:18:27.348Z,101051
2017-01-16T03:19:26.777Z,101059
2017-01-16T03:20:26.842Z,101054
2017-01-16T03:21:27.423Z,101054
2017-01-16T03:22:26.992Z,101054
2017-01-16T03:23:27.525Z,101052
2017-01-16T03:24:27.037Z,101057
2017-01-16T03:25:27.544Z,101059
2017-01-16T03:26:28.099Z,101060
2017-01-16T03:27:27.615Z,101057
2017-01-16T03:28:27.077Z,101058
2017-01-16T03:29:27.075Z,101061
2017-01-16T03:30:27.102Z,101065
2017-01-16T03:31:27.209Z,101060
2017-01-16T03:32:27.245Z,101058
2017-01-16T03:33:27.301Z,101054
2017-01-16T03:34:27.836Z,101060
2017-01-16T03:35:28.012Z,101061
2017-01-16T03:36:27.473Z,101060
2017-01-16T03:37:27.483Z,101063
2017-01-16T03:38:27.554Z,101062
2017-01-16T03:39:27.702Z,101053
2017-01-16T03:40:27.770Z,101050
2017-01-16T03:41:28.348Z,101053
2017-01-16T03:42:28.406Z,101054
2017-01-16T03:43:27.894Z,101057
2017-01-16T03:44:27.976Z,101056
2017-01-16T03:45:28.042Z,101057
2017-01-16T03:46:28.662Z,101053
2017-01-16T03:47:28.659Z,101046
2017-01-16T03:48:28.719Z,101055
2017-01-16T03:49:28.273Z,101054
2017-01-16T03:50:28.967Z,101053
2017-01-16T03:51:28.896Z,101055
2017-01-16T03:52:28.393Z,101055
2017-01-16T03:53:28.380Z,101053
2017-01-16T03:54:28.451Z,101055
2017-01-16T03:55:29.073Z,101051
2017-01-16T03:56:28.570Z,101050
2017-01-16T03:57:28.615Z,101058
2017-01-16T03:58:29.204Z,101053
2017-01-16T03:59:29.871Z,101058
2017-01-16T04:00:29.370Z,101054
2017-01-16T04:01:29.301Z,101060
2017-01-16T04:02:30.077Z,101061
2017-01-16T04:03:29.378Z,101058
2017-01-16T04:04:28.892Z,101056
2017-01-16T04:05:29.571Z,101064
2017-01-16T04:06:29.031Z,101060
2017-01-16T04:07:29.611Z,101067
2017-01-16T04:08:29.103Z,101061
2017-01-16T04:09:29.620Z,101060
2017-01-16T04:10:29.132Z,101061
2017-01-16T04:11:29.717Z,101062
2017-01-16T04:12:29.158Z,101064
2017-01-16T04:13:29.741Z,101066
2017-01-16T04:14:29.283Z,101069
2017-01-16T04:15:29.832Z,101068
2017-01-16T04:16:29.434Z,101069
2017-01-16T04:17:29.502Z,101069
2017-01-16T04:18:29.529Z,101072
2017-01-16T04:19:29.549Z,101069
2017-01-16T04:20:30.292Z,101075
2017-01-16T04:21:29.674Z,101075
2017-01-16T04:22:29.688Z,101072
2017-01-16T04:23:29.700Z,101075
2017-01-16T04:24:30.318Z,101076
2017-01-16T04:25:29.783Z,101076
2017-01-16T04:26:30.378Z,101069
2017-01-16T04:27:29.911Z,101076
2017-01-16T04:28:30.484Z,101079
2017-01-16T04:29:30.498Z,101072
2017-01-16T04:30:30.586Z,101075
2017-01-16T04:31:30.177Z,101072
2017-01-16T04:32:30.229Z,101076
2017-01-16T04:33:30.243Z,101072
2017-01-16T04:34:30.302Z,101072
2017-01-16T04:35:30.853Z,101076
2017-01-16T04:36:30.899Z,101079
2017-01-16T04:37:31.010Z,101078
2017-01-16T04:38:30.413Z,101079
2017-01-16T04:39:31.079Z,101078
2017-01-16T04:40:31.080Z,101081
2017-01-16T04:41:30.581Z,101081
2017-01-16T04:42:31.256Z,101080
2017-01-16T04:43:31.261Z,101077
2017-01-16T04:44:31.206Z,101084
2017-01-16T04:45:30.719Z,101081
2017-01-16T04:46:31.322Z,101082
2017-01-16T04:47:31.317Z,101081
2017-01-16T04:48:30.807Z,101086
2017-01-16T04:49:31.473Z,101085
2017-01-16T04:50:30.928Z,101085
2017-01-16T04:51:30.995Z,101091
2017-01-16T04:52:32.211Z,101090
2017-01-16T04:53:31.645Z,101095
2017-01-16T04:54:31.646Z,101090
2017-01-16T04:55:31.706Z,101094
2017-01-16T04:56:31.701Z,101094
2017-01-16T04:57:31.257Z,101094
2017-01-16T04:58:31.813Z,101092
2017-01-16T04:59:31.882Z,101096
2017-01-16T05:00:31.399Z,101096
2017-01-16T05:01:31.474Z,101095
2017-01-16T05:02:31.413Z,101102
2017-01-16T05:03:31.524Z,101102
2017-01-16T05:04:31.486Z,101107
2017-01-16T05:05:32.154Z,101098
2017-01-16T05:06:32.204Z,101107
2017-01-16T05:07:32.223Z,101112
2017-01-16T05:08:31.719Z,101109
2017-01-16T05:09:32.250Z,101101
2017-01-16T05:10:32.302Z,101111
2017-01-16T05:11:32.272Z,101110
2017-01-16T05:12:31.775Z,101111
2017-01-16T05:13:31.956Z,101116
2017-01-16T05:14:31.861Z,101124
2017-01-16T05:15:32.498Z,101124
2017-01-16T05:16:32.564Z,101123
2017-01-16T05:17:32.656Z,101116
2017-01-16T05:18:32.200Z,101122
2017-01-16T05:19:32.774Z,101121
2017-01-16T05:20:32.838Z,101124
2017-01-16T05:21:32.883Z,101124
2017-01-16T05:22:33.022Z,101122
2017-01-16T05:23:32.433Z,101121
2017-01-16T05:24:32.978Z,101122
2017-01-16T05:25:32.985Z,101126
2017-01-16T05:26:32.468Z,101120
2017-01-16T05:27:32.597Z,101120
2017-01-16T05:28:32.644Z,101128
2017-01-16T05:29:32.647Z,101130
2017-01-16T05:30:33.247Z,101130
2017-01-16T05:31:33.231Z,101132
2017-01-16T05:32:33.305Z,101131
2017-01-16T05:33:33.357Z,101136
2017-01-16T05:34:32.876Z,101137
2017-01-16T05:35:33.437Z,101134
2017-01-16T05:36:33.022Z,101133
2017-01-16T05:37:33.606Z,101138
2017-01-16T05:38:33.657Z,101141
2017-01-16T05:39:33.196Z,101134
2017-01-16T05:40:33.756Z,101136
2017-01-16T05:41:33.308Z,101141
2017-01-16T05:42:33.928Z,101138
2017-01-16T05:43:34.053Z,101141
2017-01-16T05:44:34.103Z,101149
2017-01-16T05:45:33.540Z,101142
2017-01-16T05:46:34.179Z,101137
2017-01-16T05:47:33.695Z,101143
2017-01-16T05:48:33.789Z,101147
2017-01-16T05:49:34.975Z,101143
2017-01-16T05:50:33.876Z,101154
2017-01-16T05:51:33.931Z,101145
2017-01-16T05:52:34.028Z,101151
2017-01-16T05:53:34.606Z,101150
2017-01-16T05:54:34.647Z,101149
2017-01-16T05:55:34.207Z,101154
2017-01-16T05:56:35.402Z,101154
2017-01-16T05:57:35.415Z,101155
2017-01-16T05:58:34.745Z,101161
2017-01-16T05:59:34.833Z,101157
2017-01-16T06:00:34.370Z,101160
2017-01-16T06:01:34.967Z,101154
2017-01-16T06:02:34.992Z,101156
2017-01-16T06:03:35.039Z,101157
2017-01-16T06:04:35.052Z,101161
2017-01-16T06:05:34.641Z,101164
2017-01-16T06:06:35.215Z,101165
2017-01-16T06:07:34.750Z,101166
2017-01-16T06:08:35.303Z,101167
2017-01-16T06:09:35.391Z,101161
2017-01-16T06:10:35.483Z,101165
2017-01-16T06:11:35.012Z,101167
2017-01-16T06:12:36.266Z,101163
2017-01-16T06:13:35.699Z,101167
2017-01-16T06:14:35.231Z,101168
2017-01-16T06:15:35.820Z,101171
2017-01-16T06:16:35.277Z,101167
2017-01-16T06:17:35.280Z,101166
2017-01-16T06:18:35.921Z,101167
2017-01-16T06:19:35.928Z,101170
2017-01-16T06:20:35.464Z,101172
2017-01-16T06:21:35.482Z,101172
2017-01-16T06:22:36.094Z,101176
2017-01-16T06:23:35.558Z,101174
2017-01-16T06:24:36.269Z,101177
2017-01-16T06:25:36.259Z,101180
2017-01-16T06:26:36.297Z,101180
2017-01-16T06:27:35.913Z,101180
2017-01-16T06:28:36.407Z,101187
2017-01-16T06:29:35.881Z,101192
2017-01-16T06:30:35.893Z,101182
2017-01-16T06:31:36.483Z,101193
2017-01-16T06:32:35.997Z,101195
2017-01-16T06:33:36.023Z,101191
2017-01-16T06:34:36.600Z,101190
2017-01-16T06:35:36.075Z,101192
2017-01-16T06:36:36.149Z,101192
2017-01-16T06:37:36.674Z,101202
2017-01-16T06:38:36.174Z,101199
2017-01-16T06:39:36.760Z,101189
2017-01-16T06:40:36.875Z,101195
2017-01-16T06:41:37.764Z,101193
2017-01-16T06:42:36.254Z,101201
2017-01-16T06:43:36.294Z,101200
2017-01-16T06:44:36.942Z,101207
2017-01-16T06:45:36.359Z,101201
2017-01-16T06:46:36.427Z,101205
2017-01-16T06:47:37.007Z,101203
2017-01-16T06:48:36.535Z,101210
2017-01-16T06:49:37.706Z,101206
2017-01-16T06:50:37.165Z,101214
2017-01-16T06:51:36.721Z,101209
2017-01-16T06:52:37.325Z,101213
2017-01-16T06:53:36.793Z,101214
2017-01-16T06:54:36.895Z,101218
2017-01-16T06:55:37.447Z,101220
2017-01-16T06:56:36.984Z,101220
2017-01-16T06:57:37.019Z,101223
2017-01-16T06:58:37.019Z,101220
2017-01-16T06:59:37.083Z,101224
2017-01-16T07:00:37.718Z,101218
2017-01-16T07:01:37.224Z,101219
2017-01-16T07:02:37.833Z,101223
2017-01-16T07:03:37.946Z,101221
2017-01-16T07:04:37.985Z,101221
2017-01-16T07:05:37.977Z,101223
2017-01-16T07:06:37.535Z,101222
2017-01-16T07:07:38.100Z,101232
2017-01-16T07:08:37.700Z,101226
2017-01-16T07:09:37.703Z,101223
2017-01-16T07:10:37.791Z,101218
2017-01-16T07:11:37.819Z,101222
2017-01-16T07:12:38.391Z,101220
2017-01-16T07:13:38.004Z,101223
2017-01-16T07:14:37.987Z,101217
2017-01-16T07:15:38.589Z,101225
2017-01-16T07:16:38.158Z,101227
2017-01-16T07:17:38.712Z,101224
2017-01-16T07:18:38.172Z,101228
2017-01-16T07:19:38.765Z,101227
2017-01-16T07:20:38.344Z,101223
2017-01-16T07:21:38.366Z,101225
2017-01-16T07:22:38.933Z,101232
2017-01-16T07:23:39.019Z,101235
2017-01-16T07:24:39.218Z,101236
2017-01-16T07:25:38.561Z,101233
2017-01-16T07:26:39.144Z,101233
2017-01-16T07:27:39.184Z,101239
2017-01-16T07:28:39.800Z,101235
2017-01-16T07:29:39.227Z,101237
2017-01-16T07:30:38.712Z,101239
2017-01-16T07:31:38.751Z,101250
2017-01-16T07:32:39.311Z,101242
2017-01-16T07:33:38.820Z,101245
2017-01-16T07:34:39.414Z,101244
2017-01-16T07:35:39.424Z,101250
2017-01-16T07:36:39.478Z,101251
2017-01-16T07:37:39.512Z,101254
2017-01-16T07:38:39.082Z,101254
2017-01-16T07:39:39.082Z,101265
2017-01-16T07:40:39.141Z,101262
2017-01-16T07:41:39.810Z,101264
2017-01-16T07:42:39.722Z,101264
2017-01-16T07:43:39.806Z,101269
2017-01-16T07:44:39.363Z,101268
2017-01-16T07:45:39.459Z,101279
2017-01-16T07:46:40.319Z,101273
2017-01-16T07:47:39.612Z,101275
2017-01-16T07:48:40.303Z,101273
2017-01-16T07:49:40.357Z,101282
2017-01-16T07:50:40.388Z,101273
2017-01-16T07:51:40.441Z,101277
2017-01-16T07:52:40.439Z,101274
2017-01-16T07:53:40.482Z,101280
2017-01-16T07:54:40.528Z,101280
2017-01-16T07:55:42.709Z,101283
2017-01-16T07:56:40.074Z,101290
2017-01-16T07:57:40.080Z,101285
2017-01-16T07:58:40.662Z,101285
2017-01-16T07:59:40.653Z,101285
2017-01-16T08:00:40.169Z,101289
2017-01-16T08:01:40.805Z,101290
2017-01-16T08:02:40.803Z,101288
2017-01-16T08:03:40.284Z,101286
2017-01-16T08:04:40.897Z,101295
2017-01-16T08:05:40.368Z,101290
2017-01-16T08:06:40.990Z,101294
2017-01-16T08:07:40.474Z,101297
2017-01-16T08:08:41.135Z,101295
2017-01-16T08:09:41.139Z,101297
2017-01-16T08:10:41.880Z,101295
2017-01-16T08:11:40.944Z,101294
2017-01-16T08:12:41.424Z,101302
2017-01-16T08:13:41.390Z,101301
2017-01-16T08:14:41.678Z,101306
2017-01-16T08:15:40.989Z,101304
2017-01-16T08:16:41.083Z,101311
2017-01-16T08:17:41.193Z,101308
2017-01-16T08:18:41.267Z,101316
2017-01-16T08:19:41.374Z,101307
2017-01-16T08:20:41.982Z,101309
2017-01-16T08:21:41.524Z,101315
2017-01-16T08:22:42.160Z,101309
2017-01-16T08:23:41.753Z,101303
2017-01-16T08:24:42.177Z,101302
2017-01-16T08:25:42.219Z,101315
2017-01-16T08:26:42.289Z,101312
2017-01-16T08:27:42.403Z,101314
2017-01-16T08:28:42.434Z,101317
2017-01-16T08:29:42.513Z,101318
2017-01-16T08:30:42.462Z,101322
2017-01-16T08:31:42.985Z,101321
2017-01-16T08:32:42.136Z,101326
2017-01-16T08:33:42.252Z,101321
2017-01-16T08:34:43.499Z,101324
2017-01-16T08:35:42.840Z,101325
2017-01-16T08:36:42.955Z,101324
2017-01-16T08:37:42.996Z,101329
2017-01-16T08:38:42.990Z,101326
2017-01-16T08:39:43.710Z,101328
2017-01-16T08:40:43.121Z,101326
2017-01-16T08:41:42.552Z,101321
2017-01-16T08:42:43.137Z,101315
2017-01-16T08:43:42.649Z,101323
2017-01-16T08:44:43.507Z,101326
2017-01-16T08:45:43.495Z,101318
2017-01-16T08:46:43.603Z,101326
2017-01-16T08:47:42.989Z,101327
2017-01-16T08:48:43.658Z,101332
2017-01-16T08:49:43.083Z,101340
2017-01-16T08:50:43.138Z,101337
2017-01-16T08:51:43.767Z,101333
2017-01-16T08:52:43.851Z,101337
2017-01-16T08:53:43.410Z,101330
2017-01-16T08:54:43.927Z,101329
2017-01-16T08:55:43.970Z,101332
2017-01-16T08:56:43.935Z,101327
2017-01-16T08:57:43.991Z,101335
2017-01-16T08:58:44.122Z,101331
2017-01-16T08:59:43.647Z,101337
2017-01-16T09:00:44.655Z,101341
2017-01-16T09:01:44.187Z,101337
2017-01-16T09:02:43.754Z,101343
2017-01-16T09:03:43.776Z,101348
2017-01-16T09:04:44.396Z,101348
2017-01-16T09:05:43.849Z,101352
2017-01-16T09:06:44.422Z,101348
2017-01-16T09:07:44.497Z,101353
2017-01-16T09:08:43.982Z,101353
2017-01-16T09:09:43.999Z,101354
2017-01-16T09:10:44.635Z,101356
2017-01-16T09:11:44.703Z,101364
2017-01-16T09:12:44.599Z,101361
2017-01-16T09:13:44.638Z,101358
2017-01-16T09:14:45.462Z,101359
2017-01-16T09:15:46.716Z,101354
2017-01-16T09:16:44.820Z,101360
2017-01-16T09:17:44.788Z,101359
2017-01-16T09:18:45.509Z,101355
2017-01-16T09:19:44.911Z,101361
2017-01-16T09:20:44.521Z,101363
2017-01-16T09:21:45.077Z,101363
2017-01-16T09:22:44.757Z,101358
2017-01-16T09:23:45.342Z,101365
2017-01-16T09:24:44.753Z,101369
2017-01-16T09:25:44.821Z,101376
2017-01-16T09:26:46.106Z,101368
2017-01-16T09:27:44.904Z,101376
2017-01-16T09:28:45.558Z,101369
2017-01-16T09:29:45.003Z,101384
2017-01-16T09:30:45.664Z,101373
2017-01-16T09:31:45.646Z,101381
2017-01-16T09:32:45.226Z,101378
2017-01-16T09:33:45.342Z,101383
2017-01-16T09:34:45.861Z,101379
2017-01-16T09:35:45.365Z,101386
2017-01-16T09:36:46.114Z,101386
2017-01-16T09:37:45.569Z,101387
2017-01-16T09:38:45.580Z,101377
2017-01-16T09:39:45.600Z,101390
2017-01-16T09:40:46.231Z,101384
2017-01-16T09:41:46.260Z,101388
2017-01-16T09:42:45.814Z,101393
2017-01-16T09:43:45.808Z,101396
2017-01-16T09:44:46.385Z,101396
2017-01-16T09:45:46.077Z,101392
2017-01-16T09:46:46.490Z,101395
2017-01-16T09:47:46.566Z,101393
2017-01-16T09:48:46.776Z,101392
2017-01-16T09:49:46.689Z,101396
2017-01-16T09:50:46.274Z,101395
2017-01-16T09:51:46.261Z,101389
2017-01-16T09:52:46.863Z,101389
2017-01-16T09:53:46.881Z,101391
2017-01-16T09:54:46.896Z,101391
2017-01-16T09:55:46.408Z,101392
2017-01-16T09:56:47.077Z,101388
2017-01-16T09:57:47.080Z,101391
2017-01-16T09:58:46.530Z,101394
2017-01-16T09:59:47.173Z,101385
2017-01-16T10:00:46.750Z,101389
2017-01-16T10:01:46.710Z,101392
2017-01-16T10:02:46.786Z,101393
2017-01-16T10:03:47.489Z,101394
2017-01-16T10:04:47.560Z,101394
2017-01-16T10:05:47.512Z,101388
2017-01-16T10:06:47.077Z,101388
2017-01-16T10:07:47.656Z,101393
2017-01-16T10:08:47.848Z,101393
2017-01-16T10:09:47.272Z,101394
2017-01-16T10:10:47.767Z,101392
2017-01-16T10:11:47.810Z,101394
2017-01-16T10:12:47.407Z,101394
2017-01-16T10:13:48.027Z,101391
2017-01-16T10:14:47.559Z,101398
2017-01-16T10:15:47.573Z,101390
2017-01-16T10:16:47.636Z,101397
2017-01-16T10:17:48.707Z,101401
2017-01-16T10:18:48.349Z,101403
2017-01-16T10:19:48.464Z,101403
2017-01-16T10:20:48.440Z,101396
2017-01-16T10:21:48.466Z,101399
2017-01-16T10:22:47.979Z,101404
2017-01-16T10:23:48.017Z,101403
2017-01-16T10:24:47.998Z,101400
2017-01-16T10:25:48.712Z,101403
2017-01-16T10:26:48.660Z,101400
2017-01-16T10:27:49.310Z,101399
2017-01-16T10:28:49.080Z,101401
2017-01-16T10:29:49.429Z,101399
2017-01-16T10:30:49.184Z,101403
2017-01-16T10:31:48.535Z,101403
2017-01-16T10:32:49.084Z,101400
2017-01-16T10:33:48.608Z,101405
2017-01-16T10:34:50.103Z,101403
2017-01-16T10:35:49.243Z,101400
2017-01-16T10:36:49.283Z,101404
2017-01-16T10:37:48.804Z,101406
2017-01-16T10:38:48.897Z,101405
2017-01-16T10:39:49.025Z,101409
2017-01-16T10:40:49.533Z,101406
2017-01-16T10:41:49.562Z,101406
2017-01-16T10:42:49.137Z,101411
2017-01-16T10:43:49.135Z,101401
2017-01-16T10:44:50.819Z,101403
2017-01-16T10:45:49.248Z,101406
2017-01-16T10:46:50.590Z,101405
2017-01-16T10:47:49.963Z,101406
2017-01-16T10:48:49.500Z,101408
2017-01-16T10:49:49.474Z,101407
2017-01-16T10:50:50.705Z,101407
2017-01-16T10:51:49.658Z,101402
2017-01-16T10:52:49.704Z,101403
2017-01-16T10:53:50.309Z,101409
2017-01-16T10:54:49.738Z,101405
2017-01-16T10:55:50.953Z,101407
2017-01-16T10:56:50.548Z,101410
2017-01-16T10:57:49.937Z,101400
2017-01-16T10:58:49.960Z,101406
2017-01-16T10:59:50.008Z,101399
2017-01-16T11:00:50.615Z,101410
2017-01-16T11:01:50.797Z,101407
2017-01-16T11:02:50.920Z,101408
2017-01-16T11:03:50.787Z,101411
2017-01-16T11:04:50.339Z,101409
2017-01-16T11:05:50.316Z,101411
2017-01-16T11:06:50.457Z,101411
2017-01-16T11:07:50.434Z,101407
2017-01-16T11:08:51.035Z,101405
2017-01-16T11:09:52.245Z,101401
2017-01-16T11:10:51.291Z,101403
2017-01-16T11:11:51.236Z,101409
2017-01-16T11:12:51.189Z,101404
2017-01-16T11:13:50.964Z,101410
2017-01-16T11:14:51.229Z,101418
2017-01-16T11:15:51.796Z,101410
2017-01-16T11:16:50.892Z,101409
2017-01-16T11:17:52.145Z,101407
2017-01-16T11:18:50.871Z,101415
2017-01-16T11:19:51.603Z,101409
2017-01-16T11:20:50.990Z,101408
2017-01-16T11:21:52.820Z,101408
2017-01-16T11:22:51.017Z,101407
2017-01-16T11:23:51.043Z,101410
2017-01-16T11:24:51.050Z,101411
2017-01-16T11:25:51.111Z,101406
2017-01-16T11:26:51.253Z,101415
2017-01-16T11:27:51.322Z,101408
2017-01-16T11:28:53.801Z,101411
2017-01-16T11:29:52.676Z,101412
2017-01-16T11:30:53.941Z,101409
2017-01-16T11:31:54.075Z,101409
2017-01-16T11:32:57.376Z,101409
2017-01-16T11:33:55.844Z,101408
2017-01-16T11:34:56.186Z,101421
2017-01-16T11:35:57.159Z,101410
2017-01-16T11:36:51.773Z,101412
2017-01-16T11:37:51.859Z,101410
2017-01-16T11:38:52.547Z,101418
2017-01-16T11:39:53.162Z,101413
2017-01-16T11:40:52.741Z,101408
2017-01-16T11:41:53.390Z,101408
2017-01-16T11:42:52.745Z,101405
2017-01-16T11:43:53.386Z,101410
2017-01-16T11:44:56.349Z,101406
2017-01-16T11:45:53.568Z,101404
2017-01-16T11:46:55.036Z,101402
2017-01-16T11:47:53.649Z,101408
2017-01-16T11:48:54.272Z,101409
2017-01-16T11:49:55.675Z,101410
2017-01-16T11:50:52.649Z,101406
2017-01-16T11:51:52.717Z,101405
2017-01-16T11:52:55.881Z,101405
2017-01-16T11:53:56.695Z,101408
2017-01-16T11:54:57.390Z,101406
2017-01-16T11:56:57.537Z,101402
2017-01-16T11:57:56.647Z,101405
2017-01-16T11:58:59.511Z,101402
2017-01-16T11:59:57.018Z,101410
2017-01-16T12:00:59.912Z,101412
2017-01-16T12:01:58.651Z,101412
2017-01-16T12:03:00.702Z,101418
2017-01-16T12:03:57.025Z,101407
2017-01-16T12:04:54.961Z,101415
2017-01-16T12:05:55.165Z,101413
2017-01-16T12:06:54.001Z,101412
2017-01-16T12:07:57.710Z,101422
2017-01-16T12:08:56.601Z,101413
2017-01-16T12:09:55.979Z,101423
2017-01-16T12:10:53.565Z,101417
2017-01-16T12:11:54.173Z,101420
2017-01-16T12:12:54.959Z,101419
2017-01-16T12:13:53.866Z,101422
2017-01-16T12:14:54.376Z,101419
2017-01-16T12:15:56.727Z,101430
2017-01-16T12:16:53.951Z,101427
2017-01-16T12:17:53.983Z,101428
2017-01-16T12:18:54.572Z,101430
2017-01-16T12:19:54.098Z,101435
2017-01-16T12:20:55.559Z,101435
2017-01-16T12:21:54.765Z,101436
2017-01-16T12:22:54.823Z,101425
2017-01-16T12:23:55.700Z,101432
2017-01-16T12:24:54.891Z,101431
2017-01-16T12:25:55.523Z,101434
2017-01-16T12:26:54.973Z,101431
2017-01-16T12:27:55.147Z,101425
2017-01-16T12:28:54.592Z,101411
2017-01-16T12:29:55.166Z,101434