createdAt,value
2019-05-02T00:02:30.139Z,8.53
2019-05-02T00:04:59.889Z,7.90
2019-05-02T00:07:29.244Z,6.57
2019-05-02T00:09:58.620Z,8.40
2019-05-02T00:12:28.524Z,7.60
2019-05-02T00:15:01.975Z,7.03
2019-05-02T00:17:32.721Z,9.43
2019-05-02T00:20:02.165Z,7.77
2019-05-02T00:22:31.611Z,11.60
2019-05-02T00:25:01.063Z,7.50
2019-05-02T00:27:32.849Z,10.03
2019-05-02T00:30:01.586Z,9.40
2019-05-02T00:32:31.086Z,10.40
2019-05-02T00:35:00.741Z,11.83
2019-05-02T00:37:30.109Z,11.40
2019-05-02T00:39:59.536Z,11.23
2019-05-02T00:42:28.990Z,11.30
2019-05-02T00:44:58.362Z,11.27
2019-05-02T00:47:47.893Z,11.03
2019-05-02T00:50:15.218Z,12.77
2019-05-02T00:52:44.529Z,13.83
2019-05-02T00:55:14.905Z,12.20
2019-05-02T00:57:44.337Z,12.03
2019-05-02T01:00:18.525Z,10.03
2019-05-02T01:02:54.417Z,11.23
2019-05-02T01:05:23.867Z,11.23
2019-05-02T01:07:56.089Z,9.23
2019-05-02T01:10:25.945Z,7.30
2019-05-02T01:12:55.412Z,6.07
2019-05-02T01:15:24.832Z,7.53
2019-05-02T01:17:54.229Z,10.47
2019-05-02T01:20:27.743Z,9.97
2019-05-02T01:22:56.777Z,8.20
2019-05-02T01:25:27.413Z,6.80
2019-05-02T01:28:31.108Z,6.13
2019-05-02T01:31:18.359Z,5.93
2019-05-02T01:34:05.661Z,7.87
2019-05-02T01:36:49.500Z,7.80
2019-05-02T01:39:18.840Z,8.73
2019-05-02T01:41:48.212Z,7.83
2019-05-02T01:44:17.528Z,6.07
2019-05-02T01:46:47.063Z,5.77
2019-05-02T01:49:16.823Z,7.37
2019-05-02T01:51:49.274Z,7.10
2019-05-02T01:54:18.795Z,7.50
2019-05-02T01:56:49.371Z,8.00
2019-05-02T01:59:18.734Z,7.77
2019-05-02T02:01:53.031Z,9.47
2019-05-02T02:04:21.049Z,9.07
2019-05-02T02:06:50.977Z,6.73
2019-05-02T02:09:20.473Z,6.33
2019-05-02T02:11:52.465Z,7.87
2019-05-02T02:14:21.845Z,6.80
2019-05-02T02:16:51.278Z,6.80
2019-05-02T02:22:39.257Z,6.93
2019-05-02T02:25:25.970Z,8.37
2019-05-02T02:27:59.674Z,8.87
2019-05-02T02:30:27.488Z,7.50
2019-05-02T02:33:00.806Z,8.63
2019-05-02T02:35:29.171Z,8.13
2019-05-02T02:37:59.690Z,9.50
2019-05-02T02:40:33.531Z,11.43
2019-05-02T02:43:10.202Z,13.00
2019-05-02T02:45:51.951Z,9.33
2019-05-02T02:48:19.410Z,9.10
2019-05-02T02:50:48.787Z,7.40
2019-05-02T02:53:30.086Z,7.53
2019-05-02T02:56:20.603Z,8.50
2019-05-02T02:58:51.535Z,12.40
2019-05-02T03:01:28.340Z,11.23
2019-05-02T03:03:52.895Z,13.43
2019-05-02T03:06:22.269Z,10.40
2019-05-02T03:08:51.624Z,13.93
2019-05-02T03:11:25.181Z,13.63
2019-05-02T03:14:13.492Z,13.13
2019-05-02T03:17:01.955Z,16.00
2019-05-02T03:19:31.406Z,16.40
2019-05-02T03:22:03.856Z,16.57
2019-05-02T03:24:36.431Z,16.30
2019-05-02T03:27:03.214Z,18.00
2019-05-02T03:29:40.154Z,18.33
2019-05-02T03:32:16.994Z,19.27
2019-05-02T03:34:47.814Z,19.03
2019-05-02T03:37:10.724Z,21.77
2019-05-02T03:39:38.531Z,18.30
2019-05-02T03:42:08.128Z,19.73
2019-05-02T03:44:37.458Z,20.77
2019-05-02T03:47:07.158Z,20.83
2019-05-02T03:49:41.075Z,21.13
2019-05-02T03:52:07.691Z,19.93
2019-05-02T03:54:48.491Z,25.00
2019-05-02T03:57:08.414Z,20.63
2019-05-02T03:59:41.500Z,25.27
2019-05-02T04:02:14.152Z,21.00
2019-05-02T04:04:41.498Z,21.60
2019-05-02T04:07:11.010Z,24.93
2019-05-02T04:09:42.508Z,23.07
2019-05-02T04:12:19.091Z,25.17
2019-05-02T04:14:44.567Z,25.73
2019-05-02T04:17:14.303Z,25.57
2019-05-02T04:19:44.053Z,24.30
2019-05-02T04:22:14.947Z,24.13
2019-05-02T04:24:47.663Z,25.17
2019-05-02T04:27:35.937Z,25.77
2019-05-02T04:30:11.259Z,26.77
2019-05-02T04:32:42.746Z,25.07
2019-05-02T04:35:10.050Z,24.43
2019-05-02T04:37:41.075Z,26.13
2019-05-02T04:40:12.333Z,29.30
2019-05-02T04:42:43.126Z,30.03
2019-05-02T04:45:25.156Z,24.47
2019-05-02T04:47:57.549Z,27.10
2019-05-02T04:50:24.130Z,24.63
2019-05-02T04:52:51.915Z,25.50
2019-05-02T04:55:25.845Z,24.23
2019-05-02T04:57:51.027Z,26.00
2019-05-02T05:00:23.482Z,26.13
2019-05-02T05:02:53.360Z,26.53
2019-05-02T05:05:25.525Z,23.23
2019-05-02T05:07:58.530Z,21.90
2019-05-02T05:10:27.752Z,22.13
2019-05-02T05:12:57.297Z,21.90
2019-05-02T05:15:38.283Z,24.20
2019-05-02T05:17:59.062Z,19.93
2019-05-02T05:20:28.580Z,22.70
2019-05-02T05:23:25.014Z,20.70
2019-05-02T05:26:03.333Z,22.53
2019-05-02T05:28:30.238Z,22.70
2019-05-02T05:30:59.588Z,21.73
2019-05-02T05:33:30.159Z,22.20
2019-05-02T05:35:59.687Z,19.60
2019-05-02T05:38:32.624Z,19.93
2019-05-02T05:41:03.014Z,20.80
2019-05-02T05:43:31.449Z,20.80
2019-05-02T05:46:09.150Z,20.60
2019-05-02T05:48:36.159Z,24.23
2019-05-02T05:51:03.246Z,19.43
2019-05-02T05:53:32.679Z,22.30
2019-05-02T05:56:02.687Z,21.80
2019-05-02T05:58:32.545Z,24.53
2019-05-02T06:01:01.894Z,20.33
2019-05-02T06:03:33.925Z,22.33
2019-05-02T06:06:02.552Z,20.67
2019-05-02T06:08:31.869Z,19.67
2019-05-02T06:11:03.113Z,20.33
2019-05-02T06:13:32.533Z,19.33
2019-05-02T06:16:03.177Z,19.53
2019-05-02T06:18:36.253Z,21.13
2019-05-02T06:21:08.684Z,18.63
2019-05-02T06:23:41.404Z,22.07
2019-05-02T06:26:13.529Z,17.53
2019-05-02T06:28:41.696Z,18.40
2019-05-02T06:31:11.436Z,22.03
2019-05-02T06:33:40.788Z,18.67
2019-05-02T06:36:11.928Z,18.27
2019-05-02T06:38:41.532Z,20.17
2019-05-02T06:41:10.990Z,18.90
2019-05-02T06:43:41.064Z,18.70
2019-05-02T06:46:16.250Z,20.10
2019-05-02T06:48:42.595Z,18.37
2019-05-02T06:51:19.699Z,16.90
2019-05-02T06:53:46.971Z,18.80
2019-05-02T06:56:14.238Z,18.87
2019-05-02T06:58:44.772Z,17.63
2019-05-02T07:01:16.118Z,12.73
2019-05-02T07:03:46.280Z,14.57
2019-05-02T07:06:17.127Z,15.03
2019-05-02T07:08:47.202Z,12.30
2019-05-02T07:11:16.657Z,13.03
2019-05-02T07:13:46.504Z,17.63
2019-05-02T07:16:37.694Z,14.87
2019-05-02T07:19:04.919Z,11.17
2019-05-02T07:21:34.282Z,18.87
2019-05-02T07:24:03.955Z,14.87
2019-05-02T07:26:33.356Z,12.17
2019-05-02T07:29:22.996Z,16.90
2019-05-02T07:31:53.860Z,15.23
2019-05-02T07:34:23.236Z,15.83
2019-05-02T07:36:52.748Z,15.77
2019-05-02T07:39:22.132Z,16.27
2019-05-02T07:41:52.526Z,15.30
2019-05-02T07:44:21.987Z,17.50
2019-05-02T07:46:52.361Z,12.70
2019-05-02T07:49:26.792Z,16.63
2019-05-02T07:51:57.670Z,13.70
2019-05-02T07:54:26.742Z,12.50
2019-05-02T07:56:56.287Z,14.40
2019-05-02T07:59:25.651Z,12.03
2019-05-02T08:01:55.156Z,13.97
2019-05-02T08:04:24.538Z,15.17
2019-05-02T08:09:33.555Z,16.87
2019-05-02T08:12:03.283Z,12.87
2019-05-02T08:14:34.608Z,13.47
2019-05-02T08:17:05.614Z,15.67
2019-05-02T08:19:37.520Z,18.77
2019-05-02T08:22:13.384Z,15.23
2019-05-02T08:24:38.107Z,15.10
2019-05-02T08:27:29.204Z,18.03
2019-05-02T08:30:00.083Z,18.60
2019-05-02T08:32:29.976Z,16.70
2019-05-02T08:34:59.356Z,18.77
2019-05-02T08:37:35.398Z,16.10
2019-05-02T08:40:05.511Z,19.37
2019-05-02T08:42:33.817Z,22.27
2019-05-02T08:45:03.775Z,13.03
2019-05-02T08:47:34.883Z,20.80
2019-05-02T08:50:07.631Z,14.63
2019-05-02T08:52:36.823Z,16.57
2019-05-02T08:55:09.831Z,16.77
2019-05-02T08:57:38.914Z,16.17
2019-05-02T09:00:10.385Z,18.33
2019-05-02T09:02:41.435Z,17.80
2019-05-02T09:05:11.050Z,15.40
2019-05-02T09:07:42.879Z,19.20
2019-05-02T09:10:12.505Z,14.17
2019-05-02T09:12:45.299Z,18.77
2019-05-02T09:15:13.721Z,16.33
2019-05-02T09:17:51.526Z,15.47
2019-05-02T09:20:20.572Z,15.93
2019-05-02T09:22:52.116Z,19.57
2019-05-02T09:25:18.884Z,14.23
2019-05-02T09:27:48.254Z,16.03
2019-05-02T09:30:22.857Z,18.40
2019-05-02T09:32:52.154Z,18.37
2019-05-02T09:35:23.090Z,13.80
2019-05-02T09:37:52.641Z,19.57
2019-05-02T09:40:22.177Z,21.73
2019-05-02T09:43:12.171Z,15.87
2019-05-02T09:45:43.839Z,22.87
2019-05-02T09:48:17.209Z,21.53
2019-05-02T09:50:44.072Z,31.20
2019-05-02T09:53:20.948Z,19.10
2019-05-02T09:55:49.721Z,13.87
2019-05-02T09:58:21.097Z,18.07
2019-05-02T10:01:02.109Z,12.33
2019-05-02T10:03:32.057Z,21.90
2019-05-02T10:06:03.156Z,20.47
2019-05-02T10:08:32.935Z,18.53
2019-05-02T10:11:03.064Z,23.07
2019-05-02T10:13:33.506Z,22.50
2019-05-02T10:16:03.054Z,26.80
2019-05-02T10:18:34.268Z,33.13
2019-05-02T10:21:07.924Z,24.63
2019-05-02T10:23:34.819Z,27.40
2019-05-02T10:26:04.928Z,15.43
2019-05-02T10:28:36.058Z,28.87
2019-05-02T10:31:27.605Z,28.30
2019-05-02T10:33:57.222Z,16.37
2019-05-02T10:36:26.568Z,28.73
2019-05-02T10:38:59.259Z,17.77
2019-05-02T10:41:33.477Z,18.43
2019-05-02T10:44:02.180Z,30.50
2019-05-02T10:46:57.118Z,21.17
2019-05-02T10:49:44.254Z,29.10
2019-05-02T10:52:13.556Z,25.07
2019-05-02T10:54:43.004Z,20.67
2019-05-02T10:57:12.973Z,32.23
2019-05-02T10:59:42.414Z,25.27
2019-05-02T11:02:32.741Z,13.23
2019-05-02T11:05:06.390Z,35.37
2019-05-02T11:07:35.786Z,29.10
2019-05-02T11:10:06.972Z,17.77
2019-05-02T11:12:46.988Z,32.73
2019-05-02T11:15:35.220Z,22.13
2019-05-02T11:18:05.574Z,34.33
2019-05-02T11:20:35.128Z,28.43
2019-05-02T11:23:05.700Z,15.87
2019-05-02T11:25:35.103Z,28.77
2019-05-02T11:28:07.137Z,33.93
2019-05-02T11:30:37.810Z,26.23
2019-05-02T11:33:08.400Z,31.43
2019-05-02T11:35:41.797Z,32.80
2019-05-02T11:38:09.461Z,28.10
2019-05-02T11:40:39.117Z,28.90
2019-05-02T11:43:11.477Z,33.10
2019-05-02T11:45:42.497Z,22.17
2019-05-02T11:48:13.990Z,28.10
2019-05-02T11:50:43.679Z,28.77
2019-05-02T11:53:24.665Z,31.47
2019-05-02T11:55:45.821Z,27.07
2019-05-02T11:58:16.248Z,23.17
2019-05-02T12:00:49.656Z,28.30
2019-05-02T12:03:28.146Z,27.63
2019-05-02T12:05:57.439Z,30.77
2019-05-02T12:08:26.981Z,28.87
2019-05-02T12:10:56.394Z,29.37
2019-05-02T12:13:26.759Z,31.67
2019-05-02T12:15:56.276Z,30.00
2019-05-02T12:18:25.733Z,26.73
2019-05-02T12:20:55.506Z,32.80
2019-05-02T12:23:24.930Z,27.17
2019-05-02T12:25:54.450Z,25.43
2019-05-02T12:28:23.842Z,27.10
2019-05-02T12:30:53.328Z,27.73
2019-05-02T12:33:24.397Z,29.70
2019-05-02T12:35:53.934Z,32.90
2019-05-02T12:38:23.308Z,28.07
2019-05-02T12:40:52.661Z,26.47
2019-05-02T12:43:22.880Z,25.57
2019-05-02T12:45:52.961Z,27.93
2019-05-02T12:48:23.619Z,25.40
2019-05-02T12:50:53.016Z,26.00
2019-05-02T12:53:22.418Z,20.23
2019-05-02T12:55:52.715Z,20.53
2019-05-02T12:58:22.412Z,22.20
2019-05-02T13:00:53.233Z,21.83
2019-05-02T13:03:46.936Z,18.30
2019-05-02T13:06:16.351Z,20.17
2019-05-02T13:08:52.094Z,20.53
2019-05-02T13:11:48.139Z,17.70
2019-05-02T13:14:20.146Z,11.33
2019-05-02T13:16:53.558Z,18.90
2019-05-02T13:19:23.665Z,14.10
2019-05-02T13:22:02.332Z,16.00
2019-05-02T13:24:37.640Z,17.20
2019-05-02T13:27:09.803Z,12.17
2019-05-02T13:29:39.392Z,12.57
2019-05-02T13:32:18.690Z,12.00
2019-05-02T13:34:57.219Z,12.23
2019-05-02T13:37:27.338Z,14.57
2019-05-02T13:40:17.206Z,9.67
2019-05-02T13:42:46.782Z,8.37
2019-05-02T13:45:55.662Z,11.77
2019-05-02T13:48:25.141Z,15.63
2019-05-02T13:50:54.490Z,8.83
2019-05-02T13:53:23.788Z,7.53
2019-05-02T13:56:12.978Z,7.97
2019-05-02T13:58:42.548Z,8.70
2019-05-02T14:01:12.195Z,8.10
2019-05-02T14:03:42.708Z,6.47
2019-05-02T14:06:12.459Z,8.57
2019-05-02T14:08:58.870Z,8.93
2019-05-02T14:11:49.510Z,13.07
2019-05-02T14:14:19.599Z,10.73
2019-05-02T14:16:49.532Z,9.17
2019-05-02T14:19:19.097Z,9.47
2019-05-02T14:21:48.600Z,13.80
2019-05-02T14:24:22.551Z,9.87
2019-05-02T14:26:52.622Z,8.60
2019-05-02T14:29:22.134Z,10.00
2019-05-02T14:31:52.688Z,9.03
2019-05-02T14:34:43.971Z,10.73
2019-05-02T14:37:13.367Z,10.90
2019-05-02T14:39:44.854Z,12.13
2019-05-02T14:42:21.322Z,12.23
2019-05-02T14:45:04.264Z,11.80
2019-05-02T14:47:19.594Z,5.60
2019-05-02T14:49:48.051Z,12.00
2019-05-02T14:52:17.532Z,6.30
2019-05-02T14:54:48.017Z,7.70
2019-05-02T14:57:25.477Z,10.60
2019-05-02T14:59:50.435Z,7.40
2019-05-02T15:02:47.257Z,9.57
2019-05-02T15:05:19.186Z,9.93
2019-05-02T15:07:46.696Z,10.27
2019-05-02T15:10:22.813Z,9.27
2019-05-02T15:13:03.813Z,8.93
2019-05-02T15:15:41.046Z,7.87
2019-05-02T15:18:17.875Z,6.30
2019-05-02T15:20:56.509Z,9.10
2019-05-02T15:23:32.481Z,13.97
2019-05-02T15:26:02.642Z,11.67
2019-05-02T15:28:37.403Z,10.10
2019-05-02T15:31:06.418Z,11.73
2019-05-02T15:33:42.121Z,9.47
2019-05-02T15:36:11.952Z,9.93
2019-05-02T15:38:42.934Z,6.97
2019-05-02T15:41:15.453Z,5.70
2019-05-02T15:43:49.063Z,10.27
2019-05-02T15:46:22.658Z,7.73
2019-05-02T15:48:47.351Z,9.13
2019-05-02T15:51:16.859Z,11.40
2019-05-02T15:54:08.951Z,6.53
2019-05-02T15:56:54.032Z,9.10
2019-05-02T15:59:37.715Z,7.97
2019-05-02T16:02:10.385Z,11.03
2019-05-02T16:04:41.761Z,8.40
2019-05-02T16:07:12.128Z,9.53
2019-05-02T16:09:41.953Z,8.27
2019-05-02T16:12:12.552Z,11.83
2019-05-02T16:14:43.244Z,8.27
2019-05-02T16:17:12.856Z,7.07
2019-05-02T16:19:49.092Z,6.93
2019-05-02T16:22:19.858Z,9.20
2019-05-02T16:24:51.051Z,16.30
2019-05-02T16:27:42.090Z,9.03
2019-05-02T16:30:13.347Z,9.67
2019-05-02T16:35:25.084Z,8.87
2019-05-02T16:37:56.103Z,8.37
2019-05-02T16:40:29.914Z,10.90
2019-05-02T16:42:57.694Z,9.90
2019-05-02T16:45:27.056Z,10.33
2019-05-02T16:47:59.115Z,13.17
2019-05-02T16:50:35.148Z,9.53
2019-05-02T16:53:02.328Z,8.00
2019-05-02T16:55:32.822Z,11.83
2019-05-02T16:58:06.917Z,9.70
2019-05-02T17:00:36.819Z,15.57
2019-05-02T17:03:04.782Z,12.13
2019-05-02T17:05:34.272Z,11.50
2019-05-02T17:08:18.634Z,10.00
2019-05-02T17:11:15.789Z,8.13
2019-05-02T17:13:45.834Z,9.00
2019-05-02T17:16:17.300Z,14.93
2019-05-02T17:18:48.266Z,10.40
2019-05-02T17:21:18.320Z,9.33
2019-05-02T17:23:49.939Z,11.93
2019-05-02T17:26:18.973Z,15.03
2019-05-02T17:28:48.594Z,11.37
2019-05-02T17:31:20.558Z,11.57
2019-05-02T17:33:50.985Z,13.17
2019-05-02T17:36:28.632Z,12.70
2019-05-02T17:38:54.510Z,12.53
2019-05-02T17:41:24.079Z,12.27
2019-05-02T17:43:56.089Z,13.77
2019-05-02T17:46:25.954Z,12.67
2019-05-02T17:48:55.450Z,13.00
2019-05-02T17:51:37.810Z,15.33
2019-05-02T17:54:08.635Z,16.93
2019-05-02T17:56:38.026Z,14.93
2019-05-02T17:59:07.749Z,16.27
2019-05-02T18:01:41.671Z,18.47
2019-05-02T18:04:30.134Z,15.67
2019-05-02T18:06:59.526Z,11.80
2019-05-02T18:09:31.637Z,14.00
2019-05-02T18:12:01.599Z,16.47
2019-05-02T18:14:31.082Z,18.07
2019-05-02T18:17:01.918Z,14.67
2019-05-02T18:19:31.742Z,15.23
2019-05-02T18:22:03.552Z,16.03
2019-05-02T18:24:37.429Z,17.40
2019-05-02T18:27:06.355Z,16.17
2019-05-02T18:29:36.198Z,14.57
2019-05-02T18:32:06.783Z,20.33
2019-05-02T18:34:36.487Z,17.60
2019-05-02T18:37:06.388Z,14.83
2019-05-02T18:39:44.727Z,13.53
2019-05-02T18:42:07.066Z,14.20
2019-05-02T18:44:36.392Z,14.93
2019-05-02T18:47:05.724Z,12.40
2019-05-02T18:49:35.147Z,15.63
2019-05-02T18:52:04.536Z,17.53
2019-05-02T18:54:34.015Z,17.00
2019-05-02T18:57:03.532Z,15.80
2019-05-02T18:59:32.873Z,17.67
2019-05-02T19:02:02.303Z,18.13
2019-05-02T19:04:38.237Z,16.43
2019-05-02T19:07:02.988Z,14.57
2019-05-02T19:09:33.233Z,17.17
2019-05-02T19:12:05.955Z,16.60
2019-05-02T19:14:33.979Z,20.93
2019-05-02T19:17:07.140Z,18.90
2019-05-02T19:19:36.919Z,22.00
2019-05-02T19:22:07.356Z,21.00
2019-05-02T19:24:37.893Z,19.13
2019-05-02T19:27:09.426Z,15.40
2019-05-02T19:29:38.971Z,22.00
2019-05-02T19:32:12.255Z,20.97
2019-05-02T19:34:41.941Z,22.40
2019-05-02T19:37:12.136Z,22.23
2019-05-02T19:39:44.782Z,16.03
2019-05-02T19:42:16.978Z,19.17
2019-05-02T19:44:45.274Z,20.63
2019-05-02T19:47:17.483Z,18.57
2019-05-02T19:49:47.214Z,18.63
2019-05-02T19:52:16.885Z,22.10
2019-05-02T19:54:46.306Z,21.50
2019-05-02T19:57:17.137Z,20.00
2019-05-02T19:59:46.782Z,22.73
2019-05-02T20:02:16.250Z,22.03
2019-05-02T20:04:45.643Z,19.07
2019-05-02T20:07:15.147Z,27.90
2019-05-02T20:09:47.223Z,24.10
2019-05-02T20:12:15.799Z,19.17
2019-05-02T20:14:47.447Z,20.30
2019-05-02T20:17:19.970Z,24.93
2019-05-02T20:19:50.410Z,18.03
2019-05-02T20:22:19.815Z,19.43
2019-05-02T20:24:55.393Z,24.27
2019-05-02T20:27:23.410Z,22.60
2019-05-02T20:29:52.798Z,21.10
2019-05-02T20:32:22.272Z,19.97
2019-05-02T20:34:51.699Z,21.07
2019-05-02T20:37:22.149Z,22.93
2019-05-02T20:39:51.632Z,17.70
2019-05-02T20:42:21.024Z,17.43
2019-05-02T20:44:52.639Z,26.50
2019-05-02T20:50:06.187Z,16.83
2019-05-02T20:52:35.706Z,25.33
2019-05-02T20:55:06.380Z,22.77
2019-05-02T20:57:35.696Z,24.50
2019-05-02T21:00:06.182Z,20.17
2019-05-02T21:02:35.641Z,25.47
2019-05-02T21:05:05.051Z,21.77
2019-05-02T21:07:45.843Z,22.80
2019-05-02T21:10:22.066Z,18.53
2019-05-02T21:12:53.325Z,20.97
2019-05-02T21:15:22.726Z,25.27
2019-05-02T21:17:52.176Z,19.73
2019-05-02T21:20:21.906Z,20.93
2019-05-02T21:22:52.930Z,18.03
2019-05-02T21:25:23.329Z,20.67
2019-05-02T21:27:53.000Z,19.07
2019-05-02T21:30:26.407Z,21.87
2019-05-02T21:32:55.857Z,22.00
2019-05-02T21:35:25.359Z,23.33
2019-05-02T21:37:54.825Z,17.57
2019-05-02T21:40:25.750Z,22.47
2019-05-02T21:42:55.586Z,19.33
2019-05-02T21:45:24.904Z,18.90
2019-05-02T21:47:54.474Z,21.17
2019-05-02T21:50:32.330Z,19.23
2019-05-02T21:53:12.601Z,20.77
2019-05-02T21:55:58.743Z,20.30
2019-05-02T21:58:28.186Z,17.17
2019-05-02T22:01:04.787Z,20.77
2019-05-02T22:03:34.470Z,22.93
2019-05-02T22:06:04.468Z,19.10
2019-05-02T22:08:33.990Z,22.73
2019-05-02T22:11:03.419Z,19.67
2019-05-02T22:13:32.882Z,22.97
2019-05-02T22:16:02.507Z,29.30
2019-05-02T22:18:33.074Z,25.27
2019-05-02T22:21:02.529Z,23.67
2019-05-02T22:23:33.946Z,24.90
2019-05-02T22:26:03.997Z,24.53
2019-05-02T22:28:34.695Z,23.07
2019-05-02T22:31:04.175Z,22.80
2019-05-02T22:33:33.527Z,27.57
2019-05-02T22:36:02.885Z,29.50
2019-05-02T22:38:39.959Z,24.57
2019-05-02T22:41:12.146Z,23.80
2019-05-02T22:43:42.180Z,23.47
2019-05-02T22:46:14.090Z,24.87
2019-05-02T22:48:43.780Z,22.40
2019-05-02T22:51:13.152Z,22.87
2019-05-02T22:53:42.852Z,20.23
2019-05-02T22:56:13.469Z,27.03
2019-05-02T22:58:42.964Z,22.63
2019-05-02T23:01:12.388Z,23.23
2019-05-02T23:03:41.913Z,22.63
2019-05-02T23:06:12.533Z,23.97
2019-05-02T23:08:43.505Z,22.03
2019-05-02T23:11:13.110Z,21.73
2019-05-02T23:13:42.484Z,24.60
2019-05-02T23:16:12.281Z,22.07
2019-05-02T23:18:42.588Z,25.60
2019-05-02T23:21:12.732Z,25.93
2019-05-02T23:23:42.211Z,23.67
2019-05-02T23:26:31.766Z,27.27
2019-05-02T23:29:02.460Z,20.77
2019-05-02T23:31:31.880Z,24.17
2019-05-02T23:34:02.128Z,22.53
2019-05-02T23:36:32.779Z,20.23
2019-05-02T23:39:04.303Z,20.83
2019-05-02T23:41:33.640Z,21.70
2019-05-02T23:44:03.093Z,27.43
2019-05-02T23:46:33.662Z,27.43
2019-05-02T23:49:03.163Z,41.27
2019-05-02T23:51:32.581Z,39.03
2019-05-02T23:54:02.264Z,32.27
2019-05-02T23:56:32.517Z,28.70
2019-05-02T23:59:02.879Z,32.23
