createdAt,value
2019-03-22T00:00:34.283Z,72.00
2019-03-22T00:01:34.247Z,72.03
2019-03-22T00:02:34.235Z,71.90
2019-03-22T00:03:34.223Z,72.03
2019-03-22T00:04:34.216Z,72.03
2019-03-22T00:05:34.221Z,71.59
2019-03-22T00:06:34.188Z,72.14
2019-03-22T00:07:34.179Z,71.83
2019-03-22T00:08:34.168Z,72.03
2019-03-22T00:09:34.155Z,71.83
2019-03-22T00:10:34.161Z,71.80
2019-03-22T00:11:34.132Z,72.00
2019-03-22T00:12:34.124Z,72.03
2019-03-22T00:13:34.110Z,71.80
2019-03-22T00:14:36.750Z,71.93
2019-03-22T00:15:34.103Z,72.14
2019-03-22T00:16:34.076Z,71.83
2019-03-22T00:17:34.067Z,71.73
2019-03-22T00:18:34.053Z,71.73
2019-03-22T00:19:34.042Z,71.83
2019-03-22T00:20:34.048Z,72.03
2019-03-22T00:21:34.020Z,71.73
2019-03-22T00:22:34.008Z,71.93
2019-03-22T00:23:33.997Z,72.14
2019-03-22T00:24:33.990Z,72.00
2019-03-22T00:25:33.991Z,72.24
2019-03-22T00:26:33.964Z,71.93
2019-03-22T00:27:33.951Z,71.93
2019-03-22T00:28:33.941Z,71.73
2019-03-22T00:29:33.931Z,71.73
2019-03-22T00:30:33.939Z,71.93
2019-03-22T00:31:33.907Z,72.03
2019-03-22T00:32:33.897Z,72.03
2019-03-22T00:33:33.887Z,72.65
2019-03-22T00:34:33.872Z,72.44
2019-03-22T00:35:33.879Z,72.44
2019-03-22T00:36:33.852Z,72.55
2019-03-22T00:37:33.838Z,72.75
2019-03-22T00:38:33.827Z,72.65
2019-03-22T00:39:33.815Z,72.44
2019-03-22T00:40:33.823Z,72.75
2019-03-22T00:41:33.793Z,72.65
2019-03-22T00:42:33.780Z,72.75
2019-03-22T00:43:33.773Z,71.93
2019-03-22T00:44:33.760Z,71.73
2019-03-22T00:45:33.766Z,71.83
2019-03-22T00:46:33.737Z,71.62
2019-03-22T00:47:33.731Z,71.52
2019-03-22T00:48:33.712Z,71.93
2019-03-22T00:49:33.704Z,71.83
2019-03-22T00:50:33.712Z,72.07
2019-03-22T00:51:33.679Z,71.66
2019-03-22T00:52:33.666Z,72.27
2019-03-22T00:53:33.657Z,72.58
2019-03-22T00:54:33.645Z,72.41
2019-03-22T00:55:33.649Z,72.51
2019-03-22T00:56:33.630Z,72.41
2019-03-22T00:57:33.611Z,72.41
2019-03-22T00:58:33.601Z,72.51
2019-03-22T00:59:33.589Z,72.61
2019-03-22T01:00:42.334Z,72.61
2019-03-22T01:01:43.232Z,73.06
2019-03-22T01:02:44.271Z,73.13
2019-03-22T01:03:43.318Z,72.61
2019-03-22T01:04:41.847Z,72.41
2019-03-22T01:05:42.266Z,72.55
2019-03-22T01:06:41.925Z,73.33
2019-03-22T01:07:41.967Z,72.82
2019-03-22T01:08:33.487Z,72.92
2019-03-22T01:09:33.475Z,73.13
2019-03-22T01:10:33.484Z,73.68
2019-03-22T01:11:33.452Z,73.36
2019-03-22T01:12:33.444Z,73.57
2019-03-22T01:13:33.430Z,73.36
2019-03-22T01:14:33.423Z,73.57
2019-03-22T01:15:33.426Z,73.57
2019-03-22T01:16:33.398Z,73.57
2019-03-22T01:17:33.384Z,73.47
2019-03-22T01:18:33.374Z,73.71
2019-03-22T01:19:33.363Z,73.91
2019-03-22T01:20:33.366Z,74.32
2019-03-22T01:21:33.339Z,74.19
2019-03-22T01:22:33.327Z,74.19
2019-03-22T01:23:33.322Z,74.02
2019-03-22T01:24:33.304Z,73.88
2019-03-22T01:25:33.310Z,74.02
2019-03-22T01:26:33.290Z,73.98
2019-03-22T01:27:40.438Z,74.70
2019-03-22T01:28:34.258Z,74.49
2019-03-22T01:29:33.249Z,74.84
2019-03-22T01:30:33.252Z,74.40
2019-03-22T01:31:33.228Z,74.19
2019-03-22T01:32:33.241Z,73.98
2019-03-22T01:33:33.203Z,74.29
2019-03-22T01:34:33.191Z,74.94
2019-03-22T01:35:33.179Z,74.74
2019-03-22T01:36:33.168Z,74.80
2019-03-22T01:37:33.158Z,74.49
2019-03-22T01:38:33.165Z,74.60
2019-03-22T01:39:33.135Z,74.80
2019-03-22T01:40:33.128Z,74.84
2019-03-22T01:41:33.111Z,75.32
2019-03-22T01:42:33.105Z,75.42
2019-03-22T01:43:33.118Z,74.80
2019-03-22T01:44:33.079Z,74.70
2019-03-22T01:45:33.066Z,74.70
2019-03-22T01:46:33.055Z,74.60
2019-03-22T01:47:33.044Z,74.60
2019-03-22T01:48:33.033Z,74.84
2019-03-22T01:49:33.041Z,75.04
2019-03-22T01:50:33.011Z,75.01
2019-03-22T01:51:33.000Z,74.91
2019-03-22T01:52:32.988Z,74.70
2019-03-22T01:53:32.977Z,74.74
2019-03-22T01:54:32.995Z,74.91
2019-03-22T01:55:32.956Z,74.80
2019-03-22T01:56:32.944Z,75.04
2019-03-22T01:57:32.932Z,75.35
2019-03-22T01:58:32.919Z,75.25
2019-03-22T01:59:32.907Z,75.32
2019-03-22T02:00:32.914Z,75.45
2019-03-22T02:01:32.885Z,75.76
2019-03-22T02:02:32.875Z,75.52
2019-03-22T02:03:32.863Z,75.21
2019-03-22T02:04:32.851Z,75.21
2019-03-22T02:05:32.875Z,74.91
2019-03-22T02:06:32.829Z,74.80
2019-03-22T02:07:32.818Z,74.74
2019-03-22T02:08:32.807Z,75.87
2019-03-22T02:09:32.795Z,75.35
2019-03-22T02:10:32.786Z,75.15
2019-03-22T02:11:32.797Z,75.35
2019-03-22T02:12:32.768Z,75.87
2019-03-22T02:13:32.750Z,74.94
2019-03-22T02:14:32.739Z,74.94
2019-03-22T02:15:32.726Z,75.76
2019-03-22T02:16:32.743Z,75.45
2019-03-22T02:17:32.704Z,75.35
2019-03-22T02:18:32.692Z,75.56
2019-03-22T02:19:32.685Z,75.35
2019-03-22T02:20:32.669Z,75.56
2019-03-22T02:21:32.658Z,75.25
2019-03-22T02:22:32.666Z,75.87
2019-03-22T02:23:32.640Z,75.76
2019-03-22T02:24:32.627Z,75.87
2019-03-22T02:25:32.617Z,75.90
2019-03-22T02:26:32.601Z,75.90
2019-03-22T02:27:32.674Z,75.97
2019-03-22T02:28:32.579Z,75.97
2019-03-22T02:29:32.572Z,75.80
2019-03-22T02:30:32.560Z,75.97
2019-03-22T02:31:32.603Z,76.21
2019-03-22T02:32:32.538Z,76.10
2019-03-22T02:33:32.540Z,76.21
2019-03-22T02:34:32.516Z,75.90
2019-03-22T02:35:32.514Z,76.21
2019-03-22T02:36:32.492Z,75.90
2019-03-22T02:37:32.478Z,76.07
2019-03-22T02:38:32.500Z,75.97
2019-03-22T02:39:32.504Z,75.76
2019-03-22T02:40:32.492Z,75.97
2019-03-22T02:41:32.433Z,75.97
2019-03-22T02:42:32.422Z,76.17
2019-03-22T02:43:32.419Z,75.87
2019-03-22T02:44:32.421Z,76.07
2019-03-22T02:45:32.387Z,75.45
2019-03-22T02:46:32.376Z,75.35
2019-03-22T02:47:32.365Z,75.56
2019-03-22T02:48:32.353Z,75.45
2019-03-22T02:49:32.375Z,75.45
2019-03-22T02:50:32.333Z,75.56
2019-03-22T02:51:32.327Z,75.66
2019-03-22T02:52:32.314Z,75.45
2019-03-22T02:53:32.296Z,75.15
2019-03-22T02:54:32.286Z,75.56
2019-03-22T02:55:32.295Z,75.25
2019-03-22T02:56:32.261Z,75.25
2019-03-22T02:57:32.252Z,75.38
2019-03-22T02:58:32.242Z,75.56
2019-03-22T02:59:32.229Z,75.70
2019-03-22T03:00:32.247Z,75.70
2019-03-22T03:01:32.211Z,75.70
2019-03-22T03:02:32.195Z,76.10
2019-03-22T03:03:32.183Z,75.80
2019-03-22T03:04:32.173Z,76.21
2019-03-22T03:05:32.169Z,76.21
2019-03-22T03:06:32.169Z,75.80
2019-03-22T03:07:32.138Z,76.14
2019-03-22T03:08:32.133Z,76.00
2019-03-22T03:09:32.115Z,76.00
2019-03-22T03:10:32.105Z,75.49
2019-03-22T03:11:32.122Z,75.49
2019-03-22T03:12:32.082Z,76.10
2019-03-22T03:13:32.069Z,76.00
2019-03-22T03:14:32.059Z,75.70
2019-03-22T03:15:32.049Z,75.70
2019-03-22T03:16:32.043Z,75.90
2019-03-22T03:17:32.042Z,76.04
2019-03-22T03:18:32.018Z,76.10
2019-03-22T03:19:32.001Z,75.59
2019-03-22T03:20:31.990Z,75.32
2019-03-22T03:21:31.983Z,75.73
2019-03-22T03:22:32.000Z,75.73
2019-03-22T03:23:31.957Z,75.73
2019-03-22T03:24:31.946Z,76.04
2019-03-22T03:25:31.937Z,76.04
2019-03-22T03:26:31.921Z,76.04
2019-03-22T03:27:31.910Z,75.93
2019-03-22T03:28:37.346Z,76.04
2019-03-22T03:29:32.888Z,76.04
2019-03-22T03:30:31.879Z,75.93
2019-03-22T03:31:31.941Z,76.04
2019-03-22T03:32:31.856Z,75.93
2019-03-22T03:33:31.871Z,76.04
2019-03-22T03:34:31.834Z,75.73
2019-03-22T03:35:31.821Z,75.63
2019-03-22T03:36:34.840Z,75.83
2019-03-22T03:37:31.813Z,75.73
2019-03-22T03:38:31.786Z,75.83
2019-03-22T03:39:31.791Z,75.83
2019-03-22T03:40:31.763Z,75.83
2019-03-22T03:41:31.753Z,75.93
2019-03-22T03:42:31.747Z,76.14
2019-03-22T03:43:31.739Z,76.04
2019-03-22T03:44:31.747Z,75.83
2019-03-22T03:45:31.709Z,76.04
2019-03-22T03:46:31.694Z,76.07
2019-03-22T03:47:31.686Z,75.87
2019-03-22T03:48:31.674Z,76.14
2019-03-22T03:49:31.662Z,76.07
2019-03-22T03:50:31.672Z,75.97
2019-03-22T03:51:31.638Z,75.93
2019-03-22T03:52:31.626Z,76.28
2019-03-22T03:53:31.623Z,76.18
2019-03-22T03:54:31.609Z,75.87
2019-03-22T03:55:31.620Z,76.18
2019-03-22T03:56:31.582Z,76.18
2019-03-22T03:57:31.573Z,76.18
2019-03-22T03:58:31.560Z,76.38
2019-03-22T03:59:31.548Z,76.07
2019-03-22T04:00:31.536Z,76.07
2019-03-22T04:01:32.995Z,76.18
2019-03-22T04:02:31.514Z,76.28
2019-03-22T04:03:31.502Z,76.18
2019-03-22T04:04:31.490Z,76.18
2019-03-22T04:05:31.484Z,76.38
2019-03-22T04:06:31.512Z,76.69
2019-03-22T04:07:31.455Z,76.48
2019-03-22T04:08:31.444Z,77.10
2019-03-22T04:09:31.434Z,77.10
2019-03-22T04:10:31.429Z,76.69
2019-03-22T04:11:31.418Z,76.73
2019-03-22T04:12:31.420Z,76.93
2019-03-22T04:13:31.394Z,76.83
2019-03-22T04:14:31.378Z,76.52
2019-03-22T04:15:31.367Z,76.52
2019-03-22T04:16:31.358Z,76.21
2019-03-22T04:17:31.372Z,76.11
2019-03-22T04:18:31.332Z,76.01
2019-03-22T04:19:31.319Z,76.21
2019-03-22T04:20:31.309Z,76.73
2019-03-22T04:21:31.298Z,76.93
2019-03-22T04:22:31.289Z,76.83
2019-03-22T04:23:31.301Z,76.83
2019-03-22T04:24:31.265Z,77.17
2019-03-22T04:25:31.255Z,77.48
2019-03-22T04:26:31.241Z,77.17
2019-03-22T04:27:31.237Z,77.48
2019-03-22T04:28:31.247Z,77.48
2019-03-22T04:29:31.211Z,77.28
2019-03-22T04:30:31.198Z,77.38
2019-03-22T04:31:31.184Z,77.28
2019-03-22T04:32:31.180Z,77.28
2019-03-22T04:33:31.169Z,76.93
2019-03-22T04:34:31.170Z,76.76
2019-03-22T04:35:31.141Z,76.76
2019-03-22T04:36:31.128Z,75.94
2019-03-22T04:37:31.118Z,76.01
2019-03-22T04:38:31.106Z,76.14
2019-03-22T04:39:31.124Z,77.07
2019-03-22T04:40:31.084Z,77.17
2019-03-22T04:41:31.076Z,76.97
2019-03-22T04:42:31.062Z,76.97
2019-03-22T04:43:31.051Z,77.17
2019-03-22T04:44:31.041Z,77.17
2019-03-22T04:45:31.061Z,77.07
2019-03-22T04:46:31.020Z,77.17
2019-03-22T04:47:31.006Z,77.07
2019-03-22T04:48:30.995Z,77.48
2019-03-22T04:49:30.983Z,77.89
2019-03-22T04:50:31.003Z,77.69
2019-03-22T04:51:30.961Z,77.58
2019-03-22T04:52:30.951Z,77.69
2019-03-22T04:53:30.939Z,77.62
2019-03-22T04:54:30.928Z,77.38
2019-03-22T04:55:30.916Z,77.89
2019-03-22T04:56:30.922Z,77.69
2019-03-22T04:57:30.894Z,77.69
2019-03-22T04:58:30.882Z,77.42
2019-03-22T04:59:30.874Z,77.38
2019-03-22T05:00:30.859Z,77.38
2019-03-22T05:01:30.877Z,77.89
2019-03-22T05:02:30.837Z,77.48
2019-03-22T05:03:30.826Z,77.69
2019-03-22T05:04:30.820Z,77.69
2019-03-22T05:05:30.804Z,77.58
2019-03-22T05:06:30.791Z,77.58
2019-03-22T05:07:30.796Z,77.69
2019-03-22T05:08:30.771Z,77.79
2019-03-22T05:09:30.761Z,77.79
2019-03-22T05:10:30.748Z,77.93
2019-03-22T05:11:30.739Z,77.62
2019-03-22T05:12:30.755Z,77.42
2019-03-22T05:13:30.713Z,77.42
2019-03-22T05:14:30.702Z,77.51
2019-03-22T05:15:30.697Z,77.83
2019-03-22T05:16:30.679Z,77.83
2019-03-22T05:17:30.669Z,77.83
2019-03-22T05:18:30.675Z,78.03
2019-03-22T05:19:30.647Z,78.03
2019-03-22T05:20:30.636Z,78.24
2019-03-22T05:21:30.624Z,78.24
2019-03-22T05:22:30.614Z,78.34
2019-03-22T05:23:30.629Z,78.24
2019-03-22T05:24:30.591Z,78.03
2019-03-22T05:25:30.584Z,78.03
2019-03-22T05:26:30.576Z,77.93
2019-03-22T05:27:30.557Z,78.24
2019-03-22T05:28:30.550Z,77.72
2019-03-22T05:29:31.140Z,77.83
2019-03-22T05:30:30.527Z,78.24
2019-03-22T05:31:30.517Z,78.24
2019-03-22T05:32:30.500Z,78.03
2019-03-22T05:33:30.490Z,78.24
2019-03-22T05:34:30.508Z,78.14
2019-03-22T05:35:30.471Z,78.24
2019-03-22T05:36:30.457Z,78.24
2019-03-22T05:37:30.448Z,77.72
2019-03-22T05:38:30.434Z,77.69
2019-03-22T05:39:30.422Z,77.83
2019-03-22T05:40:30.427Z,77.83
2019-03-22T05:41:30.400Z,77.72
2019-03-22T05:42:30.388Z,77.62
2019-03-22T05:43:30.380Z,77.72
2019-03-22T05:44:30.370Z,77.83
2019-03-22T05:45:30.381Z,77.93
2019-03-22T05:46:30.345Z,77.83
2019-03-22T05:47:30.334Z,78.14
2019-03-22T05:48:30.323Z,77.83
2019-03-22T05:49:30.310Z,77.93
2019-03-22T05:50:30.299Z,77.51
2019-03-22T05:51:30.305Z,77.21
2019-03-22T05:52:30.288Z,77.07
2019-03-22T05:53:30.266Z,77.38
2019-03-22T05:54:30.256Z,77.48
2019-03-22T05:55:30.244Z,77.17
2019-03-22T05:56:30.262Z,77.31
2019-03-22T05:57:30.228Z,76.86
2019-03-22T05:58:30.210Z,77.17
2019-03-22T05:59:41.581Z,77.17
2019-03-22T06:00:31.186Z,76.14
2019-03-22T06:01:30.176Z,76.35
2019-03-22T06:02:30.182Z,76.25
2019-03-22T06:03:30.156Z,76.25
2019-03-22T06:04:30.144Z,76.25
2019-03-22T06:05:30.135Z,76.25
2019-03-22T06:06:30.121Z,76.04
2019-03-22T06:07:30.148Z,76.04
2019-03-22T06:08:30.103Z,76.14
2019-03-22T06:09:30.088Z,76.14
2019-03-22T06:10:30.081Z,75.94
2019-03-22T06:11:30.064Z,76.25
2019-03-22T06:12:30.053Z,75.73
2019-03-22T06:13:30.059Z,75.80
2019-03-22T06:14:30.033Z,75.70
2019-03-22T06:15:30.020Z,75.70
2019-03-22T06:16:30.018Z,75.63
2019-03-22T06:17:29.999Z,75.29
2019-03-22T06:18:30.016Z,75.70
2019-03-22T06:19:29.975Z,76.01
2019-03-22T06:20:29.966Z,75.39
2019-03-22T06:21:29.956Z,75.49
2019-03-22T06:22:29.942Z,75.35
2019-03-22T06:23:29.930Z,74.95
2019-03-22T06:24:29.936Z,74.95
2019-03-22T06:25:29.909Z,75.25
2019-03-22T06:26:29.896Z,74.95
2019-03-22T06:27:29.889Z,74.12
2019-03-22T06:28:29.888Z,73.98
2019-03-22T06:29:29.892Z,74.08
2019-03-22T06:30:29.852Z,74.50
2019-03-22T06:31:29.840Z,73.98
2019-03-22T06:32:29.835Z,73.27
2019-03-22T06:33:29.819Z,73.33
2019-03-22T06:34:29.809Z,73.95
2019-03-22T06:35:29.818Z,73.33
2019-03-22T06:36:29.784Z,73.23
2019-03-22T06:37:29.772Z,73.13
2019-03-22T06:38:29.762Z,72.51
2019-03-22T06:39:29.755Z,72.92
2019-03-22T06:40:29.764Z,72.82
2019-03-22T06:41:29.729Z,73.02
2019-03-22T06:42:29.715Z,73.33
2019-03-22T06:43:29.704Z,73.13
2019-03-22T06:44:29.695Z,73.44
2019-03-22T06:45:29.680Z,73.23
2019-03-22T06:46:29.690Z,73.13
2019-03-22T06:47:29.658Z,73.02
2019-03-22T06:48:29.648Z,72.48
2019-03-22T06:49:29.634Z,72.61
2019-03-22T06:50:29.624Z,72.72
2019-03-22T06:51:29.640Z,72.58
2019-03-22T06:52:29.602Z,72.68
2019-03-22T06:53:29.590Z,72.48
2019-03-22T06:54:31.866Z,71.93
2019-03-22T06:55:29.567Z,71.83
2019-03-22T06:56:29.560Z,71.42
2019-03-22T06:57:29.561Z,71.08
2019-03-22T06:58:29.534Z,70.26
2019-03-22T06:59:29.525Z,70.46
2019-03-22T07:00:29.509Z,70.87
2019-03-22T07:01:29.502Z,70.12
2019-03-22T07:02:29.520Z,69.81
2019-03-22T07:03:29.477Z,70.43
2019-03-22T07:04:29.465Z,69.47
2019-03-22T07:05:29.457Z,69.06
2019-03-22T07:06:29.444Z,68.76
2019-03-22T07:07:29.439Z,68.35
2019-03-22T07:08:29.438Z,68.93
2019-03-22T07:09:29.444Z,68.41
2019-03-22T07:10:29.399Z,68.32
2019-03-22T07:11:29.390Z,68.01
2019-03-22T07:12:29.378Z,68.32
2019-03-22T07:13:29.392Z,68.21
2019-03-22T07:14:29.364Z,67.16
2019-03-22T07:15:29.340Z,67.05
2019-03-22T07:16:29.333Z,66.54
2019-03-22T07:17:29.323Z,66.34
2019-03-22T07:18:29.309Z,67.36
2019-03-22T07:19:29.315Z,67.36
2019-03-22T07:20:29.284Z,66.95
2019-03-22T07:21:29.272Z,67.13
2019-03-22T07:22:29.262Z,66.61
2019-03-22T07:23:29.250Z,66.28
2019-03-22T07:24:29.269Z,66.38
2019-03-22T07:25:29.228Z,66.41
2019-03-22T07:26:30.231Z,66.38
2019-03-22T07:27:29.214Z,66.58
2019-03-22T07:28:29.195Z,66.55
2019-03-22T07:29:29.183Z,66.69
2019-03-22T07:30:29.189Z,65.97
2019-03-22T07:31:29.160Z,65.53
2019-03-22T07:32:29.150Z,65.22
2019-03-22T07:33:29.138Z,65.30
2019-03-22T07:34:29.127Z,65.60
2019-03-22T07:35:29.143Z,64.99
2019-03-22T07:36:29.109Z,64.37
2019-03-22T07:37:29.096Z,64.68
2019-03-22T07:38:29.081Z,64.37
2019-03-22T07:39:29.070Z,64.89
2019-03-22T07:40:29.059Z,65.30
2019-03-22T07:41:29.063Z,65.50
2019-03-22T07:42:37.573Z,64.78
2019-03-22T07:43:38.620Z,63.83
2019-03-22T07:44:38.652Z,64.48
2019-03-22T07:45:37.691Z,64.86
2019-03-22T07:46:36.571Z,64.86
2019-03-22T07:47:37.270Z,63.83
2019-03-22T07:48:37.309Z,64.22
2019-03-22T07:49:37.348Z,63.81
2019-03-22T07:50:40.883Z,63.19
2019-03-22T07:51:28.939Z,63.60
2019-03-22T07:52:28.940Z,63.16
2019-03-22T07:53:28.918Z,63.29
2019-03-22T07:54:28.901Z,63.37
2019-03-22T07:55:28.892Z,63.29
2019-03-22T07:56:28.878Z,63.37
2019-03-22T07:57:28.898Z,63.19
2019-03-22T07:58:28.860Z,63.16
2019-03-22T07:59:28.845Z,63.57
2019-03-22T08:00:30.926Z,63.26
2019-03-22T08:01:28.821Z,63.67
2019-03-22T08:02:28.811Z,63.26
2019-03-22T08:03:28.818Z,63.16
2019-03-22T08:04:28.790Z,62.96
2019-03-22T08:05:28.778Z,63.26
2019-03-22T08:06:28.767Z,63.34
2019-03-22T08:07:28.754Z,63.54
2019-03-22T08:08:28.776Z,63.34
2019-03-22T08:09:28.733Z,63.64
2019-03-22T08:10:28.798Z,62.70
2019-03-22T08:11:28.744Z,62.70
2019-03-22T08:12:28.704Z,62.05
2019-03-22T08:13:28.688Z,62.16
2019-03-22T08:14:28.705Z,61.52
2019-03-22T08:15:28.670Z,60.39
2019-03-22T08:16:28.656Z,60.77
2019-03-22T08:17:28.644Z,60.37
2019-03-22T08:18:28.632Z,60.47
2019-03-22T08:19:28.646Z,60.54
2019-03-22T08:20:28.636Z,60.41
2019-03-22T08:21:28.628Z,59.91
2019-03-22T08:22:28.587Z,59.60
2019-03-22T08:23:28.574Z,59.70
2019-03-22T08:24:28.568Z,59.67
2019-03-22T08:25:28.573Z,59.16
2019-03-22T08:26:28.541Z,58.22
2019-03-22T08:27:28.532Z,57.61
2019-03-22T08:28:28.538Z,57.51
2019-03-22T08:29:28.528Z,57.48
2019-03-22T08:30:28.564Z,57.59
2019-03-22T08:31:28.484Z,57.41
2019-03-22T08:32:28.473Z,58.20
2019-03-22T08:33:28.462Z,56.47
2019-03-22T08:34:28.454Z,56.67
2019-03-22T08:35:28.464Z,56.16
2019-03-22T08:36:28.445Z,56.57
2019-03-22T08:37:28.416Z,56.06
2019-03-22T08:38:28.409Z,56.34
2019-03-22T08:39:28.393Z,56.34
2019-03-22T08:40:28.385Z,55.93
2019-03-22T08:41:28.414Z,55.80
2019-03-22T08:42:28.359Z,54.90
2019-03-22T08:43:28.447Z,54.90
2019-03-22T08:44:28.371Z,55.20
2019-03-22T08:45:28.328Z,55.07
2019-03-22T08:46:28.315Z,54.66
2019-03-22T08:47:33.743Z,55.27
2019-03-22T08:48:29.298Z,55.10
2019-03-22T08:49:28.426Z,54.90
2019-03-22T08:50:28.286Z,55.20
2019-03-22T08:51:29.935Z,54.86
2019-03-22T08:52:28.277Z,55.71
2019-03-22T08:53:28.237Z,55.20
2019-03-22T08:54:28.231Z,55.47
2019-03-22T08:55:28.219Z,55.27
2019-03-22T08:56:28.233Z,54.84
2019-03-22T08:57:28.199Z,54.64
2019-03-22T08:58:28.229Z,54.53
2019-03-22T08:59:28.177Z,54.82
2019-03-22T09:00:38.670Z,54.00
2019-03-22T09:01:29.159Z,53.40
2019-03-22T09:02:28.164Z,53.30
2019-03-22T09:03:28.156Z,53.91
2019-03-22T09:04:28.156Z,53.67
2019-03-22T09:05:28.105Z,53.47
2019-03-22T09:06:28.102Z,52.86
2019-03-22T09:07:28.086Z,52.94
2019-03-22T09:08:28.071Z,51.90
2019-03-22T09:09:40.703Z,51.60
2019-03-22T09:10:29.049Z,51.88
2019-03-22T09:11:28.036Z,50.97
2019-03-22T09:12:28.026Z,51.17
2019-03-22T09:13:28.039Z,50.84
2019-03-22T09:14:28.039Z,50.62
2019-03-22T09:15:40.267Z,50.12
2019-03-22T09:16:30.806Z,49.10
2019-03-22T09:17:27.994Z,49.41
2019-03-22T09:18:27.975Z,49.99
2019-03-22T09:19:27.957Z,49.16
2019-03-22T09:20:27.954Z,49.16
2019-03-22T09:21:27.955Z,48.93
2019-03-22T09:22:27.930Z,48.91
2019-03-22T09:23:27.933Z,47.40
2019-03-22T09:24:38.495Z,47.17
2019-03-22T09:25:28.908Z,46.37
2019-03-22T09:26:27.872Z,45.54
2019-03-22T09:27:27.900Z,45.19
2019-03-22T09:28:27.864Z,44.67
2019-03-22T09:29:27.839Z,43.95
2019-03-22T09:30:27.831Z,43.02
2019-03-22T09:31:27.872Z,42.80
2019-03-22T09:32:27.803Z,42.16
2019-03-22T09:33:27.796Z,40.11
2019-03-22T09:34:33.528Z,40.37
2019-03-22T09:35:28.773Z,39.13
2019-03-22T09:36:27.808Z,37.59
2019-03-22T09:37:27.804Z,37.98
2019-03-22T09:38:28.709Z,36.74
2019-03-22T09:39:27.749Z,35.72
2019-03-22T09:40:27.715Z,35.39
2019-03-22T09:41:27.706Z,34.86
2019-03-22T09:42:27.705Z,34.73
2019-03-22T09:43:27.702Z,33.20
2019-03-22T09:44:28.362Z,32.11
2019-03-22T09:45:27.714Z,31.70
2019-03-22T09:46:27.671Z,32.62
2019-03-22T09:47:27.661Z,32.72
2019-03-22T09:48:27.624Z,32.41
2019-03-22T09:49:27.617Z,32.08
2019-03-22T09:50:27.687Z,31.15
2019-03-22T09:51:27.635Z,30.44
2019-03-22T09:52:27.580Z,28.73
2019-03-22T09:53:30.367Z,28.92
2019-03-22T09:54:27.606Z,30.09
2019-03-22T09:55:27.556Z,29.00
2019-03-22T09:56:27.541Z,28.51
2019-03-22T09:57:27.523Z,29.69
2019-03-22T09:58:27.547Z,29.10
2019-03-22T09:59:27.555Z,29.09
2019-03-22T10:00:27.493Z,28.79
2019-03-22T10:01:27.527Z,27.59
2019-03-22T10:02:27.467Z,28.38
2019-03-22T10:03:27.461Z,28.80
2019-03-22T10:04:27.514Z,28.39
2019-03-22T10:05:27.433Z,28.80
2019-03-22T10:06:27.431Z,28.80
2019-03-22T10:07:27.416Z,29.04
2019-03-22T10:08:27.400Z,29.74
2019-03-22T10:09:27.419Z,29.64
2019-03-22T10:10:27.380Z,29.68
2019-03-22T10:11:27.367Z,30.36
2019-03-22T10:12:27.357Z,30.63
2019-03-22T10:13:27.357Z,29.54
2019-03-22T10:14:27.339Z,29.33
2019-03-22T10:15:27.344Z,28.85
2019-03-22T10:16:27.325Z,29.25
2019-03-22T10:17:27.302Z,29.54
2019-03-22T10:18:27.346Z,29.32
2019-03-22T10:19:27.300Z,29.00
2019-03-22T10:20:27.300Z,28.61
2019-03-22T10:21:27.283Z,28.30
2019-03-22T10:22:27.257Z,28.28
2019-03-22T10:23:27.259Z,27.89
2019-03-22T10:24:27.232Z,27.79
2019-03-22T10:25:27.280Z,28.92
2019-03-22T10:26:27.223Z,29.74
2019-03-22T10:27:27.214Z,29.23
2019-03-22T10:28:27.181Z,29.02
2019-03-22T10:29:27.171Z,28.62
2019-03-22T10:30:27.159Z,29.11
2019-03-22T10:31:36.392Z,28.70
2019-03-22T10:32:28.147Z,28.80
2019-03-22T10:33:27.126Z,29.07
2019-03-22T10:34:27.150Z,27.87
2019-03-22T10:35:27.141Z,27.86
2019-03-22T10:36:27.096Z,27.45
2019-03-22T10:37:27.111Z,26.75
2019-03-22T10:38:31.838Z,26.64
2019-03-22T10:39:28.105Z,26.90
2019-03-22T10:40:27.140Z,26.32
2019-03-22T10:41:27.055Z,26.72
2019-03-22T10:42:27.058Z,26.42
2019-03-22T10:43:27.022Z,26.66
2019-03-22T10:44:27.077Z,27.66
2019-03-22T10:45:27.030Z,27.07
2019-03-22T10:46:27.040Z,27.47
2019-03-22T10:47:26.975Z,27.59
2019-03-22T10:48:26.988Z,28.28
2019-03-22T10:49:26.978Z,27.86
2019-03-22T10:50:26.959Z,28.03
2019-03-22T10:51:27.010Z,27.42
2019-03-22T10:52:26.955Z,26.21
2019-03-22T10:53:26.959Z,25.82
2019-03-22T10:54:26.925Z,25.90
2019-03-22T10:55:30.135Z,25.40
2019-03-22T10:56:26.879Z,25.38
2019-03-22T10:57:26.867Z,25.09
2019-03-22T10:58:26.861Z,26.21
2019-03-22T10:59:26.862Z,26.31
2019-03-22T11:00:26.886Z,25.81
2019-03-22T11:01:26.825Z,25.81
2019-03-22T11:02:26.826Z,26.30
2019-03-22T11:03:26.935Z,25.10
2019-03-22T11:04:26.820Z,24.91
2019-03-22T11:05:26.784Z,24.99
2019-03-22T11:06:26.950Z,25.39
2019-03-22T11:07:27.443Z,25.28
2019-03-22T11:08:26.749Z,25.20
2019-03-22T11:09:27.442Z,26.68
2019-03-22T11:10:26.749Z,26.39
2019-03-22T11:11:26.718Z,26.28
2019-03-22T11:12:26.718Z,25.98
2019-03-22T11:13:26.704Z,26.07
2019-03-22T11:14:26.686Z,25.18
2019-03-22T11:15:26.705Z,25.18
2019-03-22T11:16:26.667Z,25.27
2019-03-22T11:17:26.656Z,24.97
2019-03-22T11:18:36.827Z,24.66
2019-03-22T11:19:27.632Z,24.76
2019-03-22T11:20:26.621Z,25.17
2019-03-22T11:21:26.631Z,25.39
2019-03-22T11:22:26.608Z,25.89
2019-03-22T11:23:26.590Z,26.61
2019-03-22T11:24:27.447Z,27.75
2019-03-22T11:25:26.570Z,30.43
2019-03-22T11:26:26.586Z,33.14
2019-03-22T11:27:26.549Z,35.19
2019-03-22T11:28:26.546Z,36.63
2019-03-22T11:29:26.529Z,38.06
2019-03-22T11:30:26.515Z,38.71
2019-03-22T11:31:28.548Z,39.63
2019-03-22T11:32:26.520Z,40.07
2019-03-22T11:33:26.486Z,41.69
2019-03-22T11:34:26.476Z,42.94
2019-03-22T11:35:26.470Z,43.70
2019-03-22T11:36:26.454Z,44.40
2019-03-22T11:37:26.475Z,44.81
2019-03-22T11:38:26.434Z,45.91
2019-03-22T11:39:26.420Z,45.83
2019-03-22T11:40:26.409Z,45.33
2019-03-22T11:41:26.398Z,45.94
2019-03-22T11:42:26.387Z,46.46
2019-03-22T11:43:26.392Z,46.86
2019-03-22T11:44:26.366Z,47.16
2019-03-22T11:45:26.355Z,47.16
2019-03-22T11:46:26.346Z,46.86
2019-03-22T11:47:26.332Z,47.79
2019-03-22T11:48:26.349Z,48.29
2019-03-22T11:49:26.311Z,48.69
2019-03-22T11:50:26.301Z,47.79
2019-03-22T11:51:26.288Z,48.09
2019-03-22T11:52:26.276Z,47.69
2019-03-22T11:53:26.269Z,47.71
2019-03-22T11:54:26.274Z,48.74
2019-03-22T11:55:26.244Z,48.24
2019-03-22T11:56:26.236Z,48.74
2019-03-22T11:57:26.226Z,48.24
2019-03-22T11:58:26.213Z,49.65
2019-03-22T11:59:26.228Z,48.44
2019-03-22T12:00:26.190Z,49.04
2019-03-22T12:01:26.190Z,49.35
2019-03-22T12:02:26.167Z,49.16
2019-03-22T12:03:26.156Z,48.36
2019-03-22T12:04:26.151Z,49.27
2019-03-22T12:05:26.151Z,48.86
2019-03-22T12:06:27.426Z,50.88
2019-03-22T12:07:26.118Z,50.37
2019-03-22T12:08:26.099Z,50.40
2019-03-22T12:09:26.093Z,49.99
2019-03-22T12:10:26.093Z,50.10
2019-03-22T12:11:26.068Z,50.60
2019-03-22T12:12:26.058Z,50.50
2019-03-22T12:13:26.045Z,50.50
2019-03-22T12:14:26.967Z,50.40
2019-03-22T12:15:26.052Z,50.30
2019-03-22T12:16:26.014Z,50.50
2019-03-22T12:17:25.999Z,49.99
2019-03-22T12:18:25.987Z,50.30
2019-03-22T12:19:25.975Z,50.30
2019-03-22T12:20:25.968Z,50.10
2019-03-22T12:21:25.981Z,50.70
2019-03-22T12:22:25.951Z,51.10
2019-03-22T12:23:25.932Z,51.33
2019-03-22T12:24:25.925Z,51.03
2019-03-22T12:25:25.912Z,51.93
2019-03-22T12:26:25.930Z,52.36
2019-03-22T12:27:25.888Z,52.67
2019-03-22T12:28:25.883Z,52.87
2019-03-22T12:29:25.870Z,53.67
2019-03-22T12:30:25.855Z,52.06
2019-03-22T12:31:25.844Z,52.47
2019-03-22T12:32:32.111Z,52.47
2019-03-22T12:33:26.822Z,52.16
2019-03-22T12:34:25.810Z,52.76
2019-03-22T12:35:25.804Z,52.59
2019-03-22T12:36:25.789Z,52.87
2019-03-22T12:37:25.807Z,52.56
2019-03-22T12:38:25.765Z,52.67
2019-03-22T12:39:25.757Z,52.56
2019-03-22T12:40:25.744Z,52.76
2019-03-22T12:41:25.733Z,53.07
2019-03-22T12:42:25.722Z,53.27
2019-03-22T12:43:25.728Z,52.67
2019-03-22T12:44:25.698Z,52.76
2019-03-22T12:45:25.689Z,52.87
2019-03-22T12:46:25.680Z,52.67
2019-03-22T12:47:25.667Z,52.47
2019-03-22T12:48:25.671Z,52.36
2019-03-22T12:49:25.642Z,53.58
2019-03-22T12:50:25.632Z,53.98
2019-03-22T12:51:25.620Z,53.67
2019-03-22T12:52:25.608Z,53.47