createdAt,value
2023-01-11T00:00:13.855Z,1009.57
2023-01-11T00:01:13.030Z,1009.61
2023-01-11T00:02:13.292Z,1009.54
2023-01-11T00:03:13.560Z,1009.43
2023-01-11T00:04:13.491Z,1009.51
2023-01-11T00:05:13.428Z,1009.42
2023-01-11T00:06:13.312Z,1009.47
2023-01-11T00:07:13.277Z,1009.53
2023-01-11T00:08:13.178Z,1009.50
2023-01-11T00:09:13.235Z,1009.51
2023-01-11T00:10:13.310Z,1009.53
2023-01-11T00:11:13.167Z,1009.48
2023-01-11T00:12:13.079Z,1009.34
2023-01-11T00:13:13.086Z,1009.42
2023-01-11T00:14:13.025Z,1009.53
2023-01-11T00:15:12.998Z,1009.54
2023-01-11T00:16:12.865Z,1009.46
2023-01-11T00:17:13.099Z,1009.45
2023-01-11T00:18:13.099Z,1009.39
2023-01-11T00:19:13.413Z,1009.40
2023-01-11T00:20:13.422Z,1009.48
2023-01-11T00:21:13.809Z,1009.51
2023-01-11T00:22:13.815Z,1009.53
2023-01-11T00:23:13.695Z,1009.44
2023-01-11T00:24:13.670Z,1009.35
2023-01-11T00:25:13.597Z,1009.38
2023-01-11T00:26:13.721Z,1009.35
2023-01-11T00:27:13.695Z,1009.36
2023-01-11T00:28:13.795Z,1009.42
2023-01-11T00:29:13.628Z,1009.41
2023-01-11T00:30:13.614Z,1009.38
2023-01-11T00:31:13.729Z,1009.35
2023-01-11T00:32:14.220Z,1009.47
2023-01-11T00:33:13.111Z,1009.35
2023-01-11T00:34:13.284Z,1009.33
2023-01-11T00:35:13.467Z,1009.31
2023-01-11T00:36:13.567Z,1009.35
2023-01-11T00:37:13.548Z,1009.30
2023-01-11T00:38:13.442Z,1009.36
2023-01-11T00:39:13.543Z,1009.25
2023-01-11T00:40:13.505Z,1009.18
2023-01-11T00:41:14.037Z,1009.15
2023-01-11T00:42:13.023Z,1008.97
2023-01-11T00:43:13.224Z,1009.13
2023-01-11T00:44:13.278Z,1009.12
2023-01-11T00:45:13.212Z,1009.06
2023-01-11T00:46:13.373Z,1009.10
2023-01-11T00:47:13.287Z,1009.04
2023-01-11T00:48:13.538Z,1008.97
2023-01-11T00:49:13.539Z,1009.12
2023-01-11T00:50:14.591Z,1009.04
2023-01-11T00:51:13.557Z,1009.19
2023-01-11T00:52:13.874Z,1009.07
2023-01-11T00:53:13.960Z,1009.19
2023-01-11T00:54:12.836Z,1009.07
2023-01-11T00:55:13.840Z,1009.05
2023-01-11T00:56:13.778Z,1009.18
2023-01-11T00:57:13.943Z,1009.13
2023-01-11T00:58:12.949Z,1009.01
2023-01-11T00:59:12.847Z,1008.93
2023-01-11T01:00:13.783Z,1009.03
2023-01-11T01:01:13.752Z,1009.06
2023-01-11T01:02:13.776Z,1009.10
2023-01-11T01:03:13.886Z,1009.12
2023-01-11T01:04:12.895Z,1009.18
2023-01-11T01:05:12.836Z,1009.10
2023-01-11T01:06:13.717Z,1009.10
2023-01-11T01:07:13.654Z,1009.09
2023-01-11T01:08:13.562Z,1009.11
2023-01-11T01:09:13.570Z,1009.17
2023-01-11T01:10:13.473Z,1009.06
2023-01-11T01:11:13.378Z,1009.19
2023-01-11T01:12:13.384Z,1009.19
2023-01-11T01:13:13.384Z,1009.11
2023-01-11T01:14:13.327Z,1009.18
2023-01-11T01:15:13.366Z,1009.25
2023-01-11T01:16:13.412Z,1009.23
2023-01-11T01:17:13.536Z,1009.26
2023-01-11T01:18:13.462Z,1009.25
2023-01-11T01:19:13.526Z,1009.33
2023-01-11T01:20:13.479Z,1009.23
2023-01-11T01:21:13.373Z,1009.39
2023-01-11T01:22:13.694Z,1009.27
2023-01-11T01:23:13.818Z,1009.32
2023-01-11T01:24:13.906Z,1009.27
2023-01-11T01:25:12.795Z,1009.19
2023-01-11T01:26:13.717Z,1009.25
2023-01-11T01:27:13.948Z,1009.24
2023-01-11T01:28:13.055Z,1009.31
2023-01-11T01:29:12.985Z,1009.22
2023-01-11T01:30:12.889Z,1009.26
2023-01-11T01:31:13.395Z,1009.15
2023-01-11T01:32:13.302Z,1009.24
2023-01-11T01:33:18.683Z,1009.21
2023-01-11T01:34:13.831Z,1009.17
2023-01-11T01:35:13.963Z,1009.14
2023-01-11T01:36:12.903Z,1009.21
2023-01-11T01:37:12.887Z,1009.04
2023-01-11T01:38:12.850Z,1009.06
2023-01-11T01:39:13.750Z,1009.08
2023-01-11T01:40:13.727Z,1009.12
2023-01-11T01:41:13.934Z,1009.04
2023-01-11T01:42:12.874Z,1009.13
2023-01-11T01:43:14.150Z,1009.11
2023-01-11T01:44:13.412Z,1009.10
2023-01-11T01:45:13.307Z,1009.01
2023-01-11T01:46:13.388Z,1009.04
2023-01-11T01:47:13.266Z,1009.02
2023-01-11T01:48:13.132Z,1009.03
2023-01-11T01:49:13.167Z,1008.94
2023-01-11T01:50:18.198Z,1009.03
2023-01-11T01:51:13.185Z,1008.98
2023-01-11T01:52:13.323Z,1009.09
2023-01-11T01:53:13.231Z,1009.07
2023-01-11T01:54:13.272Z,1008.95
2023-01-11T01:55:13.328Z,1008.93
2023-01-11T01:56:13.637Z,1008.97
2023-01-11T01:57:14.634Z,1008.78
2023-01-11T01:58:13.893Z,1008.78
2023-01-11T01:59:12.983Z,1008.80
2023-01-11T02:00:13.145Z,1008.71
2023-01-11T02:01:13.341Z,1008.73
2023-01-11T02:02:13.595Z,1008.87
2023-01-11T02:03:13.960Z,1008.82
2023-01-11T02:04:13.119Z,1008.87
2023-01-11T02:05:13.272Z,1008.81
2023-01-11T02:06:13.245Z,1008.79
2023-01-11T02:07:13.389Z,1008.78
2023-01-11T02:08:13.385Z,1008.76
2023-01-11T02:09:13.745Z,1008.83
2023-01-11T02:10:13.709Z,1008.84
2023-01-11T02:11:13.672Z,1008.83
2023-01-11T02:12:14.039Z,1008.81
2023-01-11T02:13:13.145Z,1008.87
2023-01-11T02:14:13.291Z,1008.80
2023-01-11T02:15:13.686Z,1008.81
2023-01-11T02:16:13.628Z,1008.86
2023-01-11T02:17:13.770Z,1008.77
2023-01-11T02:18:13.905Z,1008.72
2023-01-11T02:19:12.995Z,1008.54
2023-01-11T02:20:13.174Z,1008.63
2023-01-11T02:21:13.424Z,1008.77
2023-01-11T02:22:13.683Z,1008.78
2023-01-11T02:23:13.853Z,1008.67
2023-01-11T02:24:14.033Z,1008.66
2023-01-11T02:25:12.942Z,1008.70
2023-01-11T02:26:12.967Z,1008.67
2023-01-11T02:27:13.299Z,1008.68
2023-01-11T02:28:13.337Z,1008.63
2023-01-11T02:29:13.503Z,1008.67
2023-01-11T02:30:13.548Z,1008.44
2023-01-11T02:31:13.582Z,1008.56
2023-01-11T02:32:13.551Z,1008.56
2023-01-11T02:33:18.417Z,1008.55
2023-01-11T02:34:13.827Z,1008.53
2023-01-11T02:35:13.794Z,1008.53
2023-01-11T02:36:14.026Z,1008.65
2023-01-11T02:37:13.174Z,1008.61
2023-01-11T02:38:13.390Z,1008.55
2023-01-11T02:39:13.567Z,1008.63
2023-01-11T02:40:13.959Z,1008.53
2023-01-11T02:41:13.272Z,1008.55
2023-01-11T02:42:13.341Z,1008.53
2023-01-11T02:43:13.605Z,1008.69
2023-01-11T02:44:13.928Z,1008.58
2023-01-11T02:45:12.957Z,1008.61
2023-01-11T02:46:13.349Z,1008.53
2023-01-11T02:47:13.955Z,1008.57
2023-01-11T02:48:12.874Z,1008.54
2023-01-11T02:49:14.211Z,1008.48
2023-01-11T02:50:13.071Z,1008.49
2023-01-11T02:51:13.329Z,1008.57
2023-01-11T02:52:13.621Z,1008.53
2023-01-11T02:53:13.727Z,1008.51
2023-01-11T02:54:13.878Z,1008.47
2023-01-11T02:55:13.757Z,1008.55
2023-01-11T02:56:13.728Z,1008.56
2023-01-11T02:57:14.214Z,1008.45
2023-01-11T02:58:13.601Z,1008.51
2023-01-11T02:59:14.073Z,1008.54
2023-01-11T03:00:13.034Z,1008.49
2023-01-11T03:01:13.450Z,1008.48
2023-01-11T03:02:14.007Z,1008.57
2023-01-11T03:03:13.331Z,1008.55
2023-01-11T03:04:13.566Z,1008.56
2023-01-11T03:05:13.539Z,1008.46
2023-01-11T03:06:13.390Z,1008.50
2023-01-11T03:07:13.391Z,1008.32
2023-01-11T03:08:15.476Z,1008.47
2023-01-11T03:09:13.404Z,1008.49
2023-01-11T03:10:13.448Z,1008.50
2023-01-11T03:11:13.320Z,1008.52
2023-01-11T03:12:13.467Z,1008.48
2023-01-11T03:13:13.451Z,1008.44
2023-01-11T03:14:13.658Z,1008.48
2023-01-11T03:15:13.607Z,1008.38
2023-01-11T03:16:13.580Z,1008.47
2023-01-11T03:17:13.431Z,1008.31
2023-01-11T03:18:13.477Z,1008.25
2023-01-11T03:19:13.391Z,1008.37
2023-01-11T03:20:13.384Z,1008.27
2023-01-11T03:21:13.455Z,1008.31
2023-01-11T03:22:13.670Z,1008.25
2023-01-11T03:23:19.044Z,1008.31
2023-01-11T03:24:13.041Z,1008.25
2023-01-11T03:25:12.976Z,1008.18
2023-01-11T03:26:12.907Z,1008.30
2023-01-11T03:27:13.053Z,1008.32
2023-01-11T03:28:13.238Z,1008.25
2023-01-11T03:29:13.198Z,1008.27
2023-01-11T03:30:13.181Z,1008.24
2023-01-11T03:31:13.191Z,1008.17
2023-01-11T03:32:13.155Z,1008.25
2023-01-11T03:33:13.320Z,1008.27
2023-01-11T03:34:13.315Z,1008.27
2023-01-11T03:35:13.580Z,1008.35
2023-01-11T03:36:13.744Z,1008.34
2023-01-11T03:37:14.100Z,1008.33
2023-01-11T03:38:13.124Z,1008.24
2023-01-11T03:39:13.068Z,1008.34
2023-01-11T03:40:13.157Z,1008.27
2023-01-11T03:41:13.210Z,1008.29
2023-01-11T03:42:13.292Z,1008.28
2023-01-11T03:43:13.230Z,1008.12
2023-01-11T03:44:13.100Z,1008.29
2023-01-11T03:45:13.037Z,1008.28
2023-01-11T03:46:12.952Z,1008.29
2023-01-11T03:47:12.901Z,1008.26
2023-01-11T03:48:12.735Z,1008.34
2023-01-11T03:49:13.802Z,1008.23
2023-01-11T03:50:13.820Z,1008.26
2023-01-11T03:51:13.804Z,1008.28
2023-01-11T03:52:13.625Z,1008.22
2023-01-11T03:53:13.811Z,1008.27
2023-01-11T03:54:13.754Z,1008.29
2023-01-11T03:55:13.907Z,1008.25
2023-01-11T03:56:13.075Z,1008.26
2023-01-11T03:57:13.113Z,1008.25
2023-01-11T03:58:13.515Z,1008.34
2023-01-11T03:59:13.952Z,1008.26
2023-01-11T04:00:13.061Z,1008.25
2023-01-11T04:01:13.292Z,1008.23
2023-01-11T04:02:13.298Z,1008.32
2023-01-11T04:03:13.219Z,1008.30
2023-01-11T04:04:13.388Z,1008.22
2023-01-11T04:05:13.631Z,1008.27
2023-01-11T04:06:13.841Z,1008.35
2023-01-11T04:07:13.816Z,1008.37
2023-01-11T04:08:13.782Z,1008.22
2023-01-11T04:09:13.790Z,1008.29
2023-01-11T04:10:13.843Z,1008.34
2023-01-11T04:11:13.736Z,1008.20
2023-01-11T04:12:14.119Z,1008.25
2023-01-11T04:13:13.490Z,1008.20
2023-01-11T04:14:13.806Z,1008.22
2023-01-11T04:15:13.797Z,1008.18
2023-01-11T04:16:13.860Z,1008.18
2023-01-11T04:17:13.869Z,1008.22
2023-01-11T04:18:13.912Z,1008.21
2023-01-11T04:19:13.304Z,1008.14
2023-01-11T04:20:13.424Z,1008.10
2023-01-11T04:21:13.399Z,1008.13
2023-01-11T04:22:13.278Z,1008.11
2023-01-11T04:23:13.250Z,1008.04
2023-01-11T04:24:13.175Z,1008.02
2023-01-11T04:25:13.233Z,1008.00
2023-01-11T04:26:13.279Z,1008.11
2023-01-11T04:27:13.163Z,1008.12
2023-01-11T04:28:13.032Z,1008.11
2023-01-11T04:29:13.274Z,1008.11
2023-01-11T04:30:13.209Z,1008.10
2023-01-11T04:31:13.214Z,1008.07
2023-01-11T04:32:13.065Z,1008.17
2023-01-11T04:33:12.989Z,1008.18
2023-01-11T04:34:12.996Z,1008.07
2023-01-11T04:35:12.914Z,1008.15
2023-01-11T04:36:13.064Z,1008.12
2023-01-11T04:37:13.390Z,1008.13
2023-01-11T04:38:13.743Z,1008.06
2023-01-11T04:39:13.728Z,1008.02
2023-01-11T04:40:13.723Z,1008.07
2023-01-11T04:41:13.689Z,1008.04
2023-01-11T04:42:13.593Z,1008.00
2023-01-11T04:43:13.510Z,1008.00
2023-01-11T04:44:13.416Z,1008.01
2023-01-11T04:45:13.314Z,1007.97
2023-01-11T04:46:13.172Z,1007.98
2023-01-11T04:47:13.030Z,1007.95
2023-01-11T04:48:12.886Z,1007.97
2023-01-11T04:49:12.827Z,1007.95
2023-01-11T04:50:13.870Z,1007.94
2023-01-11T04:51:13.125Z,1007.91
2023-01-11T04:52:13.141Z,1007.93
2023-01-11T04:53:13.156Z,1007.89
2023-01-11T04:54:12.988Z,1007.90
2023-01-11T04:55:13.131Z,1007.90
2023-01-11T04:56:13.132Z,1007.91
2023-01-11T04:57:13.254Z,1007.80
2023-01-11T04:58:13.551Z,1007.88
2023-01-11T04:59:13.514Z,1007.92
2023-01-11T05:00:13.705Z,1007.83
2023-01-11T05:01:13.700Z,1007.82
2023-01-11T05:02:13.661Z,1007.80
2023-01-11T05:03:13.731Z,1007.70
2023-01-11T05:04:13.825Z,1007.78
2023-01-11T05:05:14.201Z,1007.76
2023-01-11T05:06:13.356Z,1007.84
2023-01-11T05:07:13.683Z,1007.85
2023-01-11T05:08:13.628Z,1007.86
2023-01-11T05:09:14.214Z,1007.87
2023-01-11T05:10:13.446Z,1007.81
2023-01-11T05:11:13.424Z,1007.72
2023-01-11T05:12:13.507Z,1007.86
2023-01-11T05:13:13.727Z,1007.85
2023-01-11T05:14:13.742Z,1007.90
2023-01-11T05:15:13.605Z,1007.97
2023-01-11T05:16:13.602Z,1007.85
2023-01-11T05:17:13.550Z,1007.83
2023-01-11T05:18:13.633Z,1007.93
2023-01-11T05:19:15.014Z,1007.92
2023-01-11T05:20:12.947Z,1007.92
2023-01-11T05:21:13.302Z,1007.93
2023-01-11T05:22:13.233Z,1007.87
2023-01-11T05:23:13.330Z,1007.85
2023-01-11T05:24:13.359Z,1007.81
2023-01-11T05:25:13.383Z,1007.87
2023-01-11T05:26:13.361Z,1007.89
2023-01-11T05:27:13.331Z,1007.87
2023-01-11T05:28:13.411Z,1007.85
2023-01-11T05:29:13.680Z,1007.84
2023-01-11T05:30:13.629Z,1007.85
2023-01-11T05:31:13.936Z,1007.92
2023-01-11T05:32:13.278Z,1007.87
2023-01-11T05:33:13.709Z,1007.92
2023-01-11T05:34:13.575Z,1007.87
2023-01-11T05:35:13.584Z,1007.79
2023-01-11T05:36:13.568Z,1007.83
2023-01-11T05:37:13.461Z,1007.81
2023-01-11T05:38:13.732Z,1007.80
2023-01-11T05:39:13.725Z,1007.78
2023-01-11T05:40:13.642Z,1007.89
2023-01-11T05:41:13.744Z,1007.82
2023-01-11T05:42:13.616Z,1007.87
2023-01-11T05:43:13.498Z,1007.84
2023-01-11T05:44:13.400Z,1007.82
2023-01-11T05:45:13.568Z,1007.82
2023-01-11T05:46:13.740Z,1007.83
2023-01-11T05:47:14.826Z,1007.81
2023-01-11T05:48:13.843Z,1007.77
2023-01-11T05:49:14.083Z,1007.80
2023-01-11T05:50:13.345Z,1007.77
2023-01-11T05:51:13.519Z,1007.78
2023-01-11T05:52:13.554Z,1007.79
2023-01-11T05:53:13.816Z,1007.80
2023-01-11T05:54:13.783Z,1007.67
2023-01-11T05:55:13.896Z,1007.70
2023-01-11T05:56:12.896Z,1007.83
2023-01-11T05:57:12.987Z,1007.75
2023-01-11T05:58:12.912Z,1007.82
2023-01-11T06:00:24.890Z,1007.82
2023-01-11T06:01:14.002Z,1007.80
2023-01-11T06:02:13.339Z,1007.78
2023-01-11T06:03:13.439Z,1007.79
2023-01-11T06:04:13.572Z,1007.80
2023-01-11T06:05:13.461Z,1007.75
2023-01-11T06:06:13.402Z,1007.78
2023-01-11T06:07:13.368Z,1007.74
2023-01-11T06:08:13.371Z,1007.79
2023-01-11T06:09:13.585Z,1007.78
2023-01-11T06:10:13.573Z,1007.78
2023-01-11T06:11:13.584Z,1007.76
2023-01-11T06:12:13.825Z,1007.86
2023-01-11T06:13:13.863Z,1007.81
2023-01-11T06:14:14.208Z,1007.83
2023-01-11T06:15:13.245Z,1007.79
2023-01-11T06:16:13.281Z,1007.82
2023-01-11T06:17:13.512Z,1007.82
2023-01-11T06:18:13.424Z,1007.78
2023-01-11T06:19:13.651Z,1007.80
2023-01-11T06:20:13.575Z,1007.82
2023-01-11T06:21:13.504Z,1007.82
2023-01-11T06:22:13.577Z,1007.88
2023-01-11T06:23:13.604Z,1007.83
2023-01-11T06:25:18.535Z,1007.88
2023-01-11T06:26:14.662Z,1007.85
2023-01-11T06:27:19.206Z,1007.88
2023-01-11T06:28:13.128Z,1007.90
2023-01-11T06:29:13.629Z,1007.87
2023-01-11T06:30:14.001Z,1007.88
2023-01-11T06:31:14.849Z,1007.86
2023-01-11T06:32:13.501Z,1007.85
2023-01-11T06:33:13.386Z,1007.88
2023-01-11T06:34:13.469Z,1007.82
2023-01-11T06:35:13.460Z,1007.75
2023-01-11T06:36:13.508Z,1007.72
2023-01-11T06:37:13.819Z,1007.74
2023-01-11T06:38:13.772Z,1007.77
2023-01-11T06:39:13.680Z,1007.78
2023-01-11T06:40:13.650Z,1007.80
2023-01-11T06:41:13.741Z,1007.78
2023-01-11T06:42:13.800Z,1007.71
2023-01-11T06:43:13.919Z,1007.73
2023-01-11T06:44:12.899Z,1007.70
2023-01-11T06:45:12.997Z,1007.65
2023-01-11T06:46:13.396Z,1007.66
2023-01-11T06:47:13.453Z,1007.68
2023-01-11T06:48:13.405Z,1007.76
2023-01-11T06:49:13.511Z,1007.75
2023-01-11T06:50:13.711Z,1007.76
2023-01-11T06:51:13.801Z,1007.76
2023-01-11T06:52:13.725Z,1007.78
2023-01-11T06:53:47.758Z,1007.88
2023-01-11T06:54:14.175Z,1007.80
2023-01-11T06:55:14.336Z,1007.85
2023-01-11T06:56:13.622Z,1007.80
2023-01-11T06:57:13.712Z,1007.83
2023-01-11T06:58:13.625Z,1007.78
2023-01-11T06:59:13.806Z,1007.82
2023-01-11T07:00:12.902Z,1007.85
2023-01-11T07:01:14.323Z,1007.81
2023-01-11T07:02:13.539Z,1007.77
2023-01-11T07:03:13.487Z,1007.85
2023-01-11T07:04:13.497Z,1007.84
2023-01-11T07:05:13.598Z,1007.82
2023-01-11T07:06:13.574Z,1007.82
2023-01-11T07:07:13.681Z,1007.84
2023-01-11T07:08:14.041Z,1007.86
2023-01-11T07:09:13.209Z,1007.88
2023-01-11T07:10:13.128Z,1007.92
2023-01-11T07:11:13.147Z,1007.95
2023-01-11T07:12:13.221Z,1007.97
2023-01-11T07:13:13.489Z,1007.99
2023-01-11T07:14:13.608Z,1008.02
2023-01-11T07:15:13.702Z,1008.05
2023-01-11T07:16:13.779Z,1008.07
2023-01-11T07:17:13.817Z,1008.11
2023-01-11T07:18:13.829Z,1008.10
2023-01-11T07:19:18.945Z,1008.14
2023-01-11T07:20:12.945Z,1008.16
2023-01-11T07:21:13.461Z,1008.17
2023-01-11T07:22:13.401Z,1008.17
2023-01-11T07:23:13.369Z,1008.15
2023-01-11T07:24:13.380Z,1008.18
2023-01-11T07:25:13.425Z,1008.22
2023-01-11T07:26:13.410Z,1008.20
2023-01-11T07:27:13.684Z,1008.22
2023-01-11T07:28:18.821Z,1008.21
2023-01-11T07:29:13.695Z,1008.19
2023-01-11T07:30:13.637Z,1008.19
2023-01-11T07:31:13.870Z,1008.21
2023-01-11T07:32:12.997Z,1008.22
2023-01-11T07:33:13.112Z,1008.27
2023-01-11T07:34:13.074Z,1008.29
2023-01-11T07:35:14.044Z,1008.28
2023-01-11T07:36:13.035Z,1008.36
2023-01-11T07:37:28.447Z,1008.37
2023-01-11T07:38:13.510Z,1008.37
2023-01-11T07:39:13.415Z,1008.35
2023-01-11T07:40:13.356Z,1008.36
2023-01-11T07:41:13.770Z,1008.41
2023-01-11T07:42:15.234Z,1008.44
2023-01-11T07:43:13.609Z,1008.44
2023-01-11T07:44:13.645Z,1008.39
2023-01-11T07:45:13.619Z,1008.45
2023-01-11T07:46:13.666Z,1008.43
2023-01-11T07:47:13.697Z,1008.48
2023-01-11T07:48:13.679Z,1008.48
2023-01-11T07:49:13.621Z,1008.50
2023-01-11T07:50:13.614Z,1008.55
2023-01-11T07:51:13.531Z,1008.54
2023-01-11T07:52:13.367Z,1008.58
2023-01-11T07:53:13.602Z,1008.61
2023-01-11T07:54:13.850Z,1008.62
2023-01-11T07:55:13.855Z,1008.67
2023-01-11T07:56:13.743Z,1008.64
2023-01-11T07:58:13.500Z,1008.74
2023-01-11T07:59:23.547Z,1008.65
2023-01-11T08:00:13.484Z,1008.74
2023-01-11T08:01:13.396Z,1008.76
2023-01-11T08:02:13.453Z,1008.78
2023-01-11T08:03:13.419Z,1008.78
2023-01-11T08:04:46.172Z,1008.76
2023-01-11T08:07:13.458Z,1008.79
2023-01-11T08:08:28.242Z,1008.84
2023-01-11T08:09:13.351Z,1008.80
2023-01-11T08:10:13.222Z,1008.75
2023-01-11T08:11:13.138Z,1008.68
2023-01-11T08:12:13.193Z,1008.58
2023-01-11T08:13:13.523Z,1008.57
2023-01-11T08:14:13.729Z,1008.50
2023-01-11T08:15:13.665Z,1008.56
2023-01-11T08:16:13.692Z,1008.62
2023-01-11T08:17:13.697Z,1008.62
2023-01-11T08:18:13.639Z,1008.58
2023-01-11T08:19:13.488Z,1008.58
2023-01-11T08:20:13.831Z,1008.61
2023-01-11T08:21:14.877Z,1008.67
2023-01-11T08:22:14.059Z,1008.65
2023-01-11T08:23:13.099Z,1008.63
2023-01-11T08:24:13.191Z,1008.62
2023-01-11T08:25:13.289Z,1008.69
2023-01-11T08:26:13.510Z,1008.69
2023-01-11T08:27:13.890Z,1008.75
2023-01-11T08:28:12.857Z,1008.71
2023-01-11T08:29:13.747Z,1008.76
2023-01-11T08:30:13.729Z,1008.79
2023-01-11T08:31:13.850Z,1008.77
2023-01-11T08:32:13.108Z,1008.75
2023-01-11T08:33:13.128Z,1008.77
2023-01-11T08:34:13.448Z,1008.80
2023-01-11T08:35:13.687Z,1008.79
2023-01-11T08:36:13.646Z,1008.83
2023-01-11T08:37:13.572Z,1008.82
2023-01-11T08:38:13.708Z,1008.87
2023-01-11T08:39:13.819Z,1008.81
2023-01-11T08:40:14.955Z,1008.81
2023-01-11T08:41:13.240Z,1008.82
2023-01-11T08:42:13.710Z,1008.86
2023-01-11T08:43:13.670Z,1008.82
2023-01-11T08:44:15.007Z,1008.81
2023-01-11T08:45:13.354Z,1008.83
2023-01-11T08:46:13.557Z,1008.86
2023-01-11T08:47:13.736Z,1008.87
2023-01-11T08:48:13.884Z,1008.88
2023-01-11T08:49:12.765Z,1008.83
2023-01-11T08:50:13.757Z,1008.87
2023-01-11T08:51:13.864Z,1008.83
2023-01-11T08:52:14.051Z,1008.81
2023-01-11T08:53:12.996Z,1008.92
2023-01-11T08:54:13.079Z,1008.94
2023-01-11T08:55:13.248Z,1008.99
2023-01-11T08:56:13.229Z,1008.96
2023-01-11T08:57:13.249Z,1009.01
2023-01-11T08:58:13.408Z,1009.03
2023-01-11T08:59:13.298Z,1009.10
2023-01-11T09:00:13.313Z,1009.14
2023-01-11T09:01:13.901Z,1009.10
2023-01-11T09:02:13.169Z,1009.14
2023-01-11T09:03:13.119Z,1009.14
2023-01-11T09:04:24.295Z,1009.18
2023-01-11T09:05:13.599Z,1009.18
2023-01-11T09:06:13.832Z,1009.20
2023-01-11T09:07:13.854Z,1009.28
2023-01-11T09:08:13.769Z,1009.28
2023-01-11T09:09:13.923Z,1009.30
2023-01-11T09:10:18.019Z,1009.25
2023-01-11T09:11:13.000Z,1009.26
2023-01-11T09:12:12.931Z,1009.13
2023-01-11T09:13:13.053Z,1009.19
2023-01-11T09:14:13.057Z,1009.26
2023-01-11T09:15:13.070Z,1009.31
2023-01-11T09:16:13.173Z,1009.30
2023-01-11T09:17:13.248Z,1009.30
2023-01-11T09:18:13.326Z,1009.32
2023-01-11T09:19:13.495Z,1009.42
2023-01-11T09:20:13.689Z,1009.40
2023-01-11T09:21:13.712Z,1009.37
2023-01-11T09:22:13.721Z,1009.45
2023-01-11T09:23:13.633Z,1009.38
2023-01-11T09:24:13.906Z,1009.40
2023-01-11T09:25:12.844Z,1009.37
2023-01-11T09:26:13.720Z,1009.36
2023-01-11T09:27:13.944Z,1009.48
2023-01-11T09:28:13.154Z,1009.45
2023-01-11T09:29:13.129Z,1009.55
2023-01-11T09:30:13.225Z,1009.57
2023-01-11T09:31:13.330Z,1009.52
2023-01-11T09:32:13.379Z,1009.70
2023-01-11T09:33:13.343Z,1009.75
2023-01-11T09:34:13.384Z,1009.74
2023-01-11T09:35:13.519Z,1009.83
2023-01-11T09:36:14.035Z,1009.77
2023-01-11T09:37:13.015Z,1009.84
2023-01-11T09:38:13.128Z,1010.05
2023-01-11T09:39:13.045Z,1009.89
2023-01-11T09:40:13.872Z,1009.94
2023-01-11T09:41:12.838Z,1010.02
2023-01-11T09:42:13.766Z,1009.92
2023-01-11T09:43:13.941Z,1010.03
2023-01-11T09:44:12.853Z,1010.01
2023-01-11T09:45:13.841Z,1009.97
2023-01-11T09:46:13.994Z,1009.98
2023-01-11T09:47:13.043Z,1010.07
2023-01-11T09:48:13.142Z,1009.92
2023-01-11T09:49:13.247Z,1010.06
2023-01-11T09:50:13.176Z,1010.04
2023-01-11T09:51:13.122Z,1010.04
2023-01-11T09:52:12.996Z,1010.02
2023-01-11T09:53:13.303Z,1010.05
2023-01-11T09:54:13.181Z,1010.01
2023-01-11T09:55:13.066Z,1010.05
2023-01-11T09:56:12.996Z,1010.10
2023-01-11T09:57:13.081Z,1010.10
2023-01-11T09:58:12.982Z,1010.20
2023-01-11T09:59:13.040Z,1010.21
2023-01-11T10:00:13.089Z,1010.23
2023-01-11T10:01:13.093Z,1010.27
2023-01-11T10:02:17.315Z,1010.27
2023-01-11T10:03:13.516Z,1010.26
2023-01-11T10:04:13.441Z,1010.19
2023-01-11T10:05:13.481Z,1010.11
2023-01-11T10:06:13.630Z,1010.11
2023-01-11T10:07:13.558Z,1010.24
2023-01-11T10:18:32.892Z,1010.40
2023-01-11T10:18:33.480Z,1010.28
2023-01-11T10:18:38.364Z,1010.37
2023-01-11T10:18:38.882Z,1010.41
2023-01-11T10:18:41.725Z,1010.37
2023-01-11T10:19:33.314Z,1010.44
2023-01-11T10:20:13.541Z,1010.43
2023-01-11T10:21:46.095Z,1010.40
2023-01-11T10:22:13.623Z,1010.44
2023-01-11T10:23:13.427Z,1010.43
2023-01-11T10:24:13.775Z,1010.39
2023-01-11T10:25:13.871Z,1010.33
2023-01-11T10:26:13.892Z,1010.36
2023-01-11T10:27:18.114Z,1010.33
2023-01-11T10:28:13.247Z,1010.34
2023-01-11T10:29:13.238Z,1010.28
2023-01-11T10:30:13.161Z,1010.29
2023-01-11T10:31:18.380Z,1010.27
2023-01-11T10:32:13.471Z,1010.28
2023-01-11T10:33:13.808Z,1010.29
2023-01-11T10:34:13.781Z,1010.32
2023-01-11T10:35:13.912Z,1010.28
2023-01-11T10:36:12.853Z,1010.34
2023-01-11T10:37:13.768Z,1010.30
2023-01-11T10:38:13.759Z,1010.23
2023-01-11T10:39:13.821Z,1010.29
2023-01-11T10:40:14.054Z,1010.27
2023-01-11T10:41:13.094Z,1010.35
2023-01-11T10:42:13.196Z,1010.37
2023-01-11T10:43:13.429Z,1010.41
2023-01-11T10:44:13.389Z,1010.46
2023-01-11T10:45:13.412Z,1010.50
2023-01-11T10:46:13.556Z,1010.49
2023-01-11T10:47:13.487Z,1010.39
2023-01-11T10:48:13.638Z,1010.41
2023-01-11T10:49:13.801Z,1010.46
2023-01-11T10:50:13.885Z,1010.47
2023-01-11T10:51:13.236Z,1010.45
2023-01-11T10:52:13.289Z,1010.47
2023-01-11T10:53:13.751Z,1010.48
2023-01-11T10:54:12.998Z,1010.51
2023-01-11T10:55:13.806Z,1010.56
2023-01-11T10:56:13.840Z,1010.61
2023-01-11T10:57:13.834Z,1010.58
2023-01-11T10:58:14.172Z,1010.59
2023-01-11T10:59:13.082Z,1010.59
2023-01-11T11:00:12.993Z,1010.55
2023-01-11T11:01:13.021Z,1010.59
2023-01-11T11:02:13.174Z,1010.59
2023-01-11T11:03:13.537Z,1010.60
2023-01-11T11:04:13.479Z,1010.59
2023-01-11T11:05:13.664Z,1010.58
2023-01-11T11:06:13.715Z,1010.57
2023-01-11T11:07:13.808Z,1010.58
2023-01-11T11:08:14.893Z,1010.53
2023-01-11T11:09:13.065Z,1010.60
2023-01-11T11:10:13.030Z,1010.59
2023-01-11T11:11:12.952Z,1010.60
2023-01-11T11:12:12.954Z,1010.61
2023-01-11T11:13:13.150Z,1010.60
2023-01-11T11:14:12.996Z,1010.59
2023-01-11T11:15:13.128Z,1010.63
2023-01-11T11:16:13.166Z,1010.60
2023-01-11T11:17:13.215Z,1010.58
2023-01-11T11:18:13.186Z,1010.57
2023-01-11T11:19:13.176Z,1010.61
2023-01-11T11:20:13.306Z,1010.53
2023-01-11T11:22:13.404Z,1010.61
2023-01-11T11:23:13.593Z,1010.60
2023-01-11T11:24:13.706Z,1010.56
2023-01-11T11:25:14.814Z,1010.59
2023-01-11T11:26:14.873Z,1010.58
2023-01-11T11:27:12.920Z,1010.58
2023-01-11T11:28:13.313Z,1010.64
2023-01-11T11:29:13.210Z,1010.63
2023-01-11T11:30:13.211Z,1010.63
2023-01-11T11:31:13.407Z,1010.67
2023-01-11T11:32:13.626Z,1010.66
2023-01-11T11:33:13.841Z,1010.77
2023-01-11T11:34:13.757Z,1010.78
2023-01-11T11:35:14.069Z,1010.83
2023-01-11T11:36:13.369Z,1010.75
2023-01-11T11:37:13.333Z,1010.77
2023-01-11T11:38:13.500Z,1010.81
2023-01-11T11:39:13.789Z,1010.84
2023-01-11T11:40:13.756Z,1010.84
2023-01-11T11:41:13.702Z,1010.74
2023-01-11T11:42:13.631Z,1010.88
2023-01-11T11:43:13.582Z,1010.87
2023-01-11T11:44:13.570Z,1010.89
2023-01-11T11:45:13.607Z,1010.86
2023-01-11T11:46:18.832Z,1010.79
2023-01-11T11:47:13.584Z,1010.94
2023-01-11T11:48:13.487Z,1010.91
2023-01-11T11:49:13.474Z,1010.89
2023-01-11T11:50:13.508Z,1010.93
2023-01-11T11:51:13.608Z,1010.92
2023-01-11T11:52:13.645Z,1010.92
2023-01-11T11:53:13.783Z,1010.90
2023-01-11T11:54:13.696Z,1010.92
2023-01-11T11:55:14.094Z,1010.81
2023-01-11T11:56:13.065Z,1010.83
2023-01-11T11:57:13.260Z,1010.85
2023-01-11T11:58:13.573Z,1010.87
2023-01-11T11:59:14.278Z,1010.84
2023-01-11T12:00:13.234Z,1010.84
2023-01-11T12:01:13.677Z,1010.92
2023-01-11T12:02:13.767Z,1010.91
2023-01-11T12:03:13.796Z,1010.92
2023-01-11T12:04:13.737Z,1010.99
2023-01-11T12:05:13.923Z,1011.00
2023-01-11T12:06:12.868Z,1011.00
2023-01-11T12:07:13.935Z,1010.96
2023-01-11T12:08:12.951Z,1011.00
2023-01-11T12:09:13.205Z,1011.01
2023-01-11T12:10:13.148Z,1010.99
2023-01-11T12:11:13.153Z,1011.02
2023-01-11T12:12:13.157Z,1011.00
2023-01-11T12:13:13.057Z,1011.03
2023-01-11T12:14:13.196Z,1010.96
2023-01-11T12:15:13.400Z,1010.95
2023-01-11T12:16:13.599Z,1010.90
2023-01-11T12:17:13.698Z,1010.97