createdAt,value
2022-10-05T00:01:35.287Z,101676.44
2022-10-05T00:04:15.226Z,101676.34
2022-10-05T00:06:57.987Z,101680.75
2022-10-05T00:09:25.402Z,101671.88
2022-10-05T00:11:52.441Z,101674.53
2022-10-05T00:14:31.600Z,101666.56
2022-10-05T00:16:58.933Z,101670.13
2022-10-05T00:19:34.841Z,101671.03
2022-10-05T00:22:32.789Z,101675.41
2022-10-05T00:25:11.323Z,101668.38
2022-10-05T00:27:38.934Z,101658.59
2022-10-05T00:30:19.656Z,101660.41
2022-10-05T00:32:47.603Z,101656.09
2022-10-05T00:35:18.280Z,101642.00
2022-10-05T00:37:53.390Z,101647.31
2022-10-05T00:40:45.563Z,101657.03
2022-10-05T00:43:24.576Z,101653.53
2022-10-05T00:46:06.195Z,101647.44
2022-10-05T00:48:44.163Z,101646.53
2022-10-05T00:51:37.875Z,101647.44
2022-10-05T00:54:33.236Z,101645.69
2022-10-05T00:57:21.213Z,101645.72
2022-10-05T01:00:08.607Z,101645.69
2022-10-05T01:02:51.961Z,101646.66
2022-10-05T01:05:51.444Z,101642.31
2022-10-05T01:08:40.414Z,101649.41
2022-10-05T01:11:22.658Z,101649.47
2022-10-05T01:14:20.711Z,101641.53
2022-10-05T01:16:59.365Z,101633.56
2022-10-05T01:20:03.627Z,101636.22
2022-10-05T01:23:34.204Z,101624.78
2022-10-05T01:26:38.401Z,101626.56
2022-10-05T01:29:37.792Z,101616.81
2022-10-05T01:32:51.420Z,101619.47
2022-10-05T01:35:36.454Z,101610.75
2022-10-05T01:38:24.698Z,101616.91
2022-10-05T01:41:19.730Z,101615.19
2022-10-05T01:43:58.331Z,101611.69
2022-10-05T01:46:38.299Z,101616.09
2022-10-05T01:49:43.106Z,101608.22
2022-10-05T01:53:06.735Z,101602.97
2022-10-05T01:56:01.681Z,101596.88
2022-10-05T01:58:38.910Z,101601.38
2022-10-05T02:01:35.945Z,101593.44
2022-10-05T02:04:30.983Z,101604.03
2022-10-05T02:07:14.615Z,101598.84
2022-10-05T02:10:00.356Z,101595.25
2022-10-05T02:12:36.407Z,101589.81
2022-10-05T02:15:22.649Z,101581.94
2022-10-05T02:18:12.304Z,101576.63
2022-10-05T02:20:43.503Z,101583.78
2022-10-05T02:23:23.170Z,101574.97
2022-10-05T02:25:55.113Z,101569.72
2022-10-05T02:28:38.299Z,101562.72
2022-10-05T02:31:14.197Z,101565.34
2022-10-05T02:33:41.437Z,101561.88
2022-10-05T02:36:19.735Z,101561.09
2022-10-05T02:39:25.125Z,101562.84
2022-10-05T02:42:27.536Z,101548.69
2022-10-05T02:45:30.140Z,101547.78
2022-10-05T02:48:16.772Z,101539.06
2022-10-05T02:51:02.917Z,101543.44
2022-10-05T02:53:59.112Z,101529.38
2022-10-05T02:56:36.315Z,101536.47
2022-10-05T02:59:09.295Z,101540.91
2022-10-05T03:02:12.923Z,101542.69
2022-10-05T03:05:13.072Z,101539.22
2022-10-05T03:08:13.119Z,101529.44
2022-10-05T03:11:03.252Z,101540.06
2022-10-05T03:13:48.842Z,101517.13
2022-10-05T03:17:03.340Z,101518.94
2022-10-05T03:20:10.874Z,101500.44
2022-10-05T03:22:50.944Z,101504.91
2022-10-05T03:25:52.733Z,101504.16
2022-10-05T03:28:49.192Z,101500.69
2022-10-05T03:31:56.476Z,101508.75
2022-10-05T03:34:37.640Z,101517.59
2022-10-05T03:37:20.672Z,101512.38
2022-10-05T03:40:10.015Z,101520.38
2022-10-05T03:42:48.044Z,101517.81
2022-10-05T03:45:37.818Z,101517.91
2022-10-05T03:48:28.583Z,101524.09
2022-10-05T03:51:10.871Z,101521.47
2022-10-05T03:53:47.311Z,101521.41
2022-10-05T03:56:29.935Z,101514.34
2022-10-05T03:59:33.036Z,101524.09
2022-10-05T04:02:06.440Z,101524.19
2022-10-05T04:04:43.552Z,101513.59
2022-10-05T04:07:28.279Z,101510.94
2022-10-05T04:09:56.847Z,101498.72
2022-10-05T04:12:51.161Z,101511.94
2022-10-05T04:15:31.539Z,101505.88
2022-10-05T04:18:13.484Z,101514.66
2022-10-05T04:20:52.113Z,101517.31
2022-10-05T04:23:22.228Z,101516.47
2022-10-05T04:25:56.411Z,101511.19
2022-10-05T04:28:56.340Z,101516.41
2022-10-05T04:31:52.359Z,101507.63
2022-10-05T04:34:36.856Z,101508.53
2022-10-05T04:37:22.116Z,101507.63
2022-10-05T04:40:10.763Z,101505.81
2022-10-05T04:43:03.858Z,101496.97
2022-10-05T04:46:05.464Z,101496.81
2022-10-05T04:48:57.716Z,101500.25
2022-10-05T04:51:54.724Z,101495.75
2022-10-05T04:54:53.374Z,101498.19
2022-10-05T04:57:44.904Z,101497.97
2022-10-05T05:00:31.418Z,101498.63
2022-10-05T05:03:29.747Z,101500.31
2022-10-05T05:06:18.998Z,101486.25
2022-10-05T05:09:27.975Z,101499.50
2022-10-05T05:12:10.760Z,101497.78
2022-10-05T05:14:53.749Z,101495.13
2022-10-05T05:17:51.218Z,101495.13
2022-10-05T05:20:45.243Z,101495.16
2022-10-05T05:23:35.997Z,101489.91
2022-10-05T05:26:27.821Z,101494.25
2022-10-05T05:29:30.620Z,101489.16
2022-10-05T05:32:35.071Z,101491.97
2022-10-05T05:35:23.864Z,101491.22
2022-10-05T05:38:27.243Z,101485.13
2022-10-05T05:41:13.827Z,101479.03
2022-10-05T05:43:56.481Z,101490.56
2022-10-05T05:47:02.208Z,101484.38
2022-10-05T05:50:10.667Z,101485.25
2022-10-05T05:52:47.287Z,101480.88
2022-10-05T05:55:34.273Z,101479.97
2022-10-05T05:58:28.116Z,101484.34
2022-10-05T06:01:04.363Z,101483.47
2022-10-05T06:03:44.622Z,101471.09
2022-10-05T06:06:18.148Z,101481.63
2022-10-05T06:09:04.891Z,101481.53
2022-10-05T06:12:00.769Z,101480.72
2022-10-05T06:14:48.043Z,101478.00
2022-10-05T06:17:29.027Z,101478.00
2022-10-05T06:20:05.293Z,101474.44
2022-10-05T06:22:42.488Z,101469.13
2022-10-05T06:25:12.689Z,101476.06
2022-10-05T06:28:11.206Z,101468.88
2022-10-05T06:31:03.132Z,101477.59
2022-10-05T06:33:53.920Z,101481.00
2022-10-05T06:36:40.691Z,101485.31
2022-10-05T06:39:29.011Z,101479.16
2022-10-05T06:42:31.761Z,101480.88
2022-10-05T06:45:42.314Z,101479.09
2022-10-05T06:48:41.660Z,101482.56
2022-10-05T06:51:59.859Z,101481.56
2022-10-05T06:54:49.344Z,101485.97
2022-10-05T06:58:23.076Z,101473.41
2022-10-05T07:01:11.950Z,101474.25
2022-10-05T07:04:00.105Z,101477.63
2022-10-05T07:06:43.204Z,101481.91
2022-10-05T07:09:41.353Z,101471.94
2022-10-05T07:12:48.548Z,101469.22
2022-10-05T07:15:42.577Z,101475.16
2022-10-05T07:18:29.604Z,101475.91
2022-10-05T07:21:07.449Z,101477.59
2022-10-05T07:23:59.699Z,101472.97
2022-10-05T07:26:46.117Z,101483.44
2022-10-05T07:29:46.764Z,101477.94
2022-10-05T07:32:34.663Z,101484.91
2022-10-05T07:35:54.268Z,101490.97
2022-10-05T07:39:18.543Z,101492.59
2022-10-05T07:41:57.069Z,101489.69
2022-10-05T07:44:37.408Z,101490.31
2022-10-05T07:47:38.544Z,101486.59
2022-10-05T07:50:39.537Z,101499.66
2022-10-05T07:53:18.873Z,101490.44
2022-10-05T07:55:55.173Z,101485.91
2022-10-05T07:58:42.031Z,101484.72
2022-10-05T08:01:29.668Z,101491.50
2022-10-05T08:04:21.232Z,101487.66
2022-10-05T08:07:03.073Z,101488.34
2022-10-05T08:10:11.720Z,101488.97
2022-10-05T08:13:16.335Z,101485.00
2022-10-05T08:15:51.987Z,101479.44
2022-10-05T08:18:56.720Z,101476.28
2022-10-05T08:21:46.476Z,101468.84
2022-10-05T08:24:40.791Z,101466.66
2022-10-05T08:27:33.574Z,101467.19
2022-10-05T08:30:13.499Z,101467.63
2022-10-05T08:33:16.915Z,101465.53
2022-10-05T08:35:50.089Z,101456.13
2022-10-05T08:38:31.682Z,101458.44
2022-10-05T08:41:47.205Z,101450.97
2022-10-05T08:45:14.581Z,101442.63
2022-10-05T08:48:04.488Z,101446.72
2022-10-05T08:50:43.487Z,101447.09
2022-10-05T08:53:26.873Z,101449.44
2022-10-05T08:56:34.117Z,101448.47
2022-10-05T08:59:58.662Z,101442.06
2022-10-05T09:02:49.679Z,101443.44
2022-10-05T09:05:51.624Z,101443.91
2022-10-05T09:09:10.227Z,101439.06
2022-10-05T09:12:20.272Z,101435.16
2022-10-05T09:15:25.789Z,101427.88
2022-10-05T09:18:27.743Z,101432.97
2022-10-05T09:21:12.783Z,101432.69
2022-10-05T09:23:43.332Z,101422.63
2022-10-05T09:26:45.154Z,101435.44
2022-10-05T09:29:42.630Z,101434.03
2022-10-05T09:32:57.738Z,101432.69
2022-10-05T09:36:06.727Z,101426.13
2022-10-05T09:39:15.197Z,101428.25
2022-10-05T09:42:38.317Z,101426.91
2022-10-05T09:45:49.085Z,101425.63
2022-10-05T09:48:39.196Z,101416.28
2022-10-05T09:51:56.254Z,101418.50
2022-10-05T09:55:20.823Z,101414.41
2022-10-05T09:58:02.495Z,101416.59
2022-10-05T10:00:38.241Z,101412.69
2022-10-05T10:03:27.254Z,101408.75
2022-10-05T10:06:22.286Z,101413.84
2022-10-05T10:09:26.935Z,101402.03
2022-10-05T10:12:27.287Z,101408.16
2022-10-05T10:15:38.045Z,101395.47
2022-10-05T10:18:07.959Z,101394.53
2022-10-05T10:21:02.692Z,101386.88
2022-10-05T10:24:00.386Z,101387.59
2022-10-05T10:26:58.396Z,101384.91
2022-10-05T10:30:03.739Z,101377.81
2022-10-05T10:33:11.876Z,101368.47
2022-10-05T10:35:53.602Z,101371.53
2022-10-05T10:39:03.583Z,101366.53
2022-10-05T10:42:03.467Z,101356.22
2022-10-05T10:45:05.280Z,101362.34
2022-10-05T10:47:47.956Z,101344.31
2022-10-05T10:50:33.699Z,101355.56
2022-10-05T10:53:21.846Z,101344.50
2022-10-05T10:56:13.264Z,101341.44
2022-10-05T10:59:41.457Z,101341.78
2022-10-05T11:02:37.677Z,101341.50
2022-10-05T11:05:38.585Z,101330.69
2022-10-05T11:08:49.628Z,101327.84
2022-10-05T11:11:38.231Z,101331.06
2022-10-05T11:14:57.320Z,101329.63
2022-10-05T11:18:01.595Z,101320.19
2022-10-05T11:21:23.955Z,101320.47
2022-10-05T11:24:38.983Z,101314.06
2022-10-05T11:27:31.350Z,101310.59
2022-10-05T11:30:23.062Z,101308.56
2022-10-05T11:33:24.333Z,101302.50
2022-10-05T11:36:03.466Z,101303.41
2022-10-05T11:38:53.091Z,101298.84
2022-10-05T11:41:59.328Z,101299.59
2022-10-05T11:44:54.116Z,101293.84
2022-10-05T11:48:04.695Z,101287.13
2022-10-05T11:51:17.864Z,101274.81
2022-10-05T11:54:19.944Z,101284.25
2022-10-05T11:57:05.991Z,101266.91
2022-10-05T11:59:54.664Z,101254.50
2022-10-05T12:02:53.318Z,101261.84
2022-10-05T12:05:49.846Z,101262.03
2022-10-05T12:08:38.081Z,101256.25
2022-10-05T12:11:05.029Z,101245.22
2022-10-05T12:13:51.844Z,101249.94
2022-10-05T12:16:39.400Z,101231.38
2022-10-05T12:19:11.978Z,101223.44
2022-10-05T12:22:33.756Z,101229.31
2022-10-05T12:25:06.971Z,101210.97
2022-10-05T12:27:40.762Z,101215.56
2022-10-05T12:30:29.494Z,101211.69
2022-10-05T12:33:06.775Z,101204.53
2022-10-05T12:35:53.731Z,101202.47
2022-10-05T12:38:32.938Z,101203.22
2022-10-05T12:41:40.415Z,101190.84
2022-10-05T12:44:35.408Z,101195.13
2022-10-05T12:47:27.427Z,101190.16
2022-10-05T12:50:14.545Z,101187.47
2022-10-05T12:53:22.546Z,101188.78
2022-10-05T12:57:05.183Z,101192.38
2022-10-05T12:59:53.532Z,101190.31
2022-10-05T13:03:02.336Z,101183.28
2022-10-05T13:06:09.335Z,101181.13
2022-10-05T13:09:00.252Z,101190.38
2022-10-05T13:12:00.463Z,101195.69
2022-10-05T13:15:23.877Z,101195.41
2022-10-05T13:18:35.911Z,101184.25
2022-10-05T13:21:19.512Z,101186.69
2022-10-05T13:23:51.673Z,101179.94
2022-10-05T13:26:36.022Z,101177.47
2022-10-05T13:29:18.584Z,101185.25
2022-10-05T13:31:54.286Z,101177.25
2022-10-05T13:34:30.792Z,101186.63
2022-10-05T13:37:27.716Z,101175.94
2022-10-05T13:40:06.750Z,101179.81
2022-10-05T13:43:23.191Z,101174.91
2022-10-05T13:46:05.485Z,101190.75
2022-10-05T13:49:19.119Z,101179.09
2022-10-05T13:52:15.229Z,101185.72
2022-10-05T13:54:54.542Z,101177.81
2022-10-05T13:58:03.380Z,101182.16
2022-10-05T14:00:40.020Z,101189.06
2022-10-05T14:03:27.579Z,101185.91
2022-10-05T14:05:58.152Z,101172.97
2022-10-05T14:08:29.846Z,101184.56
2022-10-05T14:10:58.142Z,101185.63
2022-10-05T14:13:34.172Z,101184.72
2022-10-05T14:16:13.402Z,101190.66
2022-10-05T14:18:58.671Z,101189.06
2022-10-05T14:21:31.548Z,101192.91
2022-10-05T14:24:42.363Z,101178.88
2022-10-05T14:27:27.464Z,101182.84
2022-10-05T14:30:00.471Z,101186.59
2022-10-05T14:32:47.484Z,101188.25
2022-10-05T14:35:20.678Z,101181.69
2022-10-05T14:38:17.581Z,101172.75
2022-10-05T14:40:44.688Z,101176.88
2022-10-05T14:43:14.823Z,101180.84
2022-10-05T14:46:23.236Z,101184.19
2022-10-05T14:49:13.589Z,101176.25
2022-10-05T14:51:42.764Z,101188.94
2022-10-05T14:54:44.037Z,101178.03
2022-10-05T14:57:39.240Z,101186.00
2022-10-05T15:00:18.724Z,101189.34
2022-10-05T15:03:10.693Z,101201.75
2022-10-05T15:05:51.119Z,101198.69
2022-10-05T15:08:54.455Z,101203.47
2022-10-05T15:11:51.536Z,101198.66
2022-10-05T15:14:32.056Z,101213.03
2022-10-05T15:17:12.664Z,101220.22
2022-10-05T15:20:10.500Z,101231.06
2022-10-05T15:23:25.628Z,101224.06
2022-10-05T15:26:12.179Z,101228.47
2022-10-05T15:29:01.164Z,101230.28
2022-10-05T15:31:50.051Z,101252.56
2022-10-05T15:34:25.744Z,101249.84
2022-10-05T15:37:16.910Z,101278.28
2022-10-05T15:39:54.772Z,101293.41
2022-10-05T15:42:38.354Z,101297.59
2022-10-05T15:45:25.793Z,101315.88
2022-10-05T15:48:24.433Z,101326.13
2022-10-05T15:51:15.345Z,101325.81
2022-10-05T15:54:42.452Z,101332.25
2022-10-05T15:57:18.172Z,101342.75
2022-10-05T16:00:07.612Z,101340.56
2022-10-05T16:03:08.679Z,101343.09
2022-10-05T16:06:06.387Z,101345.94
2022-10-05T16:08:59.747Z,101332.19
2022-10-05T16:11:43.320Z,101337.19
2022-10-05T16:14:19.901Z,101346.41
2022-10-05T16:16:59.378Z,101337.88
2022-10-05T16:19:43.527Z,101340.69
2022-10-05T16:22:31.936Z,101340.13
2022-10-05T16:25:10.955Z,101347.44
2022-10-05T16:28:05.314Z,101349.38
2022-10-05T16:31:10.863Z,101346.97
2022-10-05T16:34:06.499Z,101348.16
2022-10-05T16:36:57.908Z,101356.09
2022-10-05T16:39:59.921Z,101355.47
2022-10-05T16:43:30.164Z,101358.22
2022-10-05T16:46:31.602Z,101364.66
2022-10-05T16:49:12.753Z,101366.56
2022-10-05T16:51:54.212Z,101370.19
2022-10-05T16:54:32.568Z,101372.06
2022-10-05T16:57:09.858Z,101373.09
2022-10-05T17:00:17.697Z,101367.91
2022-10-05T17:03:13.731Z,101375.09
2022-10-05T17:06:08.447Z,101373.47
2022-10-05T17:09:13.245Z,101376.19
2022-10-05T17:12:39.456Z,101377.16
2022-10-05T17:15:20.422Z,101379.84
2022-10-05T17:17:59.463Z,101379.97
2022-10-05T17:20:42.445Z,101378.25
2022-10-05T17:23:50.978Z,101382.75
2022-10-05T17:27:02.468Z,101379.34
2022-10-05T17:29:54.904Z,101394.41
2022-10-05T17:32:21.787Z,101398.97
2022-10-05T17:35:22.114Z,101405.97
2022-10-05T17:38:15.664Z,101411.34
2022-10-05T17:41:11.667Z,101406.81
2022-10-05T17:43:39.212Z,101413.03
2022-10-05T17:46:09.897Z,101414.66
2022-10-05T17:49:06.993Z,101405.78
2022-10-05T17:51:52.993Z,101407.59
2022-10-05T17:54:48.503Z,101413.78
2022-10-05T17:57:37.117Z,101417.41
2022-10-05T18:00:25.939Z,101420.94
2022-10-05T18:02:58.384Z,101416.44
2022-10-05T18:05:30.652Z,101412.00
2022-10-05T18:08:20.214Z,101421.72
2022-10-05T18:11:35.298Z,101420.00
2022-10-05T18:14:25.153Z,101422.75
2022-10-05T18:16:59.728Z,101424.44
2022-10-05T18:19:32.199Z,101420.00
2022-10-05T18:22:21.736Z,101421.72
2022-10-05T18:25:38.247Z,101419.06
2022-10-05T18:28:27.080Z,101413.63
2022-10-05T18:31:21.158Z,101413.63
2022-10-05T18:34:32.139Z,101432.06
2022-10-05T18:37:25.755Z,101440.00
2022-10-05T18:40:04.791Z,101440.00
2022-10-05T18:43:02.667Z,101440.00
2022-10-05T18:46:22.356Z,101433.66
2022-10-05T18:49:26.936Z,101441.56
2022-10-05T18:52:26.703Z,101436.16
2022-10-05T18:55:10.403Z,101434.38
2022-10-05T18:58:16.890Z,101445.88
2022-10-05T19:01:35.118Z,101440.63
2022-10-05T19:05:06.327Z,101449.44
2022-10-05T19:07:59.112Z,101440.47
2022-10-05T19:10:43.410Z,101452.88
2022-10-05T19:13:56.210Z,101457.34
2022-10-05T19:17:00.522Z,101464.31
2022-10-05T19:20:03.054Z,101468.72
2022-10-05T19:23:09.435Z,101466.91
2022-10-05T19:26:02.559Z,101471.38
2022-10-05T19:28:41.016Z,101475.72
2022-10-05T19:31:45.421Z,101471.38
2022-10-05T19:34:43.740Z,101467.78
2022-10-05T19:37:36.043Z,101473.09
2022-10-05T19:40:24.711Z,101472.97
2022-10-05T19:43:23.566Z,101478.38
2022-10-05T19:46:42.137Z,101481.06
2022-10-05T19:49:12.866Z,101477.50
2022-10-05T19:51:50.869Z,101482.84
2022-10-05T19:54:30.800Z,101483.63
2022-10-05T19:57:02.488Z,101489.81
2022-10-05T19:59:34.162Z,101499.72
2022-10-05T20:02:02.394Z,101503.25
2022-10-05T20:04:41.532Z,101510.22
2022-10-05T20:07:22.833Z,101517.38
2022-10-05T20:10:24.594Z,101524.44
2022-10-05T20:13:00.160Z,101540.50
2022-10-05T20:15:55.310Z,101562.50
2022-10-05T20:19:06.847Z,101564.84
2022-10-05T20:21:49.170Z,101572.47
2022-10-05T20:24:28.810Z,101583.84
2022-10-05T20:27:06.545Z,101578.16
2022-10-05T20:29:42.483Z,101567.84
2022-10-05T20:32:17.662Z,101580.69
2022-10-05T20:34:47.946Z,101578.34
2022-10-05T20:37:19.258Z,101580.34
2022-10-05T20:39:48.117Z,101586.78
2022-10-05T20:42:15.075Z,101592.31
2022-10-05T20:44:42.383Z,101591.75
2022-10-05T20:47:10.290Z,101604.34
2022-10-05T20:49:41.137Z,101616.78
2022-10-05T20:52:11.417Z,101610.81
2022-10-05T20:54:39.392Z,101616.19
2022-10-05T20:57:06.621Z,101617.22
2022-10-05T20:59:35.413Z,101628.88
2022-10-05T21:02:03.798Z,101642.19
2022-10-05T21:04:41.015Z,101647.59
2022-10-05T21:07:08.887Z,101656.53
2022-10-05T21:09:38.451Z,101662.84
2022-10-05T21:12:05.699Z,101660.25
2022-10-05T21:14:34.425Z,101660.38
2022-10-05T21:17:03.641Z,101672.13
2022-10-05T21:19:31.070Z,101668.66
2022-10-05T21:21:59.230Z,101674.94
2022-10-05T21:24:26.275Z,101681.97
2022-10-05T21:26:57.591Z,101690.00
2022-10-05T21:29:24.885Z,101692.72
2022-10-05T21:31:52.379Z,101698.91
2022-10-05T21:34:19.446Z,101704.25
2022-10-05T21:36:47.034Z,101717.59
2022-10-05T21:39:14.167Z,101714.94
2022-10-05T21:41:41.187Z,101721.19
2022-10-05T21:44:08.116Z,101715.94
2022-10-05T21:46:38.007Z,101730.16
2022-10-05T21:49:07.572Z,101731.19
2022-10-05T21:51:37.032Z,101739.31
2022-10-05T21:54:16.776Z,101757.03
2022-10-05T21:56:50.679Z,101781.63
2022-10-05T21:59:23.386Z,101777.28
2022-10-05T22:01:50.386Z,101785.19
2022-10-05T22:04:20.297Z,101790.97
2022-10-05T22:06:48.969Z,101803.41
2022-10-05T22:09:16.068Z,101805.00
2022-10-05T22:11:47.789Z,101814.44
2022-10-05T22:14:15.561Z,101818.34
2022-10-05T22:16:44.622Z,101811.59
2022-10-05T22:19:19.138Z,101808.31
2022-10-05T22:21:46.223Z,101808.53
2022-10-05T22:24:13.456Z,101821.09
2022-10-05T22:26:46.894Z,101822.97
2022-10-05T22:29:16.183Z,101824.66
2022-10-05T22:31:48.586Z,101838.59
2022-10-05T22:34:17.842Z,101840.16
2022-10-05T22:36:45.835Z,101845.28
2022-10-05T22:39:13.556Z,101844.16
2022-10-05T22:41:40.517Z,101853.78
2022-10-05T22:44:07.612Z,101855.34
2022-10-05T22:46:35.479Z,101865.81
2022-10-05T22:49:02.582Z,101861.41
2022-10-05T22:51:29.649Z,101876.44
2022-10-05T22:53:56.765Z,101872.88
2022-10-05T22:56:23.819Z,101873.78
2022-10-05T22:58:51.131Z,101876.50
2022-10-05T23:01:20.023Z,101892.50
2022-10-05T23:03:47.437Z,101892.63
2022-10-05T23:06:20.822Z,101902.63
2022-10-05T23:08:48.090Z,101907.22
2022-10-05T23:11:23.543Z,101918.03
2022-10-05T23:13:52.264Z,101924.31
2022-10-05T23:16:23.723Z,101929.78
2022-10-05T23:18:53.806Z,101929.09
2022-10-05T23:21:23.844Z,101930.94
2022-10-05T23:23:51.286Z,101931.06
2022-10-05T23:26:23.087Z,101933.84
2022-10-05T23:28:50.468Z,101951.63
2022-10-05T23:31:22.943Z,101947.28
2022-10-05T23:33:51.272Z,101958.03
2022-10-05T23:36:22.052Z,101963.38
2022-10-05T23:38:49.905Z,101967.91
2022-10-05T23:41:19.596Z,101972.38
2022-10-05T23:43:47.248Z,101976.03
2022-10-05T23:46:14.949Z,101982.31
2022-10-05T23:48:42.031Z,101990.31
2022-10-05T23:51:11.740Z,101989.59
2022-10-05T23:53:38.877Z,101991.34
2022-10-05T23:56:06.224Z,101999.34
2022-10-05T23:58:33.263Z,102004.72
