createdAt,value
2023-09-11T00:04:50.673Z,100.00
2023-09-11T00:09:53.683Z,100.00
2023-09-11T00:14:56.864Z,100.00
2023-09-11T00:20:00.149Z,100.00
2023-09-11T00:25:03.467Z,100.00
2023-09-11T00:30:07.756Z,100.00
2023-09-11T00:35:10.858Z,100.00
2023-09-11T00:40:14.076Z,100.00
2023-09-11T00:45:17.280Z,100.00
2023-09-11T00:50:20.967Z,100.00
2023-09-11T00:55:24.638Z,100.00
2023-09-11T01:00:27.896Z,100.00
2023-09-11T01:05:32.050Z,100.00
2023-09-11T01:10:36.237Z,100.00
2023-09-11T01:15:44.331Z,100.00
2023-09-11T01:20:50.047Z,100.00
2023-09-11T01:26:13.392Z,100.00
2023-09-11T01:31:19.266Z,100.00
2023-09-11T01:36:22.367Z,100.00
2023-09-11T01:41:36.527Z,100.00
2023-09-11T01:46:39.958Z,100.00
2023-09-11T01:51:43.696Z,100.00
2023-09-11T01:56:47.050Z,100.00
2023-09-11T02:01:50.157Z,100.00
2023-09-11T02:06:53.417Z,100.00
2023-09-11T02:11:56.434Z,100.00
2023-09-11T02:17:04.345Z,100.00
2023-09-11T02:22:07.556Z,100.00
2023-09-11T02:27:10.563Z,100.00
2023-09-11T02:32:13.581Z,100.00
2023-09-11T02:37:16.684Z,100.00
2023-09-11T02:42:19.687Z,100.00
2023-09-11T02:47:22.815Z,100.00
2023-09-11T02:52:25.903Z,100.00
2023-09-11T02:57:28.909Z,100.00
2023-09-11T03:02:32.375Z,100.00
2023-09-11T03:07:35.536Z,100.00
2023-09-11T03:12:38.647Z,100.00
2023-09-11T03:17:42.002Z,100.00
2023-09-11T03:22:45.992Z,100.00
2023-09-11T03:27:49.120Z,100.00
2023-09-11T03:32:52.503Z,100.00
2023-09-11T03:37:56.341Z,100.00
2023-09-11T03:42:59.349Z,100.00
2023-09-11T03:48:02.463Z,100.00
2023-09-11T03:53:05.681Z,100.00
2023-09-11T03:58:08.676Z,100.00
2023-09-11T04:03:11.805Z,100.00
2023-09-11T04:08:15.509Z,100.00
2023-09-11T04:13:18.621Z,100.00
2023-09-11T04:18:21.808Z,100.00
2023-09-11T04:23:25.092Z,100.00
2023-09-11T04:28:28.373Z,100.00
2023-09-11T04:33:31.801Z,100.00
2023-09-11T04:38:35.142Z,100.00
2023-09-11T04:43:38.421Z,100.00
2023-09-11T04:48:42.104Z,100.00
2023-09-11T04:53:45.913Z,100.00
2023-09-11T04:58:49.518Z,100.00
2023-09-11T05:03:53.089Z,100.00
2023-09-11T05:09:11.550Z,100.00
2023-09-11T05:14:15.999Z,100.00
2023-09-11T05:19:19.245Z,99.28
2023-09-11T05:24:22.424Z,94.94
2023-09-11T05:29:25.611Z,89.21
2023-09-11T05:34:28.746Z,82.50
2023-09-11T05:39:33.593Z,80.15
2023-09-11T05:44:36.745Z,74.93
2023-09-11T05:49:40.013Z,72.77
2023-09-11T05:54:43.332Z,69.77
2023-09-11T05:59:47.509Z,69.91
2023-09-11T06:04:50.741Z,67.90
2023-09-11T06:09:53.614Z,66.25
2023-09-11T06:14:56.930Z,65.36
2023-09-11T06:20:00.370Z,64.31
2023-09-11T06:25:05.861Z,63.88
2023-09-11T06:30:10.181Z,62.99
2023-09-11T06:35:13.425Z,62.86
2023-09-11T06:40:17.046Z,63.04
2023-09-11T06:45:20.254Z,60.50
2023-09-11T06:50:23.369Z,59.52
2023-09-11T06:55:26.482Z,58.89
2023-09-11T07:00:30.115Z,57.62
2023-09-11T07:05:33.647Z,56.41
2023-09-11T07:10:41.563Z,55.14
2023-09-11T07:15:45.087Z,53.53
2023-09-11T07:20:48.403Z,53.49
2023-09-11T07:25:58.134Z,53.31
2023-09-11T07:31:01.144Z,51.46
2023-09-11T07:36:04.777Z,50.04
2023-09-11T07:41:07.867Z,49.96
2023-09-11T07:46:11.113Z,49.58
2023-09-11T07:51:14.255Z,49.47
2023-09-11T07:56:17.402Z,49.77
2023-09-11T08:01:20.603Z,49.00
2023-09-11T08:06:26.775Z,48.62
2023-09-11T08:11:29.911Z,49.00
2023-09-11T08:16:33.139Z,48.97
2023-09-11T08:21:36.334Z,49.00
2023-09-11T08:26:40.037Z,48.89
2023-09-11T08:31:43.468Z,48.14
2023-09-11T08:36:46.578Z,48.57
2023-09-11T08:41:53.046Z,49.74
2023-09-11T08:47:00.085Z,50.75
2023-09-11T08:52:05.259Z,50.35
2023-09-11T08:57:11.539Z,52.14
2023-09-11T09:02:15.863Z,52.48
2023-09-11T09:07:19.859Z,54.28
2023-09-11T09:12:23.190Z,53.32
2023-09-11T09:17:26.301Z,53.36
2023-09-11T09:22:29.404Z,54.03
2023-09-11T09:27:37.336Z,54.78
2023-09-11T09:32:40.642Z,54.26
2023-09-11T09:37:53.283Z,54.26
2023-09-11T09:42:56.486Z,54.88
2023-09-11T09:48:26.059Z,53.66
2023-09-11T09:53:44.314Z,53.62
2023-09-11T09:58:48.001Z,54.15
2023-09-11T10:03:53.299Z,52.66
2023-09-11T10:09:09.059Z,50.96
2023-09-11T10:14:12.598Z,51.56
2023-09-11T10:19:18.921Z,51.89
2023-09-11T10:24:22.890Z,51.74
2023-09-11T10:29:31.143Z,52.27
2023-09-11T10:34:34.387Z,52.44
2023-09-11T10:39:38.948Z,51.74
2023-09-11T10:44:42.037Z,50.95
2023-09-11T10:49:45.112Z,50.63
2023-09-11T10:54:49.143Z,51.19
2023-09-11T10:59:52.374Z,52.55
2023-09-11T11:04:55.453Z,50.57
2023-09-11T11:10:02.933Z,49.02
2023-09-11T11:15:27.052Z,49.89
2023-09-11T11:20:30.385Z,48.91
2023-09-11T11:25:34.211Z,48.41
2023-09-11T11:30:38.907Z,48.31
2023-09-11T11:35:48.033Z,49.48
2023-09-11T11:40:52.751Z,50.21
2023-09-11T11:45:57.296Z,48.90
2023-09-11T11:51:00.537Z,49.01
2023-09-11T11:56:05.276Z,48.97
2023-09-11T12:01:08.312Z,49.23
2023-09-11T12:06:11.826Z,48.99
2023-09-11T12:11:15.110Z,48.90
2023-09-11T12:16:18.469Z,49.93
2023-09-11T12:21:22.575Z,49.17
2023-09-11T12:26:26.159Z,48.68
2023-09-11T12:31:29.300Z,47.53
2023-09-11T12:36:32.807Z,48.01
2023-09-11T12:41:36.160Z,48.70
2023-09-11T12:46:39.345Z,49.68
2023-09-11T12:51:42.833Z,48.84
2023-09-11T12:56:45.982Z,48.71
2023-09-11T13:01:54.986Z,48.09
2023-09-11T13:06:58.313Z,47.95
2023-09-11T13:12:01.552Z,47.71
2023-09-11T13:17:05.346Z,48.08
2023-09-11T13:22:08.556Z,46.83
2023-09-11T13:27:12.176Z,46.61
2023-09-11T13:32:15.689Z,47.17
2023-09-11T13:37:18.907Z,47.40
2023-09-11T13:42:25.710Z,47.83
2023-09-11T13:47:29.896Z,48.05
2023-09-11T13:52:33.047Z,47.91
2023-09-11T13:57:36.915Z,47.71
2023-09-11T14:02:40.483Z,47.29
2023-09-11T14:07:43.807Z,47.31
2023-09-11T14:12:46.913Z,48.56
2023-09-11T14:17:49.962Z,48.83
2023-09-11T14:22:53.541Z,49.03
2023-09-11T14:27:56.562Z,49.62
2023-09-11T14:33:01.056Z,50.08
2023-09-11T14:38:04.516Z,50.16
2023-09-11T14:43:07.552Z,50.70
2023-09-11T14:48:10.695Z,50.95
2023-09-11T14:53:17.695Z,51.77
2023-09-11T14:58:20.738Z,51.81
2023-09-11T15:03:24.046Z,51.69
2023-09-11T15:08:28.166Z,51.67
2023-09-11T15:13:32.122Z,52.15
2023-09-11T15:18:35.471Z,52.26
2023-09-11T15:23:38.663Z,52.71
2023-09-11T15:28:42.059Z,52.99
2023-09-11T15:33:45.583Z,53.45
2023-09-11T15:38:48.635Z,53.48
2023-09-11T15:43:51.684Z,54.36
2023-09-11T15:48:54.854Z,54.82
2023-09-11T15:53:58.202Z,55.63
2023-09-11T15:59:01.330Z,56.47
2023-09-11T16:04:04.573Z,57.51
2023-09-11T16:09:07.907Z,58.43
2023-09-11T16:14:11.057Z,59.34
2023-09-11T16:19:14.286Z,59.85
2023-09-11T16:24:17.320Z,60.51
2023-09-11T16:29:20.590Z,61.13
2023-09-11T16:34:23.805Z,62.15
2023-09-11T16:39:26.933Z,62.94
2023-09-11T16:44:30.357Z,63.50
2023-09-11T16:49:33.443Z,64.19
2023-09-11T16:54:36.753Z,64.65
2023-09-11T16:59:40.307Z,65.17
2023-09-11T17:04:43.651Z,66.13
2023-09-11T17:09:48.750Z,67.44
2023-09-11T17:14:54.681Z,68.77
2023-09-11T17:19:58.037Z,72.82
2023-09-11T17:25:01.258Z,74.86
2023-09-11T17:30:04.779Z,75.37
2023-09-11T17:35:08.348Z,76.35
2023-09-11T17:40:12.307Z,77.55
2023-09-11T17:45:15.595Z,78.63
2023-09-11T17:50:18.834Z,79.36
2023-09-11T17:55:21.955Z,80.67
2023-09-11T18:00:26.942Z,81.88
2023-09-11T18:05:30.835Z,82.58
2023-09-11T18:10:33.937Z,83.11
2023-09-11T18:15:38.398Z,84.18
2023-09-11T18:20:43.133Z,86.35
2023-09-11T18:25:46.443Z,88.59
2023-09-11T18:30:49.982Z,89.67
2023-09-11T18:35:55.473Z,89.65
2023-09-11T18:40:59.924Z,90.41
2023-09-11T18:46:03.332Z,90.93
2023-09-11T18:51:07.275Z,91.57
2023-09-11T18:56:10.635Z,92.30
2023-09-11T19:01:14.187Z,92.37
2023-09-11T19:06:20.672Z,92.75
2023-09-11T19:11:24.049Z,93.39
2023-09-11T19:16:27.238Z,93.95
2023-09-11T19:21:31.433Z,94.48
2023-09-11T19:26:35.249Z,94.97
2023-09-11T19:31:38.522Z,95.57
2023-09-11T19:36:41.841Z,96.16
2023-09-11T19:41:45.165Z,96.81
2023-09-11T19:46:49.102Z,97.52
2023-09-11T19:51:52.315Z,98.52
2023-09-11T19:56:55.608Z,98.80
2023-09-11T20:01:58.865Z,99.16
2023-09-11T20:07:01.928Z,99.56
2023-09-11T20:12:08.015Z,99.96
2023-09-11T20:17:11.225Z,100.00
2023-09-11T20:22:14.432Z,100.00
2023-09-11T20:27:17.713Z,100.00
2023-09-11T20:32:20.959Z,100.00
2023-09-11T20:37:24.270Z,100.00
2023-09-11T20:42:28.004Z,100.00
2023-09-11T20:47:31.219Z,100.00
2023-09-11T20:52:34.414Z,100.00
2023-09-11T20:57:37.528Z,100.00
2023-09-11T21:02:40.657Z,100.00
2023-09-11T21:07:45.495Z,100.00
2023-09-11T21:12:56.936Z,100.00
2023-09-11T21:18:00.077Z,100.00
2023-09-11T21:23:04.241Z,100.00
2023-09-11T21:28:07.857Z,100.00
2023-09-11T21:33:10.896Z,100.00
2023-09-11T21:38:14.074Z,100.00
2023-09-11T21:43:17.199Z,100.00
2023-09-11T21:48:20.309Z,100.00
2023-09-11T21:53:23.511Z,100.00
2023-09-11T21:58:27.023Z,100.00
2023-09-11T22:03:30.158Z,100.00
2023-09-11T22:08:33.851Z,100.00
2023-09-11T22:13:36.859Z,100.00
2023-09-11T22:18:40.115Z,100.00
2023-09-11T22:23:43.649Z,100.00
2023-09-11T22:28:47.016Z,100.00
2023-09-11T22:33:50.132Z,100.00
2023-09-11T22:38:53.335Z,100.00
2023-09-11T22:43:56.334Z,100.00
2023-09-11T22:48:59.352Z,100.00
2023-09-11T22:54:02.505Z,100.00
2023-09-11T22:59:05.680Z,100.00
2023-09-11T23:04:10.746Z,100.00
2023-09-11T23:09:14.296Z,100.00
2023-09-11T23:14:17.343Z,100.00
2023-09-11T23:19:20.453Z,100.00
2023-09-11T23:24:23.491Z,100.00
2023-09-11T23:29:26.722Z,100.00
2023-09-11T23:34:29.880Z,100.00
2023-09-11T23:39:32.925Z,100.00
2023-09-11T23:44:36.104Z,100.00
2023-09-11T23:49:39.228Z,100.00
2023-09-11T23:54:42.423Z,100.00
2023-09-11T23:59:45.430Z,100.00
