createdAt,value
2023-06-10T00:00:36.243Z,2.86
2023-06-10T00:01:39.457Z,2.00
2023-06-10T00:02:42.851Z,2.43
2023-06-10T00:03:46.550Z,2.86
2023-06-10T00:04:50.062Z,2.62
2023-06-10T00:05:53.611Z,1.57
2023-06-10T00:06:57.014Z,1.86
2023-06-10T00:08:00.179Z,2.86
2023-06-10T00:09:03.362Z,1.57
2023-06-10T00:10:06.763Z,1.86
2023-06-10T00:11:10.044Z,2.57
2023-06-10T00:12:13.426Z,2.57
2023-06-10T00:13:16.715Z,2.57
2023-06-10T00:14:20.101Z,1.29
2023-06-10T00:15:23.373Z,1.00
2023-06-10T00:16:26.671Z,2.29
2023-06-10T00:17:29.945Z,2.57
2023-06-10T00:18:33.021Z,1.67
2023-06-10T00:19:36.012Z,1.00
2023-06-10T00:20:39.288Z,1.43
2023-06-10T00:21:42.571Z,2.00
2023-06-10T00:22:45.817Z,2.00
2023-06-10T00:23:48.910Z,2.00
2023-06-10T00:24:52.018Z,2.67
2023-06-10T00:25:55.301Z,3.33
2023-06-10T00:26:58.396Z,1.67
2023-06-10T00:28:01.465Z,1.00
2023-06-10T00:29:04.860Z,0.86
2023-06-10T00:30:08.232Z,1.43
2023-06-10T00:31:11.661Z,2.00
2023-06-10T00:32:14.901Z,1.50
2023-06-10T00:33:18.176Z,1.86
2023-06-10T00:34:21.778Z,2.67
2023-06-10T00:35:25.164Z,1.57
2023-06-10T00:36:28.646Z,1.14
2023-06-10T00:37:32.044Z,2.00
2023-06-10T00:38:35.319Z,1.57
2023-06-10T00:39:38.725Z,1.00
2023-06-10T00:40:42.100Z,1.43
2023-06-10T00:41:45.486Z,1.00
2023-06-10T00:42:48.988Z,1.43
2023-06-10T00:43:52.273Z,1.43
2023-06-10T00:44:55.601Z,1.29
2023-06-10T00:45:58.858Z,1.57
2023-06-10T00:47:02.221Z,1.14
2023-06-10T00:48:05.814Z,1.14
2023-06-10T00:49:09.090Z,0.00
2023-06-10T00:50:12.375Z,0.67
2023-06-10T00:51:15.647Z,1.00
2023-06-10T00:52:19.144Z,1.67
2023-06-10T00:53:22.628Z,3.00
2023-06-10T00:54:26.029Z,2.57
2023-06-10T00:55:29.423Z,1.57
2023-06-10T00:56:32.886Z,1.00
2023-06-10T00:57:36.380Z,0.57
2023-06-10T00:58:39.688Z,0.43
2023-06-10T00:59:43.157Z,1.00
2023-06-10T01:00:46.807Z,0.57
2023-06-10T01:01:50.148Z,0.00
2023-06-10T01:02:53.493Z,0.71
2023-06-10T01:03:56.995Z,0.57
2023-06-10T01:05:00.302Z,1.29
2023-06-10T01:06:03.778Z,1.00
2023-06-10T01:07:07.170Z,1.29
2023-06-10T01:08:10.759Z,1.29
2023-06-10T01:09:14.053Z,1.00
2023-06-10T01:10:17.200Z,1.43
2023-06-10T01:11:20.591Z,1.00
2023-06-10T01:12:23.590Z,1.43
2023-06-10T01:13:26.993Z,1.67
2023-06-10T01:14:30.156Z,1.43
2023-06-10T01:15:33.552Z,2.17
2023-06-10T01:16:36.916Z,2.14
2023-06-10T01:17:40.331Z,0.67
2023-06-10T01:18:43.709Z,0.43
2023-06-10T01:19:47.001Z,1.43
2023-06-10T01:20:51.679Z,1.57
2023-06-10T01:21:54.576Z,1.50
2023-06-10T01:22:57.986Z,2.00
2023-06-10T01:24:01.248Z,3.29
2023-06-10T01:25:04.636Z,4.29
2023-06-10T01:26:07.944Z,3.43
2023-06-10T01:27:11.417Z,2.43
2023-06-10T01:28:14.915Z,2.14
2023-06-10T01:29:18.191Z,1.86
2023-06-10T01:30:21.591Z,2.00
2023-06-10T01:31:25.157Z,3.00
2023-06-10T01:32:28.379Z,3.00
2023-06-10T01:33:31.529Z,4.29
2023-06-10T01:34:34.618Z,3.86
2023-06-10T01:35:38.112Z,2.57
2023-06-10T01:36:41.292Z,2.43
2023-06-10T01:37:44.572Z,2.43
2023-06-10T01:38:47.792Z,1.43
2023-06-10T01:39:51.139Z,1.86
2023-06-10T01:40:54.330Z,1.43
2023-06-10T01:41:57.522Z,2.00
2023-06-10T01:43:00.708Z,2.00
2023-06-10T01:44:03.894Z,1.29
2023-06-10T01:45:07.217Z,0.57
2023-06-10T01:46:12.505Z,0.86
2023-06-10T01:47:15.603Z,1.50
2023-06-10T01:48:18.841Z,1.43
2023-06-10T01:49:22.230Z,1.00
2023-06-10T01:50:25.415Z,0.57
2023-06-10T01:51:28.621Z,0.29
2023-06-10T01:52:31.574Z,0.43
2023-06-10T01:53:34.569Z,1.00
2023-06-10T01:54:37.628Z,1.86
2023-06-10T01:55:41.024Z,1.57
2023-06-10T01:56:44.510Z,1.43
2023-06-10T01:57:47.787Z,1.14
2023-06-10T01:58:51.199Z,0.43
2023-06-10T01:59:55.604Z,1.43
2023-06-10T02:00:58.613Z,1.00
2023-06-10T02:02:01.957Z,0.33
2023-06-10T02:03:05.135Z,0.57
2023-06-10T02:04:08.332Z,0.33
2023-06-10T02:05:11.730Z,0.83
2023-06-10T02:06:15.198Z,1.25
2023-06-10T02:07:18.627Z,0.86
2023-06-10T02:08:21.666Z,1.29
2023-06-10T02:09:24.631Z,2.33
2023-06-10T02:10:27.837Z,1.00
2023-06-10T02:11:30.903Z,0.86
2023-06-10T02:12:34.215Z,1.00
2023-06-10T02:13:37.395Z,1.00
2023-06-10T02:14:40.456Z,1.00
2023-06-10T02:15:43.539Z,2.17
2023-06-10T02:16:46.614Z,1.00
2023-06-10T02:17:50.301Z,1.43
2023-06-10T02:18:53.682Z,2.12
2023-06-10T02:19:56.958Z,1.00
2023-06-10T02:21:01.077Z,1.00
2023-06-10T02:22:04.406Z,0.50
2023-06-10T02:23:07.630Z,0.71
2023-06-10T02:24:10.893Z,0.57
2023-06-10T02:25:14.106Z,0.71
2023-06-10T02:26:17.294Z,0.57
2023-06-10T02:27:20.374Z,0.67
2023-06-10T02:28:23.768Z,1.57
2023-06-10T02:29:26.730Z,2.14
2023-06-10T02:30:29.798Z,1.00
2023-06-10T02:31:32.792Z,0.43
2023-06-10T02:32:36.106Z,0.67
2023-06-10T02:33:39.355Z,1.71
2023-06-10T02:34:42.531Z,1.67
2023-06-10T02:35:45.711Z,1.57
2023-06-10T02:36:49.010Z,2.00
2023-06-10T02:37:52.101Z,1.57
2023-06-10T02:38:55.263Z,1.86
2023-06-10T02:39:58.238Z,1.14
2023-06-10T02:41:01.212Z,0.67
2023-06-10T02:42:04.411Z,1.57
2023-06-10T02:43:07.787Z,1.00
2023-06-10T02:44:11.358Z,1.00
2023-06-10T02:45:14.674Z,0.57
2023-06-10T02:46:18.177Z,0.33
2023-06-10T02:47:21.241Z,1.00
2023-06-10T02:48:24.336Z,1.00
2023-06-10T02:49:27.496Z,1.17
2023-06-10T02:50:30.596Z,0.00
2023-06-10T02:51:33.598Z,0.29
2023-06-10T02:52:36.712Z,0.00
2023-06-10T02:53:39.837Z,0.83
2023-06-10T02:54:42.903Z,1.33
2023-06-10T02:55:46.072Z,0.43
2023-06-10T02:56:49.204Z,0.57
2023-06-10T02:57:52.248Z,0.43
2023-06-10T02:58:55.419Z,0.57
2023-06-10T02:59:58.800Z,0.00
2023-06-10T03:01:02.122Z,0.57
2023-06-10T03:02:05.580Z,0.00
2023-06-10T03:03:08.796Z,0.00
2023-06-10T03:04:11.978Z,0.29
2023-06-10T03:05:15.532Z,1.43
2023-06-10T03:06:18.947Z,2.00
2023-06-10T03:07:22.220Z,1.14
2023-06-10T03:08:25.599Z,0.00
2023-06-10T03:09:28.885Z,0.00
2023-06-10T03:10:32.369Z,0.67
2023-06-10T03:11:35.753Z,0.88
2023-06-10T03:12:38.902Z,0.86
2023-06-10T03:13:42.313Z,0.00
2023-06-10T03:14:45.409Z,0.43
2023-06-10T03:15:48.733Z,0.00
2023-06-10T03:16:52.070Z,0.43
2023-06-10T03:17:55.645Z,0.71
2023-06-10T03:18:59.107Z,1.00
2023-06-10T03:20:02.320Z,0.71
2023-06-10T03:21:07.806Z,1.00
2023-06-10T03:22:11.198Z,0.62
2023-06-10T03:23:14.347Z,0.57
2023-06-10T03:24:17.595Z,0.86
2023-06-10T03:25:20.915Z,0.29
2023-06-10T03:26:24.095Z,0.86
2023-06-10T03:27:30.114Z,0.71
2023-06-10T03:28:31.803Z,0.00
2023-06-10T03:29:35.001Z,0.00
2023-06-10T03:30:38.351Z,1.00
2023-06-10T03:31:41.695Z,1.00
2023-06-10T03:32:44.764Z,0.57
2023-06-10T03:33:48.115Z,0.33
2023-06-10T03:34:51.070Z,1.43
2023-06-10T03:35:54.165Z,1.29
2023-06-10T03:36:57.234Z,1.00
2023-06-10T03:38:02.066Z,0.57
2023-06-10T03:39:05.232Z,0.50
2023-06-10T03:40:08.314Z,0.67
2023-06-10T03:41:11.490Z,0.00
2023-06-10T03:42:14.671Z,1.00
2023-06-10T03:43:17.777Z,0.57
2023-06-10T03:44:20.836Z,0.86
2023-06-10T03:45:24.001Z,1.14
2023-06-10T03:46:27.216Z,0.00
2023-06-10T03:47:30.431Z,0.33
2023-06-10T03:48:33.577Z,1.00
2023-06-10T03:49:36.750Z,1.00
2023-06-10T03:50:39.844Z,0.29
2023-06-10T03:51:42.802Z,1.00
2023-06-10T03:52:46.298Z,1.43
2023-06-10T03:53:49.598Z,1.14
2023-06-10T03:54:52.858Z,0.43
2023-06-10T03:55:56.170Z,1.00
2023-06-10T03:56:59.651Z,1.00
2023-06-10T03:58:03.018Z,0.57
2023-06-10T03:59:06.210Z,0.00
2023-06-10T04:00:09.181Z,0.00
2023-06-10T04:01:12.463Z,0.43
2023-06-10T04:02:15.714Z,0.57
2023-06-10T04:03:19.454Z,0.00
2023-06-10T04:04:22.528Z,0.43
2023-06-10T04:05:25.972Z,1.33
2023-06-10T04:06:29.193Z,1.33
2023-06-10T04:07:32.479Z,0.00
2023-06-10T04:08:35.957Z,0.57
2023-06-10T04:09:39.351Z,0.43
2023-06-10T04:10:42.750Z,0.86
2023-06-10T04:11:45.956Z,0.43
2023-06-10T04:12:49.217Z,1.00
2023-06-10T04:13:52.701Z,0.57
2023-06-10T04:14:55.979Z,0.43
2023-06-10T04:15:59.413Z,0.57
2023-06-10T04:17:02.881Z,0.00
2023-06-10T04:18:06.377Z,0.14
2023-06-10T04:19:10.144Z,0.00
2023-06-10T04:20:13.338Z,0.00
2023-06-10T04:21:16.716Z,0.43
2023-06-10T04:22:19.818Z,1.14
2023-06-10T04:23:23.178Z,0.33
2023-06-10T04:24:26.530Z,1.33
2023-06-10T04:25:29.715Z,0.57
2023-06-10T04:26:32.702Z,0.43
2023-06-10T04:27:35.900Z,1.33
2023-06-10T04:28:39.200Z,1.57
2023-06-10T04:29:42.336Z,1.00
2023-06-10T04:30:45.471Z,0.57
2023-06-10T04:31:48.685Z,0.43
2023-06-10T04:32:51.850Z,0.57
2023-06-10T04:33:54.904Z,0.00
2023-06-10T04:34:58.287Z,0.00
2023-06-10T04:36:01.478Z,0.86
2023-06-10T04:37:04.540Z,1.14
2023-06-10T04:38:07.831Z,0.17
2023-06-10T04:39:10.818Z,0.00
2023-06-10T04:40:14.082Z,0.00
2023-06-10T04:41:17.175Z,0.00
2023-06-10T04:42:20.452Z,0.00
2023-06-10T04:43:23.555Z,0.43
2023-06-10T04:44:26.630Z,0.71
2023-06-10T04:45:29.974Z,0.71
2023-06-10T04:46:33.219Z,0.57
2023-06-10T04:47:36.276Z,0.43
2023-06-10T04:48:39.554Z,0.57
2023-06-10T04:49:42.742Z,1.17
2023-06-10T04:50:45.916Z,2.00
2023-06-10T04:51:49.098Z,0.00
2023-06-10T04:52:52.124Z,0.43
2023-06-10T04:53:55.462Z,0.57
2023-06-10T04:54:58.544Z,0.71
2023-06-10T04:56:01.678Z,0.57
2023-06-10T04:57:04.889Z,0.43
2023-06-10T04:58:08.081Z,0.57
2023-06-10T04:59:11.167Z,0.33
2023-06-10T05:00:14.255Z,1.00
2023-06-10T05:01:17.327Z,1.00
2023-06-10T05:02:20.605Z,0.57
2023-06-10T05:03:24.141Z,0.00
2023-06-10T05:04:27.304Z,0.00
2023-06-10T05:05:30.397Z,0.00
2023-06-10T05:06:33.674Z,0.43
2023-06-10T05:07:37.070Z,0.57
2023-06-10T05:08:40.136Z,0.43
2023-06-10T05:09:43.364Z,1.00
2023-06-10T05:10:46.625Z,0.57
2023-06-10T05:11:50.062Z,0.00
2023-06-10T05:12:53.398Z,0.00
2023-06-10T05:13:56.803Z,0.00
2023-06-10T05:15:00.151Z,0.29
2023-06-10T05:16:03.604Z,1.00
2023-06-10T05:17:07.386Z,0.71
2023-06-10T05:18:10.787Z,0.50
2023-06-10T05:19:14.246Z,0.00
2023-06-10T05:20:17.540Z,0.71
2023-06-10T05:21:20.817Z,1.14
2023-06-10T05:22:24.611Z,0.43
2023-06-10T05:23:28.193Z,0.00
2023-06-10T05:24:31.642Z,0.86
2023-06-10T05:25:34.754Z,1.14
2023-06-10T05:26:38.800Z,0.00
2023-06-10T05:27:42.044Z,0.00
2023-06-10T05:28:45.447Z,0.86
2023-06-10T05:29:48.832Z,2.00
2023-06-10T05:30:52.225Z,1.00
2023-06-10T05:31:55.568Z,0.43
2023-06-10T05:32:59.064Z,0.43
2023-06-10T05:34:02.599Z,0.00
2023-06-10T05:35:06.282Z,0.43
2023-06-10T05:36:09.648Z,0.71
2023-06-10T05:37:12.877Z,1.00
2023-06-10T05:38:16.524Z,0.86
2023-06-10T05:39:19.828Z,0.57
2023-06-10T05:40:23.110Z,0.33
2023-06-10T05:41:26.847Z,0.57
2023-06-10T05:42:30.096Z,0.43
2023-06-10T05:43:33.586Z,0.57
2023-06-10T05:44:36.862Z,0.00
2023-06-10T05:45:40.719Z,0.00
2023-06-10T05:46:44.384Z,0.43
2023-06-10T05:47:47.705Z,0.75
2023-06-10T05:48:51.249Z,1.00
2023-06-10T05:49:54.511Z,0.57
2023-06-10T05:50:58.108Z,0.00
2023-06-10T05:52:01.486Z,0.00
2023-06-10T05:53:05.097Z,0.86
2023-06-10T05:54:08.799Z,1.00
2023-06-10T05:55:12.570Z,0.57
2023-06-10T05:56:16.363Z,0.00
2023-06-10T05:57:20.202Z,0.43
2023-06-10T05:58:23.755Z,1.43
2023-06-10T05:59:27.657Z,1.00
2023-06-10T06:00:30.957Z,0.43
2023-06-10T06:01:34.382Z,1.00
2023-06-10T06:02:37.732Z,0.57
2023-06-10T06:03:41.133Z,0.43
2023-06-10T06:04:58.097Z,0.57
2023-06-10T06:06:01.565Z,0.00
2023-06-10T06:07:04.954Z,0.43
2023-06-10T06:08:08.701Z,0.57
2023-06-10T06:09:12.472Z,0.00
2023-06-10T06:10:16.265Z,0.00
2023-06-10T06:11:19.652Z,0.71
2023-06-10T06:12:22.938Z,1.00
2023-06-10T06:13:26.221Z,1.00
2023-06-10T06:14:29.721Z,0.57
2023-06-10T06:15:33.416Z,0.50
2023-06-10T06:16:37.277Z,0.57
2023-06-10T06:17:41.427Z,0.50
2023-06-10T06:18:45.714Z,0.62
2023-06-10T06:19:49.564Z,1.00
2023-06-10T06:20:53.144Z,1.00
2023-06-10T06:21:56.474Z,1.00
2023-06-10T06:22:59.777Z,1.00
2023-06-10T06:24:03.284Z,1.00
2023-06-10T06:25:06.575Z,1.43
2023-06-10T06:26:09.996Z,1.14
2023-06-10T06:27:13.083Z,0.00
2023-06-10T06:28:16.397Z,0.33
2023-06-10T06:29:19.890Z,1.86
2023-06-10T06:30:23.691Z,1.50
2023-06-10T06:31:29.003Z,1.00
2023-06-10T06:32:32.882Z,1.00
2023-06-10T06:33:36.611Z,0.57
2023-06-10T06:34:40.716Z,0.50
2023-06-10T06:35:44.289Z,1.50
2023-06-10T06:36:48.117Z,1.86
2023-06-10T06:37:51.695Z,1.00
2023-06-10T06:38:55.493Z,1.29
2023-06-10T06:39:59.763Z,1.00
2023-06-10T06:41:03.717Z,1.00
2023-06-10T06:42:07.539Z,2.29
2023-06-10T06:43:11.395Z,2.50
2023-06-10T06:44:14.953Z,1.43
2023-06-10T06:45:18.360Z,1.00
2023-06-10T06:46:22.172Z,1.00
2023-06-10T06:47:26.475Z,1.25
2023-06-10T06:48:30.675Z,1.00
2023-06-10T06:49:34.510Z,0.50
2023-06-10T06:50:38.486Z,0.86
2023-06-10T06:51:42.298Z,1.75
2023-06-10T06:52:46.277Z,1.50
2023-06-10T06:53:50.058Z,2.00
2023-06-10T06:54:53.972Z,2.75
2023-06-10T06:55:57.871Z,3.00
2023-06-10T06:57:01.985Z,2.86
2023-06-10T06:58:06.077Z,2.00
2023-06-10T06:59:10.221Z,2.00
2023-06-10T07:00:14.038Z,2.00
2023-06-10T07:01:18.040Z,2.00
2023-06-10T07:02:21.902Z,1.57
2023-06-10T07:03:25.484Z,1.50
2023-06-10T07:04:28.931Z,1.57
2023-06-10T07:05:32.561Z,1.43
2023-06-10T07:06:37.808Z,2.00
2023-06-10T07:07:40.722Z,1.50
2023-06-10T07:08:44.659Z,1.00
2023-06-10T07:09:48.536Z,1.43
2023-06-10T07:10:52.351Z,1.00
2023-06-10T07:11:55.720Z,1.14
2023-06-10T07:12:59.221Z,1.57
2023-06-10T07:14:02.821Z,0.57
2023-06-10T07:15:05.996Z,0.43
2023-06-10T07:16:09.297Z,0.57
2023-06-10T07:17:12.775Z,1.43
2023-06-10T07:18:16.160Z,2.00
2023-06-10T07:19:19.640Z,2.14
2023-06-10T07:20:22.857Z,1.14
2023-06-10T07:21:26.210Z,0.43
2023-06-10T07:22:29.597Z,1.43
2023-06-10T07:23:33.025Z,2.00
2023-06-10T07:24:36.606Z,1.14
2023-06-10T07:25:39.479Z,1.43
2023-06-10T07:26:43.117Z,1.57
2023-06-10T07:27:46.769Z,1.00
2023-06-10T07:28:50.327Z,2.50
2023-06-10T07:29:53.715Z,3.43
2023-06-10T07:30:56.948Z,2.00
2023-06-10T07:32:00.523Z,1.86
2023-06-10T07:33:04.064Z,2.14
2023-06-10T07:34:07.471Z,1.00
2023-06-10T07:35:11.563Z,2.29
2023-06-10T07:36:15.268Z,3.37
2023-06-10T07:37:18.554Z,2.50
2023-06-10T07:38:22.961Z,2.43
2023-06-10T07:39:26.246Z,3.12
2023-06-10T07:40:29.692Z,3.00
2023-06-10T07:41:33.037Z,3.00
2023-06-10T07:42:36.523Z,3.00
2023-06-10T07:43:39.786Z,3.71
2023-06-10T07:44:43.493Z,3.57
2023-06-10T07:45:46.752Z,3.00
2023-06-10T07:46:50.244Z,2.57
2023-06-10T07:47:53.468Z,2.43
2023-06-10T07:48:56.877Z,4.43
2023-06-10T07:50:00.009Z,5.00
2023-06-10T07:51:03.412Z,4.14
2023-06-10T07:52:06.690Z,2.14
2023-06-10T07:53:09.862Z,1.43
2023-06-10T07:54:13.149Z,2.00
2023-06-10T07:55:16.529Z,1.67
2023-06-10T07:56:20.123Z,1.43
2023-06-10T07:57:23.661Z,2.43
2023-06-10T07:58:27.110Z,2.86
2023-06-10T07:59:33.998Z,3.00
2023-06-10T08:00:37.370Z,2.62
2023-06-10T08:01:41.056Z,2.86
2023-06-10T08:02:44.713Z,3.50
2023-06-10T08:03:48.244Z,3.57
2023-06-10T08:04:52.250Z,2.57
2023-06-10T08:05:55.137Z,2.50
2023-06-10T08:06:58.110Z,2.67
2023-06-10T08:08:02.899Z,3.00
2023-06-10T08:09:05.060Z,3.50
2023-06-10T08:10:07.979Z,3.00
2023-06-10T08:11:10.913Z,3.00
2023-06-10T08:12:13.916Z,4.17
2023-06-10T08:13:16.790Z,5.43
2023-06-10T08:14:19.674Z,5.83
2023-06-10T08:15:22.607Z,4.29
2023-06-10T08:16:28.493Z,4.33
2023-06-10T08:17:31.307Z,4.50
2023-06-10T08:18:34.178Z,4.33
2023-06-10T08:19:37.096Z,4.57
2023-06-10T08:20:39.981Z,4.33
2023-06-10T08:21:42.883Z,3.57
2023-06-10T08:22:46.181Z,2.33
2023-06-10T08:23:49.179Z,3.00
2023-06-10T08:24:52.462Z,2.29
2023-06-10T08:25:55.136Z,3.00
2023-06-10T08:26:57.851Z,3.33
2023-06-10T08:28:00.706Z,3.50
2023-06-10T08:29:08.069Z,2.71
2023-06-10T08:30:10.968Z,3.00
2023-06-10T08:31:13.931Z,3.00
2023-06-10T08:32:16.694Z,4.67
2023-06-10T08:33:19.692Z,8.00
2023-06-10T08:34:22.587Z,7.67
2023-06-10T08:35:25.584Z,5.86
2023-06-10T08:36:28.449Z,5.00
2023-06-10T08:37:31.332Z,4.86
2023-06-10T08:38:36.485Z,4.33
2023-06-10T08:39:38.500Z,5.50
2023-06-10T08:40:41.171Z,6.71
2023-06-10T08:41:44.116Z,5.67
2023-06-10T08:42:47.162Z,4.67
2023-06-10T08:43:50.066Z,4.00
2023-06-10T08:44:52.734Z,5.00
2023-06-10T08:45:55.642Z,4.67
2023-06-10T08:46:58.328Z,3.67
2023-06-10T08:48:01.147Z,3.00
2023-06-10T08:49:04.076Z,2.33
2023-06-10T08:50:06.822Z,2.67
2023-06-10T08:51:09.931Z,2.33
2023-06-10T08:52:12.674Z,3.67
2023-06-10T08:53:15.379Z,5.43
2023-06-10T08:54:18.085Z,5.33
2023-06-10T08:55:20.729Z,3.67
2023-06-10T08:56:23.422Z,3.33
2023-06-10T08:57:26.054Z,4.00
2023-06-10T08:58:28.813Z,4.00
2023-06-10T08:59:31.616Z,3.83
2023-06-10T09:00:34.309Z,6.17
2023-06-10T09:01:36.883Z,10.67
2023-06-10T09:02:39.610Z,12.83
2023-06-10T09:03:42.233Z,17.17
2023-06-10T09:04:44.876Z,17.00
2023-06-10T09:05:47.615Z,14.33
2023-06-10T09:06:50.316Z,15.67
2023-06-10T09:07:52.961Z,17.33
2023-06-10T09:08:55.643Z,17.33
2023-06-10T09:09:58.411Z,14.14
2023-06-10T09:11:01.194Z,12.50
2023-06-10T09:12:03.868Z,12.00
2023-06-10T09:13:06.594Z,11.67
2023-06-10T09:14:09.268Z,11.71
2023-06-10T09:15:12.195Z,11.33
2023-06-10T09:16:14.946Z,14.17
2023-06-10T09:17:17.707Z,14.29
2023-06-10T09:18:20.480Z,15.67
2023-06-10T09:19:23.172Z,16.33
2023-06-10T09:20:26.076Z,11.71
2023-06-10T09:21:28.758Z,12.33
2023-06-10T09:22:31.353Z,14.17
2023-06-10T09:24:36.550Z,14.00
2023-06-10T09:25:39.582Z,13.00
2023-06-10T09:26:42.491Z,13.00
2023-06-10T09:27:45.297Z,12.50
2023-06-10T09:28:48.175Z,12.50
2023-06-10T09:29:51.107Z,12.43
2023-06-10T09:30:53.811Z,13.50
2023-06-10T09:31:56.699Z,15.00
2023-06-10T09:33:02.275Z,13.83
2023-06-10T09:34:05.117Z,13.25
2023-06-10T09:35:07.747Z,13.83
2023-06-10T09:36:10.462Z,13.00
2023-06-10T09:37:13.079Z,13.17
2023-06-10T09:38:15.711Z,13.17
2023-06-10T09:39:18.311Z,14.00
2023-06-10T09:40:20.957Z,13.83
2023-06-10T09:41:23.619Z,13.00
2023-06-10T09:42:26.224Z,13.67
2023-06-10T09:43:28.858Z,12.86
2023-06-10T09:44:31.976Z,11.83
2023-06-10T09:45:34.734Z,10.83
2023-06-10T09:46:37.355Z,10.43
2023-06-10T09:47:40.009Z,12.33
2023-06-10T09:48:42.615Z,14.57
2023-06-10T09:49:45.234Z,14.00
2023-06-10T09:50:47.954Z,15.17
2023-06-10T09:51:50.691Z,14.00
2023-06-10T09:52:53.435Z,14.67
2023-06-10T09:53:55.972Z,15.00
2023-06-10T09:54:58.522Z,13.17
2023-06-10T09:56:01.179Z,14.50
2023-06-10T09:57:04.325Z,16.00
2023-06-10T09:58:07.174Z,17.71
2023-06-10T09:59:10.176Z,19.67
2023-06-10T10:00:13.303Z,18.71
2023-06-10T10:01:16.359Z,17.43
2023-06-10T10:02:19.416Z,17.33
2023-06-10T10:03:22.367Z,17.00
2023-06-10T10:04:25.333Z,15.67
2023-06-10T10:05:28.292Z,18.83
2023-06-10T10:06:31.416Z,22.33
2023-06-10T10:07:34.284Z,21.00
2023-06-10T10:08:37.017Z,20.57
2023-06-10T10:09:40.082Z,20.43
2023-06-10T10:10:43.123Z,20.33
2023-06-10T10:11:46.140Z,19.43
2023-06-10T10:12:49.243Z,20.86
2023-06-10T10:13:55.115Z,20.00
2023-06-10T10:15:00.659Z,20.50
2023-06-10T10:16:03.349Z,20.37
2023-06-10T10:17:06.042Z,19.50
2023-06-10T10:18:09.185Z,20.33
2023-06-10T10:19:15.034Z,24.71
2023-06-10T10:20:20.827Z,25.75
2023-06-10T10:21:26.358Z,26.87
2023-06-10T10:22:29.048Z,26.75
2023-06-10T10:23:34.825Z,24.83
2023-06-10T10:24:40.361Z,23.00
2023-06-10T10:25:43.080Z,20.75
2023-06-10T10:26:45.737Z,19.83
2023-06-10T10:27:51.546Z,19.83
2023-06-10T10:28:54.509Z,21.50
2023-06-10T10:30:00.317Z,27.33
2023-06-10T10:31:05.919Z,29.25
2023-06-10T10:32:11.519Z,27.00
2023-06-10T10:33:14.398Z,23.38
2023-06-10T10:34:17.338Z,17.00
2023-06-10T10:35:20.255Z,13.43
2023-06-10T10:36:26.017Z,13.33
2023-06-10T10:37:31.445Z,12.37
2023-06-10T10:38:36.940Z,13.50
2023-06-10T10:39:39.946Z,12.50
2023-06-10T10:40:42.877Z,11.57
2023-06-10T10:41:45.835Z,9.33
2023-06-10T10:42:51.626Z,6.00
2023-06-10T10:43:54.649Z,6.75
2023-06-10T10:45:03.330Z,8.29
2023-06-10T10:46:06.291Z,9.50
2023-06-10T10:47:09.112Z,10.57
2023-06-10T10:48:12.043Z,11.67
2023-06-10T10:49:17.665Z,11.00
2023-06-10T10:50:23.551Z,9.38
2023-06-10T10:51:30.839Z,9.00
2023-06-10T10:52:33.549Z,10.63
2023-06-10T10:53:39.025Z,10.67
2023-06-10T10:54:41.984Z,9.25
2023-06-10T10:55:47.802Z,10.14
2023-06-10T10:56:53.570Z,10.50
2023-06-10T10:57:59.184Z,9.88
2023-06-10T10:59:02.125Z,11.12
2023-06-10T11:00:07.618Z,10.43
2023-06-10T11:01:13.455Z,11.75
2023-06-10T11:02:19.418Z,11.50
2023-06-10T11:03:25.154Z,9.38
2023-06-10T11:04:28.006Z,11.75
2023-06-10T11:05:33.542Z,13.67
2023-06-10T11:06:36.200Z,10.50
2023-06-10T11:07:38.858Z,10.00
2023-06-10T11:08:44.626Z,10.71
2023-06-10T11:09:50.137Z,11.00
2023-06-10T11:10:55.875Z,10.50
2023-06-10T11:11:58.558Z,10.00
2023-06-10T11:13:04.052Z,10.33
2023-06-10T11:14:06.817Z,11.50
2023-06-10T11:15:09.759Z,9.71
2023-06-10T11:16:15.462Z,9.00
2023-06-10T11:17:20.998Z,12.37
2023-06-10T11:18:23.717Z,12.50
2023-06-10T11:19:29.406Z,11.14
2023-06-10T11:20:35.218Z,12.00
2023-06-10T11:21:37.945Z,10.50
2023-06-10T11:22:40.666Z,11.33
2023-06-10T11:23:46.236Z,11.17
2023-06-10T11:24:51.709Z,10.50
2023-06-10T11:25:58.130Z,11.63
2023-06-10T11:27:01.009Z,11.00
2023-06-10T11:28:06.600Z,11.17
2023-06-10T11:29:09.582Z,11.00
2023-06-10T11:30:12.640Z,10.50
2023-06-10T11:31:15.519Z,10.57
2023-06-10T11:32:21.174Z,10.33
2023-06-10T11:33:27.134Z,11.00
2023-06-10T11:34:30.073Z,10.88
2023-06-10T11:35:32.993Z,11.50
2023-06-10T11:36:35.876Z,11.00
2023-06-10T11:37:41.346Z,12.00
2023-06-10T11:38:44.194Z,13.88
2023-06-10T11:39:53.135Z,15.67
2023-06-10T11:40:56.079Z,16.00
2023-06-10T11:41:58.993Z,15.00
2023-06-10T11:43:01.949Z,18.14
2023-06-10T11:44:07.436Z,20.86
2023-06-10T11:45:10.643Z,18.25
2023-06-10T11:46:13.602Z,16.33
2023-06-10T11:47:19.300Z,15.14
2023-06-10T11:48:22.265Z,15.00
2023-06-10T11:49:27.915Z,16.33
2023-06-10T11:50:33.491Z,15.75
2023-06-10T11:51:36.510Z,16.62
2023-06-10T11:52:39.399Z,15.86
2023-06-10T11:53:42.307Z,15.43
2023-06-10T11:54:47.800Z,16.33
2023-06-10T11:55:53.296Z,15.88
2023-06-10T11:56:56.188Z,14.75
2023-06-10T11:57:59.120Z,15.43
2023-06-10T11:59:04.590Z,14.67
2023-06-10T12:00:10.420Z,12.63
2023-06-10T12:01:13.385Z,13.25
2023-06-10T12:02:17.262Z,13.00
2023-06-10T12:03:20.191Z,14.00
2023-06-10T12:04:23.044Z,14.33
2023-06-10T12:05:28.582Z,11.86
2023-06-10T12:06:31.207Z,10.25
2023-06-10T12:07:39.652Z,9.67
2023-06-10T12:08:42.363Z,13.00
2023-06-10T12:09:48.174Z,14.33
2023-06-10T12:10:50.807Z,11.88
2023-06-10T12:11:53.503Z,9.83
2023-06-10T12:12:59.162Z,7.00
2023-06-10T12:14:04.603Z,9.50
2023-06-10T12:15:07.668Z,8.75
2023-06-10T12:16:10.537Z,7.00
2023-06-10T12:17:15.941Z,6.57
2023-06-10T12:18:19.318Z,6.00
2023-06-10T12:19:24.851Z,5.67
2023-06-10T12:20:30.620Z,6.50
2023-06-10T12:21:33.435Z,6.50
2023-06-10T12:22:36.393Z,5.86
2023-06-10T12:23:39.253Z,6.17
2023-06-10T12:24:44.912Z,6.14
2023-06-10T12:25:47.836Z,5.25
2023-06-10T12:26:50.860Z,6.86
2023-06-10T12:27:53.727Z,6.33
2023-06-10T12:28:59.417Z,4.71
2023-06-10T12:30:05.291Z,4.50
2023-06-10T12:31:08.682Z,4.50
2023-06-10T12:32:11.860Z,5.00
2023-06-10T12:33:17.453Z,5.17
2023-06-10T12:34:20.358Z,4.75
2023-06-10T12:35:25.907Z,5.17
2023-06-10T12:36:31.702Z,6.25
2023-06-10T12:37:34.655Z,6.12
2023-06-10T12:38:37.595Z,5.67
2023-06-10T12:39:43.189Z,4.86
2023-06-10T12:40:46.136Z,3.50
2023-06-10T12:41:51.615Z,2.57
2023-06-10T12:42:57.341Z,4.75
2023-06-10T12:44:00.243Z,7.00
2023-06-10T12:45:03.078Z,5.67
2023-06-10T12:46:08.845Z,5.86
2023-06-10T12:47:11.731Z,5.75
2023-06-10T12:48:17.462Z,4.83
2023-06-10T12:49:23.245Z,5.00
2023-06-10T12:50:26.154Z,4.50
2023-06-10T12:51:29.165Z,4.00
2023-06-10T12:52:32.005Z,4.00
2023-06-10T12:53:38.154Z,3.00
2023-06-10T12:54:41.597Z,3.00
2023-06-10T12:55:47.010Z,3.00
2023-06-10T12:56:50.834Z,2.50
2023-06-10T12:57:53.677Z,2.67
2023-06-10T12:58:59.214Z,3.57
2023-06-10T13:00:05.386Z,3.50
2023-06-10T13:01:08.669Z,3.50
2023-06-10T13:02:14.076Z,2.17
2023-06-10T13:03:19.422Z,3.00
2023-06-10T13:04:25.160Z,3.00
2023-06-10T13:05:27.842Z,3.37
2023-06-10T13:06:30.515Z,4.33
2023-06-10T13:07:33.034Z,4.00
2023-06-10T13:08:38.838Z,2.67
2023-06-10T13:09:44.147Z,4.00
2023-06-10T13:10:49.618Z,3.37
2023-06-10T13:11:52.295Z,3.00
2023-06-10T13:14:13.623Z,3.25
2023-06-10T13:15:16.608Z,2.67
2023-06-10T13:16:19.614Z,2.43
2023-06-10T13:17:22.580Z,2.67
2023-06-10T13:18:25.318Z,2.00
2023-06-10T13:19:28.069Z,2.33
2023-06-10T13:20:30.730Z,2.17
2023-06-10T13:21:33.400Z,2.33
2023-06-10T13:22:36.082Z,2.57
2023-06-10T13:23:38.643Z,3.17
2023-06-10T13:24:41.429Z,4.00
2023-06-10T13:25:46.737Z,4.67
2023-06-10T13:26:52.494Z,4.50
2023-06-10T13:27:55.139Z,4.50
2023-06-10T13:29:00.690Z,4.33
2023-06-10T13:30:06.317Z,3.00
2023-06-10T13:31:09.035Z,4.37
2023-06-10T13:32:11.692Z,5.00
2023-06-10T13:33:17.295Z,5.00
2023-06-10T13:34:22.802Z,5.00
2023-06-10T13:35:25.445Z,5.00
2023-06-10T13:36:31.242Z,3.50
2023-06-10T13:37:36.962Z,5.25
2023-06-10T13:38:39.641Z,5.50
2023-06-10T13:39:42.314Z,5.00
2023-06-10T13:40:47.846Z,5.33
2023-06-10T13:41:50.565Z,5.50
2023-06-10T13:42:56.247Z,5.00
2023-06-10T13:44:02.342Z,4.75
2023-06-10T13:45:05.327Z,5.00
2023-06-10T13:46:08.075Z,5.33
2023-06-10T13:47:14.014Z,4.43
2023-06-10T13:48:16.952Z,5.50
2023-06-10T13:49:22.710Z,6.67
2023-06-10T13:50:28.163Z,5.25
2023-06-10T13:51:33.540Z,4.50
2023-06-10T13:52:36.442Z,5.00
2023-06-10T13:53:39.280Z,5.00
2023-06-10T13:54:42.081Z,4.67
2023-06-10T13:55:56.675Z,5.86
2023-06-10T13:56:59.300Z,6.25
2023-06-10T13:58:04.760Z,7.67
2023-06-10T13:59:07.685Z,9.25
2023-06-10T14:00:10.541Z,8.14
2023-06-10T14:01:13.568Z,6.33
2023-06-10T14:02:19.389Z,8.00