createdAt,value
2022-09-04T00:00:19.353Z,50.48
2022-09-04T00:03:35.333Z,50.62
2022-09-04T00:06:13.495Z,50.85
2022-09-04T00:09:27.736Z,50.63
2022-09-04T00:12:05.707Z,51.65
2022-09-04T00:15:17.027Z,51.42
2022-09-04T00:18:13.188Z,51.06
2022-09-04T00:20:45.754Z,50.90
2022-09-04T00:23:48.219Z,51.34
2022-09-04T00:27:03.577Z,51.57
2022-09-04T00:30:07.807Z,52.19
2022-09-04T00:33:15.845Z,51.23
2022-09-04T00:35:55.175Z,51.30
2022-09-04T00:38:59.174Z,52.51
2022-09-04T00:42:21.921Z,52.23
2022-09-04T00:45:35.081Z,51.89
2022-09-04T00:49:01.034Z,51.77
2022-09-04T00:52:06.193Z,52.41
2022-09-04T00:55:28.170Z,52.25
2022-09-04T00:58:35.012Z,52.35
2022-09-04T01:01:02.830Z,52.61
2022-09-04T01:04:00.009Z,52.87
2022-09-04T01:07:23.988Z,52.70
2022-09-04T01:10:30.137Z,52.73
2022-09-04T01:13:29.193Z,52.61
2022-09-04T01:16:21.484Z,53.31
2022-09-04T01:19:13.017Z,52.79
2022-09-04T01:22:36.603Z,53.69
2022-09-04T01:25:32.122Z,53.45
2022-09-04T01:28:25.223Z,53.53
2022-09-04T01:31:22.580Z,52.92
2022-09-04T01:34:28.115Z,53.55
2022-09-04T01:37:03.934Z,53.77
2022-09-04T01:39:35.955Z,53.27
2022-09-04T01:42:20.754Z,53.43
2022-09-04T01:44:49.229Z,53.32
2022-09-04T01:47:36.705Z,54.06
2022-09-04T01:50:20.520Z,53.35
2022-09-04T01:53:27.376Z,54.28
2022-09-04T01:56:15.563Z,54.18
2022-09-04T01:59:01.171Z,54.21
2022-09-04T02:01:54.473Z,54.52
2022-09-04T02:04:51.978Z,54.21
2022-09-04T02:07:43.252Z,54.15
2022-09-04T02:10:21.617Z,54.94
2022-09-04T02:13:29.342Z,55.16
2022-09-04T02:16:26.484Z,55.58
2022-09-04T02:19:00.665Z,55.42
2022-09-04T02:22:17.534Z,54.85
2022-09-04T02:25:26.012Z,55.20
2022-09-04T02:28:18.482Z,55.05
2022-09-04T02:31:54.356Z,54.88
2022-09-04T02:34:38.190Z,55.33
2022-09-04T02:37:43.402Z,55.25
2022-09-04T02:40:38.595Z,56.42
2022-09-04T02:43:39.672Z,55.17
2022-09-04T02:47:01.642Z,55.22
2022-09-04T02:50:14.168Z,55.55
2022-09-04T02:53:03.258Z,55.35
2022-09-04T02:56:20.888Z,55.61
2022-09-04T02:59:30.950Z,55.67
2022-09-04T03:02:04.884Z,55.06
2022-09-04T03:05:00.702Z,56.00
2022-09-04T03:08:02.028Z,55.93
2022-09-04T03:10:42.870Z,55.81
2022-09-04T03:14:04.321Z,56.68
2022-09-04T03:16:47.770Z,56.36
2022-09-04T03:19:54.439Z,56.34
2022-09-04T03:22:33.276Z,57.04
2022-09-04T03:26:11.012Z,56.49
2022-09-04T03:29:14.923Z,56.01
2022-09-04T03:32:28.910Z,57.38
2022-09-04T03:35:29.064Z,56.40
2022-09-04T03:38:59.068Z,56.88
2022-09-04T03:41:57.868Z,56.87
2022-09-04T03:44:52.476Z,57.76
2022-09-04T03:48:02.433Z,57.29
2022-09-04T03:51:12.404Z,57.72
2022-09-04T03:54:08.878Z,58.14
2022-09-04T03:57:20.470Z,57.96
2022-09-04T04:00:23.463Z,58.12
2022-09-04T04:03:32.728Z,58.20
2022-09-04T04:06:31.053Z,58.21
2022-09-04T04:09:59.898Z,57.68
2022-09-04T04:13:05.376Z,58.82
2022-09-04T04:16:10.945Z,58.02
2022-09-04T04:19:52.265Z,58.63
2022-09-04T04:22:46.190Z,57.47
2022-09-04T04:26:00.665Z,58.08
2022-09-04T04:28:56.476Z,58.63
2022-09-04T04:32:17.281Z,58.55
2022-09-04T04:35:38.229Z,57.73
2022-09-04T04:38:45.984Z,58.90
2022-09-04T04:42:00.968Z,57.89
2022-09-04T04:45:22.978Z,58.40
2022-09-04T04:48:08.007Z,58.72
2022-09-04T04:51:40.426Z,58.93
2022-09-04T04:54:32.010Z,59.09
2022-09-04T04:57:42.345Z,58.29
2022-09-04T05:00:24.002Z,58.45
2022-09-04T05:03:28.118Z,58.25
2022-09-04T05:06:13.241Z,58.19
2022-09-04T05:09:13.195Z,59.55
2022-09-04T05:12:23.353Z,58.27
2022-09-04T05:15:15.286Z,58.55
2022-09-04T05:18:19.875Z,58.76
2022-09-04T05:21:16.934Z,57.10
2022-09-04T05:24:23.708Z,58.30
2022-09-04T05:27:07.234Z,57.13
2022-09-04T05:30:03.359Z,58.90
2022-09-04T05:33:19.746Z,57.13
2022-09-04T05:36:32.942Z,57.00
2022-09-04T05:39:36.970Z,57.09
2022-09-04T05:42:51.550Z,56.61
2022-09-04T05:45:44.234Z,56.51
2022-09-04T05:48:42.181Z,56.38
2022-09-04T05:52:20.693Z,56.69
2022-09-04T05:55:49.721Z,57.05
2022-09-04T05:59:01.713Z,56.91
2022-09-04T06:02:27.872Z,56.27
2022-09-04T06:05:19.190Z,56.03
2022-09-04T06:08:27.842Z,56.71
2022-09-04T06:11:31.454Z,56.32
2022-09-04T06:14:59.222Z,56.26
2022-09-04T06:18:06.606Z,56.20
2022-09-04T06:21:23.761Z,55.80
2022-09-04T06:24:33.256Z,56.28
2022-09-04T06:27:48.631Z,55.55
2022-09-04T06:30:17.828Z,56.03
2022-09-04T06:33:06.283Z,56.12
2022-09-04T06:36:12.197Z,56.28
2022-09-04T06:39:17.785Z,55.94
2022-09-04T06:42:11.475Z,55.75
2022-09-04T06:45:28.007Z,56.18
2022-09-04T06:48:42.686Z,55.80
2022-09-04T06:51:24.541Z,55.42
2022-09-04T06:54:18.528Z,55.93
2022-09-04T06:57:48.585Z,55.58
2022-09-04T07:00:18.381Z,55.38
2022-09-04T07:03:14.999Z,55.42
2022-09-04T07:06:08.917Z,55.31
2022-09-04T07:09:20.644Z,55.36
2022-09-04T07:12:28.006Z,55.87
2022-09-04T07:15:44.576Z,55.82
2022-09-04T07:18:37.261Z,55.95
2022-09-04T07:22:17.927Z,55.70
2022-09-04T07:25:12.714Z,55.71
2022-09-04T07:28:20.635Z,55.51
2022-09-04T07:31:34.839Z,55.53
2022-09-04T07:34:25.273Z,55.42
2022-09-04T07:37:32.507Z,56.11
2022-09-04T07:40:25.022Z,55.47
2022-09-04T07:43:30.150Z,55.65
2022-09-04T07:46:41.360Z,55.18
2022-09-04T07:49:29.101Z,55.22
2022-09-04T07:52:39.399Z,54.56
2022-09-04T07:55:51.962Z,54.42
2022-09-04T07:58:53.326Z,54.17
2022-09-04T08:01:53.948Z,54.28
2022-09-04T08:05:16.594Z,54.29
2022-09-04T08:08:10.458Z,54.18
2022-09-04T08:11:45.465Z,53.86
2022-09-04T08:14:22.500Z,53.61
2022-09-04T08:17:25.274Z,53.63
2022-09-04T08:20:22.579Z,53.18
2022-09-04T08:23:17.100Z,52.93
2022-09-04T08:26:35.918Z,53.17
2022-09-04T08:29:40.314Z,52.32
2022-09-04T08:33:10.274Z,52.56
2022-09-04T08:36:18.839Z,52.98
2022-09-04T08:39:13.526Z,51.96
2022-09-04T08:42:10.341Z,51.82
2022-09-04T08:45:55.232Z,51.12
2022-09-04T08:48:58.994Z,50.87
2022-09-04T08:52:22.423Z,51.37
2022-09-04T08:55:27.717Z,50.86
2022-09-04T08:58:26.674Z,50.80
2022-09-04T09:01:30.474Z,51.56
2022-09-04T09:04:55.133Z,50.92
2022-09-04T09:08:41.330Z,50.68
2022-09-04T09:12:02.556Z,49.50
2022-09-04T09:15:19.171Z,49.46
2022-09-04T09:18:35.344Z,49.31
2022-09-04T09:22:07.076Z,48.47
2022-09-04T09:25:20.420Z,47.56
2022-09-04T09:28:48.425Z,49.29
2022-09-04T09:31:47.128Z,48.90
2022-09-04T09:35:37.021Z,46.60
2022-09-04T09:38:36.034Z,47.31
2022-09-04T09:41:56.240Z,46.64
2022-09-04T09:45:36.584Z,46.72
2022-09-04T09:48:41.386Z,45.99
2022-09-04T09:52:22.261Z,46.17
2022-09-04T09:55:41.669Z,46.59
2022-09-04T09:58:38.835Z,45.04
2022-09-04T10:01:54.706Z,46.76
2022-09-04T10:05:19.322Z,43.99
2022-09-04T10:08:17.760Z,45.63
2022-09-04T10:11:46.225Z,42.31
2022-09-04T10:14:54.531Z,43.77
2022-09-04T10:17:58.667Z,44.89
2022-09-04T10:21:32.096Z,43.83
2022-09-04T10:24:22.545Z,43.46
2022-09-04T10:27:37.081Z,41.97
2022-09-04T10:30:21.383Z,43.50
2022-09-04T10:33:28.249Z,43.27
2022-09-04T10:36:27.860Z,42.58
2022-09-04T10:39:48.530Z,42.85
2022-09-04T10:42:48.296Z,43.00
2022-09-04T10:45:39.173Z,42.04
2022-09-04T10:48:54.194Z,40.01
2022-09-04T10:52:38.116Z,41.08
2022-09-04T10:55:17.615Z,38.31
2022-09-04T10:58:17.174Z,41.75
2022-09-04T11:01:06.155Z,42.31
2022-09-04T11:04:03.489Z,39.56
2022-09-04T11:06:57.869Z,40.44
2022-09-04T11:09:56.541Z,38.12
2022-09-04T11:13:23.175Z,40.34
2022-09-04T11:16:47.831Z,39.46
2022-09-04T11:20:00.720Z,39.19
2022-09-04T11:23:19.105Z,40.51
2022-09-04T11:26:33.692Z,39.86
2022-09-04T11:29:42.886Z,39.43
2022-09-04T11:32:34.408Z,38.64
2022-09-04T11:35:49.585Z,37.81
2022-09-04T11:39:03.256Z,37.57
2022-09-04T11:42:13.654Z,39.41
2022-09-04T11:45:39.238Z,37.31
2022-09-04T11:48:38.019Z,36.36
2022-09-04T11:52:14.791Z,36.79
2022-09-04T11:55:25.150Z,38.03
2022-09-04T11:58:19.254Z,37.07
2022-09-04T12:01:26.889Z,37.14
2022-09-04T12:04:46.743Z,37.56
2022-09-04T12:07:48.364Z,36.21
2022-09-04T12:10:53.162Z,35.91
2022-09-04T12:13:37.851Z,35.75
2022-09-04T12:16:59.278Z,35.21
2022-09-04T12:20:08.102Z,37.45
2022-09-04T12:23:11.214Z,36.77
2022-09-04T12:26:55.131Z,36.40
2022-09-04T12:30:14.873Z,38.99
2022-09-04T12:33:41.779Z,37.34
2022-09-04T12:36:46.217Z,38.71
2022-09-04T12:39:59.804Z,40.46
2022-09-04T12:42:50.861Z,38.17
2022-09-04T12:45:44.953Z,37.65
2022-09-04T12:49:12.143Z,34.56
2022-09-04T12:52:05.171Z,34.65
2022-09-04T12:55:03.265Z,35.66
2022-09-04T12:58:08.099Z,35.91
2022-09-04T13:01:19.914Z,35.65
2022-09-04T13:04:29.320Z,36.29
2022-09-04T13:07:41.005Z,36.25
2022-09-04T13:11:00.900Z,34.13
2022-09-04T13:14:08.891Z,36.37
2022-09-04T13:17:23.383Z,35.47
2022-09-04T13:20:19.087Z,34.92
2022-09-04T13:23:35.279Z,36.17
2022-09-04T13:27:07.626Z,34.66
2022-09-04T13:30:56.714Z,34.03
2022-09-04T13:34:13.423Z,33.40
2022-09-04T13:38:01.187Z,32.71
2022-09-04T13:41:11.044Z,30.39
2022-09-04T13:44:21.392Z,34.42
2022-09-04T13:47:13.637Z,33.06
2022-09-04T13:50:11.215Z,32.09
2022-09-04T13:53:02.911Z,32.52
2022-09-04T13:55:41.776Z,32.06
2022-09-04T13:58:28.021Z,34.18
2022-09-04T14:01:06.498Z,34.43
2022-09-04T14:04:04.813Z,33.24
2022-09-04T14:06:35.798Z,34.15
2022-09-04T14:09:05.673Z,33.18
2022-09-04T14:12:06.358Z,33.40
2022-09-04T14:15:08.079Z,34.80
2022-09-04T14:18:27.869Z,34.08
2022-09-04T14:21:37.467Z,32.37
2022-09-04T14:24:46.045Z,32.57
2022-09-04T14:28:06.779Z,33.42
2022-09-04T14:30:56.117Z,33.15
2022-09-04T14:33:56.462Z,33.38
2022-09-04T14:37:35.316Z,33.43
2022-09-04T14:40:11.359Z,33.50
2022-09-04T14:43:17.169Z,33.61
2022-09-04T14:46:25.929Z,32.93
2022-09-04T14:49:15.213Z,33.26
2022-09-04T14:51:46.617Z,34.10
2022-09-04T14:54:27.932Z,34.39
2022-09-04T14:57:42.355Z,33.47
2022-09-04T15:00:15.078Z,33.85
2022-09-04T15:03:21.998Z,33.54
2022-09-04T15:06:01.200Z,34.55
2022-09-04T15:08:39.972Z,33.99
2022-09-04T15:11:34.757Z,33.47
2022-09-04T15:14:26.275Z,33.69
2022-09-04T15:17:00.867Z,33.94
2022-09-04T15:20:03.400Z,35.41
2022-09-04T15:22:45.454Z,35.20
2022-09-04T15:25:18.616Z,35.01
2022-09-04T15:28:25.320Z,35.79
2022-09-04T15:31:15.629Z,36.44
2022-09-04T15:33:47.574Z,35.72
2022-09-04T15:36:24.525Z,35.63
2022-09-04T15:38:59.757Z,35.28
2022-09-04T15:41:45.189Z,35.90
2022-09-04T15:44:47.905Z,36.04
2022-09-04T15:47:23.816Z,36.47
2022-09-04T15:50:00.790Z,35.84
2022-09-04T15:53:08.962Z,37.14
2022-09-04T15:55:44.360Z,37.13
2022-09-04T15:58:40.057Z,37.14
2022-09-04T16:01:27.489Z,36.80
2022-09-04T16:04:46.901Z,37.14
2022-09-04T16:07:23.307Z,36.88
2022-09-04T16:10:25.779Z,36.40
2022-09-04T16:13:06.310Z,36.28
2022-09-04T16:15:42.991Z,37.12
2022-09-04T16:18:21.161Z,36.18
2022-09-04T16:21:01.245Z,37.26
2022-09-04T16:23:39.152Z,36.68
2022-09-04T16:26:23.209Z,37.36
2022-09-04T16:28:58.776Z,36.92
2022-09-04T16:31:36.817Z,37.18
2022-09-04T16:34:55.577Z,37.51
2022-09-04T16:37:42.467Z,37.72
2022-09-04T16:40:38.063Z,37.62
2022-09-04T16:43:25.801Z,37.99
2022-09-04T16:46:13.589Z,38.49
2022-09-04T16:49:01.374Z,38.66
2022-09-04T16:51:48.458Z,39.33
2022-09-04T16:54:39.067Z,38.97
2022-09-04T16:57:21.427Z,39.16
2022-09-04T17:00:08.984Z,38.80
2022-09-04T17:03:07.847Z,39.35
2022-09-04T17:05:53.702Z,39.87
2022-09-04T17:08:49.859Z,39.56
2022-09-04T17:11:55.459Z,40.50
2022-09-04T17:14:35.310Z,40.97
2022-09-04T17:17:31.393Z,41.88
2022-09-04T17:20:20.751Z,42.03
2022-09-04T17:29:03.906Z,41.84
2022-09-04T17:29:15.600Z,41.97
2022-09-04T17:29:47.112Z,42.28
2022-09-04T17:37:17.524Z,42.38
2022-09-04T17:40:33.905Z,42.63
2022-09-04T17:40:41.016Z,42.26
2022-09-04T17:42:09.482Z,43.05
2022-09-04T17:44:50.410Z,43.35
2022-09-04T17:47:38.054Z,43.20
2022-09-04T17:50:16.428Z,43.16
2022-09-04T17:53:14.755Z,43.15
2022-09-04T17:56:17.529Z,43.54
2022-09-04T17:59:00.938Z,42.85
2022-09-04T18:01:52.277Z,43.58
2022-09-04T18:04:47.169Z,44.33
2022-09-04T18:08:07.932Z,43.89
2022-09-04T18:11:03.139Z,45.01
2022-09-04T18:14:04.022Z,44.67
2022-09-04T18:16:38.837Z,45.19
2022-09-04T18:19:28.910Z,44.55
2022-09-04T18:22:26.684Z,45.02
2022-09-04T18:25:33.340Z,45.09
2022-09-04T18:28:49.959Z,46.01
2022-09-04T18:37:09.373Z,45.06
2022-09-04T18:37:16.261Z,46.49
2022-09-04T18:39:08.204Z,45.77
2022-09-04T18:45:47.608Z,46.73
2022-09-04T18:50:34.797Z,46.17
2022-09-04T18:50:49.100Z,45.86
2022-09-04T18:51:30.549Z,46.39
2022-09-04T18:54:33.702Z,47.35
2022-09-04T18:57:13.322Z,47.00
2022-09-04T18:59:45.506Z,48.03
2022-09-04T19:02:29.611Z,48.05
2022-09-04T19:05:09.890Z,46.83
2022-09-04T19:07:55.949Z,47.40
2022-09-04T19:10:46.654Z,47.59
2022-09-04T19:13:52.688Z,48.16
2022-09-04T19:16:53.417Z,48.12
2022-09-04T19:19:47.737Z,48.05
2022-09-04T19:22:32.805Z,47.92
2022-09-04T19:25:36.482Z,48.00
2022-09-04T19:28:27.405Z,48.35
2022-09-04T19:31:25.242Z,47.93
2022-09-04T19:34:13.583Z,48.62
2022-09-04T19:36:59.121Z,49.64
2022-09-04T19:45:57.548Z,50.39
2022-09-04T19:46:12.953Z,49.49
2022-09-04T19:51:13.502Z,50.04
2022-09-04T19:53:24.471Z,48.89
2022-09-04T19:55:24.906Z,49.79
2022-09-04T19:58:10.413Z,50.22
2022-09-04T20:00:50.414Z,49.73
2022-09-04T20:04:08.541Z,50.10
2022-09-04T20:06:47.359Z,51.21
2022-09-04T20:09:37.439Z,50.27
2022-09-04T20:12:34.859Z,49.83
2022-09-04T20:15:31.448Z,49.75
2022-09-04T20:18:24.752Z,50.61
2022-09-04T20:21:14.698Z,49.45
2022-09-04T20:24:04.442Z,51.54
2022-09-04T20:26:56.364Z,51.82
2022-09-04T20:29:36.043Z,51.40
2022-09-04T20:32:37.514Z,51.19
2022-09-04T20:35:32.901Z,49.53
2022-09-04T20:38:34.368Z,52.47
2022-09-04T20:41:07.656Z,51.10
2022-09-04T20:43:54.402Z,51.85
2022-09-04T20:50:37.458Z,52.24
2022-09-04T20:52:52.793Z,52.20
2022-09-04T20:53:35.048Z,51.55
2022-09-04T20:56:28.137Z,52.59
2022-09-04T21:03:12.857Z,50.80
2022-09-04T21:03:19.734Z,50.85
2022-09-04T21:05:28.983Z,51.33
2022-09-04T21:08:43.548Z,50.19
2022-09-04T21:11:40.639Z,51.29
2022-09-04T21:14:44.675Z,52.23
2022-09-04T21:18:01.360Z,51.52
2022-09-04T21:21:09.482Z,52.16
2022-09-04T21:24:23.152Z,51.56
2022-09-04T21:27:53.736Z,52.26
2022-09-04T21:31:21.858Z,51.05
2022-09-04T21:34:43.263Z,51.66
2022-09-04T21:37:23.887Z,51.02
2022-09-04T21:40:51.286Z,52.00
2022-09-04T21:44:00.325Z,53.47
2022-09-04T21:47:08.658Z,53.48
2022-09-04T21:50:43.642Z,53.50
2022-09-04T21:53:57.642Z,53.49
2022-09-04T22:02:30.898Z,53.97
2022-09-04T22:02:35.694Z,53.23
2022-09-04T22:03:09.440Z,53.49
2022-09-04T22:06:55.721Z,52.39
2022-09-04T22:13:30.587Z,51.94
2022-09-04T22:13:46.007Z,53.79
2022-09-04T22:16:32.845Z,52.66
2022-09-04T22:20:05.341Z,53.13
2022-09-04T22:23:34.528Z,54.03
2022-09-04T22:26:47.834Z,53.39
2022-09-04T22:29:40.510Z,53.09
2022-09-04T22:32:46.046Z,52.47
2022-09-04T22:35:35.647Z,53.72
2022-09-04T22:39:14.777Z,52.82
2022-09-04T22:42:20.901Z,54.20
2022-09-04T22:45:24.441Z,53.11
2022-09-04T22:48:36.360Z,53.53
2022-09-04T22:51:56.741Z,54.03
2022-09-04T22:54:57.249Z,53.40
2022-09-04T22:57:50.428Z,54.18
2022-09-04T23:00:22.692Z,54.26
2022-09-04T23:03:55.601Z,54.72
2022-09-04T23:10:43.494Z,55.08
2022-09-04T23:13:50.842Z,54.70
2022-09-04T23:14:23.791Z,54.63
2022-09-04T23:17:32.595Z,55.59
2022-09-04T23:26:32.846Z,55.69
2022-09-04T23:26:54.239Z,55.90
2022-09-04T23:27:28.628Z,54.99
2022-09-04T23:30:25.598Z,55.41
2022-09-04T23:33:42.233Z,56.54
2022-09-04T23:36:52.028Z,55.87
2022-09-04T23:39:50.644Z,56.13
2022-09-04T23:42:40.551Z,55.38
2022-09-04T23:45:48.811Z,56.49
2022-09-04T23:49:08.115Z,57.33
2022-09-04T23:51:56.335Z,56.79
2022-09-04T23:54:59.761Z,56.69
2022-09-04T23:58:35.038Z,56.16
