createdAt,value
2023-03-06T00:00:12.136Z,3.1
2023-03-06T00:03:12.202Z,3.1
2023-03-06T00:06:12.727Z,3.1
2023-03-06T00:09:12.248Z,3.1
2023-03-06T00:12:12.174Z,3.1
2023-03-06T00:15:16.694Z,3.1
2023-03-06T00:18:12.250Z,3.1
2023-03-06T00:21:12.167Z,3.1
2023-03-06T00:24:12.101Z,3.1
2023-03-06T00:27:12.137Z,3.1
2023-03-06T00:30:12.211Z,3.1
2023-03-06T00:33:12.169Z,3.1
2023-03-06T00:36:12.181Z,3.1
2023-03-06T00:39:12.153Z,3.1
2023-03-06T00:42:12.095Z,3.1
2023-03-06T00:45:12.158Z,3.1
2023-03-06T00:48:12.162Z,3.1
2023-03-06T00:51:15.665Z,3.1
2023-03-06T00:54:12.139Z,3.1
2023-03-06T00:57:12.166Z,3
2023-03-06T01:00:12.206Z,3
2023-03-06T01:03:12.238Z,3
2023-03-06T01:06:12.150Z,3
2023-03-06T01:09:12.169Z,3
2023-03-06T01:12:12.169Z,3
2023-03-06T01:15:12.135Z,3
2023-03-06T01:18:12.208Z,3
2023-03-06T01:21:12.241Z,3
2023-03-06T01:24:12.201Z,2.9
2023-03-06T01:27:12.181Z,2.9
2023-03-06T01:30:12.232Z,2.9
2023-03-06T01:33:12.122Z,2.9
2023-03-06T01:36:12.154Z,2.7
2023-03-06T01:39:12.261Z,2.7
2023-03-06T01:42:12.190Z,2.7
2023-03-06T01:45:12.233Z,2.7
2023-03-06T01:48:12.140Z,2.7
2023-03-06T01:51:12.212Z,2.6
2023-03-06T01:54:12.129Z,2.6
2023-03-06T01:57:12.186Z,2.6
2023-03-06T02:00:12.342Z,2.6
2023-03-06T02:03:12.185Z,2.6
2023-03-06T02:06:12.179Z,2.6
2023-03-06T02:09:12.112Z,2.6
2023-03-06T02:12:12.162Z,2.5
2023-03-06T02:15:12.162Z,2.5
2023-03-06T02:18:12.166Z,2.5
2023-03-06T02:21:12.146Z,2.5
2023-03-06T02:24:12.182Z,2.4
2023-03-06T02:27:12.170Z,2.4
2023-03-06T02:30:12.133Z,2.4
2023-03-06T02:33:12.187Z,2.2
2023-03-06T02:36:12.377Z,2.2
2023-03-06T02:39:12.191Z,2.2
2023-03-06T02:42:12.162Z,2.2
2023-03-06T02:45:12.165Z,2.1
2023-03-06T02:48:12.104Z,2.1
2023-03-06T02:51:12.241Z,2.1
2023-03-06T02:54:12.233Z,2.1
2023-03-06T02:57:12.134Z,2
2023-03-06T03:00:12.224Z,1.9
2023-03-06T03:03:12.182Z,1.9
2023-03-06T03:06:12.218Z,1.8
2023-03-06T03:09:12.158Z,1.8
2023-03-06T03:12:12.195Z,1.6
2023-03-06T03:15:12.202Z,1.6
2023-03-06T03:18:12.314Z,1.6
2023-03-06T03:21:12.156Z,1.6
2023-03-06T03:24:12.174Z,1.6
2023-03-06T03:27:12.172Z,1.6
2023-03-06T03:30:12.184Z,1.6
2023-03-06T03:33:12.237Z,1.8
2023-03-06T03:36:12.196Z,1.8
2023-03-06T03:39:12.309Z,1.8
2023-03-06T03:42:12.160Z,1.9
2023-03-06T03:45:12.177Z,1.9
2023-03-06T03:48:12.136Z,1.9
2023-03-06T03:51:12.260Z,1.9
2023-03-06T03:54:12.166Z,1.9
2023-03-06T03:57:12.177Z,1.9
2023-03-06T04:00:12.291Z,1.8
2023-03-06T04:03:12.161Z,1.8
2023-03-06T04:06:12.202Z,1.8
2023-03-06T04:09:12.198Z,1.8
2023-03-06T04:12:12.146Z,1.8
2023-03-06T04:15:12.473Z,1.8
2023-03-06T04:18:12.177Z,1.8
2023-03-06T04:21:12.217Z,1.8
2023-03-06T04:24:12.197Z,1.6
2023-03-06T04:27:12.156Z,1.8
2023-03-06T04:30:12.169Z,1.8
2023-03-06T04:33:12.164Z,1.8
2023-03-06T04:36:12.210Z,1.8
2023-03-06T04:39:12.727Z,1.8
2023-03-06T04:42:12.181Z,1.8
2023-03-06T04:45:12.216Z,1.8
2023-03-06T04:48:12.213Z,1.8
2023-03-06T04:51:12.235Z,1.8
2023-03-06T04:54:12.179Z,1.8
2023-03-06T04:57:12.167Z,1.8
2023-03-06T05:00:12.427Z,1.8
2023-03-06T05:03:12.240Z,1.9
2023-03-06T05:06:12.191Z,1.9
2023-03-06T05:09:12.143Z,2
2023-03-06T05:12:12.143Z,2
2023-03-06T05:15:12.272Z,2
2023-03-06T05:18:12.230Z,2.1
2023-03-06T05:21:12.148Z,2.1
2023-03-06T05:24:12.184Z,2.1
2023-03-06T05:27:12.316Z,2.2
2023-03-06T05:30:12.135Z,2.2
2023-03-06T05:33:12.412Z,2.2
2023-03-06T05:36:12.169Z,2.2
2023-03-06T05:39:12.186Z,2.1
2023-03-06T05:42:12.175Z,2.1
2023-03-06T05:45:12.253Z,2.1
2023-03-06T05:48:12.134Z,2
2023-03-06T05:51:12.201Z,2
2023-03-06T05:54:12.170Z,2.1
2023-03-06T05:57:12.135Z,2.1
2023-03-06T06:00:12.606Z,2.1
2023-03-06T06:03:12.449Z,2.2
2023-03-06T06:06:12.156Z,2.2
2023-03-06T06:09:15.667Z,2.4
2023-03-06T06:12:12.304Z,2.4
2023-03-06T06:15:12.249Z,2.5
2023-03-06T06:18:12.265Z,2.5
2023-03-06T06:21:12.360Z,2.6
2023-03-06T06:24:12.321Z,2.6
2023-03-06T06:27:15.247Z,2.7
2023-03-06T06:30:12.600Z,2.9
2023-03-06T06:33:12.245Z,2.9
2023-03-06T06:36:12.288Z,3
2023-03-06T06:39:12.456Z,3.1
2023-03-06T06:42:49.088Z,3.2
2023-03-06T06:45:12.311Z,3.2
2023-03-06T06:48:12.617Z,3.4
2023-03-06T06:51:12.454Z,3.5
2023-03-06T06:54:12.191Z,3.5
2023-03-06T06:57:12.222Z,3.7
2023-03-06T07:00:12.659Z,3.9
2023-03-06T07:03:12.219Z,4.1
2023-03-06T07:06:12.332Z,4.2
2023-03-06T07:09:12.264Z,4.5
2023-03-06T07:12:12.304Z,4.6
2023-03-06T07:15:12.589Z,4.7
2023-03-06T07:18:12.308Z,4.7
2023-03-06T07:21:12.768Z,4.7
2023-03-06T07:24:12.393Z,4.9
2023-03-06T07:27:12.226Z,4.9
2023-03-06T07:30:12.201Z,5
2023-03-06T07:33:12.141Z,5
2023-03-06T07:36:16.206Z,5.1
2023-03-06T07:39:12.266Z,5.2
2023-03-06T07:42:12.333Z,5.2
2023-03-06T07:45:12.264Z,5.2
2023-03-06T07:48:14.453Z,5.2
2023-03-06T07:51:12.302Z,5.1
2023-03-06T07:54:12.376Z,5.1
2023-03-06T07:57:12.295Z,5.1
2023-03-06T08:00:13.375Z,5.2
2023-03-06T08:03:12.852Z,5.5
2023-03-06T08:06:12.399Z,5.7
2023-03-06T08:09:12.269Z,6.1
2023-03-06T08:12:12.232Z,6.1
2023-03-06T08:15:12.457Z,6
2023-03-06T08:18:12.231Z,6
2023-03-06T08:21:12.248Z,6.1
2023-03-06T08:24:14.131Z,6.2
2023-03-06T08:27:12.324Z,6.5
2023-03-06T08:30:12.396Z,6.5
2023-03-06T08:33:12.292Z,6.4
2023-03-06T08:36:13.721Z,6.5
2023-03-06T08:39:12.280Z,6.4
2023-03-06T08:42:12.966Z,6.4
2023-03-06T08:45:12.212Z,6.4
2023-03-06T08:48:12.342Z,6.2
2023-03-06T08:51:12.241Z,6.4
2023-03-06T08:54:12.355Z,6.7
2023-03-06T08:57:12.425Z,7
2023-03-06T09:00:12.454Z,7.2
2023-03-06T09:03:12.368Z,7.4
2023-03-06T09:06:12.225Z,7.6
2023-03-06T09:09:12.263Z,7.6
2023-03-06T09:12:12.231Z,7.5
2023-03-06T09:15:12.496Z,7.1
2023-03-06T09:18:12.653Z,7.1
2023-03-06T09:21:12.204Z,7.1
2023-03-06T09:24:12.264Z,7.5
2023-03-06T09:27:12.186Z,7.6
2023-03-06T09:30:12.396Z,7.6
2023-03-06T09:33:12.284Z,7.4
2023-03-06T09:36:12.440Z,7.5
2023-03-06T09:39:12.284Z,7.5
2023-03-06T09:42:12.227Z,7.5
2023-03-06T09:45:12.328Z,7.7
2023-03-06T09:48:12.256Z,8.1
2023-03-06T09:51:12.334Z,8.4
2023-03-06T09:54:12.226Z,8.6
2023-03-06T09:57:12.311Z,9
2023-03-06T10:00:15.807Z,9.5
2023-03-06T10:03:12.991Z,9.9
2023-03-06T10:06:14.014Z,10.1
2023-03-06T10:09:12.396Z,9.9
2023-03-06T10:12:12.223Z,10.1
2023-03-06T10:15:12.249Z,10.5
2023-03-06T10:18:12.267Z,10.9
2023-03-06T10:21:30.571Z,10.9
2023-03-06T10:24:12.201Z,10.8
2023-03-06T10:27:12.726Z,10.5
2023-03-06T10:30:15.428Z,10.3
2023-03-06T10:33:12.579Z,10
2023-03-06T10:36:12.577Z,9.9
2023-03-06T10:39:12.229Z,9.5
2023-03-06T10:42:12.382Z,8.9
2023-03-06T10:45:12.441Z,8.1
2023-03-06T10:48:12.325Z,7.6
2023-03-06T10:51:28.312Z,7.4
2023-03-06T10:54:12.252Z,7.1
2023-03-06T10:57:12.209Z,6.6
2023-03-06T11:00:12.520Z,6.1
2023-03-06T11:03:12.384Z,5.9
2023-03-06T11:06:15.005Z,5.2
2023-03-06T11:09:12.212Z,5
2023-03-06T11:12:12.277Z,4.7
2023-03-06T11:15:12.591Z,4.5
2023-03-06T11:18:12.247Z,4.4
2023-03-06T11:21:12.408Z,4
2023-03-06T11:24:12.222Z,3.7
2023-03-06T11:27:12.198Z,3.6
2023-03-06T11:30:12.355Z,3.6
2023-03-06T11:33:12.234Z,3.5
2023-03-06T11:36:12.268Z,3.4
2023-03-06T11:39:13.854Z,3.6
2023-03-06T11:42:12.236Z,4
2023-03-06T11:45:14.444Z,4.1
2023-03-06T11:48:12.434Z,4.1
2023-03-06T11:51:13.665Z,4.2
2023-03-06T11:54:13.373Z,4.1
2023-03-06T11:57:12.681Z,4.1
2023-03-06T12:00:13.087Z,4.5
2023-03-06T12:03:12.752Z,4.9
2023-03-06T12:06:12.646Z,5.1
2023-03-06T12:09:12.664Z,5.2
2023-03-06T12:12:13.167Z,5.1
2023-03-06T12:15:13.531Z,4.9
2023-03-06T12:18:12.730Z,4.6
2023-03-06T12:21:12.998Z,4.2
2023-03-06T12:30:13.261Z,3.5
2023-03-06T12:33:12.329Z,3.4
2023-03-06T12:36:13.180Z,3.4
2023-03-06T12:39:12.254Z,3.2
2023-03-06T12:42:28.169Z,3.2
2023-03-06T12:45:13.026Z,3.2
2023-03-06T12:48:12.882Z,3.4
2023-03-06T12:51:12.919Z,3.6
2023-03-06T12:54:12.434Z,4.1
2023-03-06T12:57:12.625Z,4.7
2023-03-06T13:00:12.302Z,5.6
2023-03-06T13:03:12.912Z,6.6
2023-03-06T13:06:12.322Z,7.7
2023-03-06T13:09:12.322Z,8.3
2023-03-06T13:12:12.322Z,8.5
2023-03-06T13:15:12.464Z,8.5
2023-03-06T13:18:12.291Z,8.4
2023-03-06T13:24:12.121Z,7.4
2023-03-06T13:27:12.166Z,6.9
2023-03-06T13:30:12.160Z,6.4
2023-03-06T13:33:12.168Z,6
2023-03-06T13:36:12.240Z,5.7
2023-03-06T13:39:12.279Z,5.4
2023-03-06T13:42:12.233Z,5.2
2023-03-06T13:45:12.423Z,5.1
2023-03-06T13:48:56.354Z,5.1
2023-03-06T13:51:12.141Z,5.1
2023-03-06T13:54:13.143Z,5.2
2023-03-06T13:57:12.227Z,5.5
2023-03-06T14:00:21.450Z,6.4
2023-03-06T14:03:12.615Z,10
2023-03-06T14:06:12.195Z,14.4
2023-03-06T14:09:12.259Z,16.8
2023-03-06T14:12:12.789Z,19.4
2023-03-06T14:15:12.389Z,19.8
2023-03-06T14:18:12.271Z,19.3
2023-03-06T14:21:12.265Z,19
2023-03-06T14:24:12.352Z,20.1
2023-03-06T14:27:12.228Z,20.9
2023-03-06T14:30:12.543Z,21.6
2023-03-06T14:33:12.304Z,21.4
2023-03-06T14:36:15.679Z,21.8
2023-03-06T14:39:12.504Z,22.6
2023-03-06T14:42:12.182Z,23.3
2023-03-06T14:45:12.362Z,23.3
2023-03-06T14:48:12.286Z,23.6
2023-03-06T14:51:12.210Z,23.5
2023-03-06T14:54:12.234Z,23.5
2023-03-06T14:57:12.388Z,23.5
2023-03-06T15:00:12.768Z,23.3
2023-03-06T15:03:12.639Z,22.5
2023-03-06T15:06:12.225Z,22.2
2023-03-06T15:09:15.005Z,22
2023-03-06T15:12:12.342Z,22
2023-03-06T15:15:12.232Z,21.2
2023-03-06T15:18:12.403Z,20.9
2023-03-06T15:21:12.125Z,20
2023-03-06T15:24:12.255Z,19.8
2023-03-06T15:27:12.241Z,19.1
2023-03-06T15:30:12.360Z,18.9
2023-03-06T15:33:12.438Z,18.1
2023-03-06T15:36:12.389Z,16.8
2023-03-06T15:39:12.376Z,16.6
2023-03-06T15:42:14.586Z,16.3
2023-03-06T15:45:12.287Z,15.9
2023-03-06T15:48:12.245Z,15.4
2023-03-06T15:51:12.715Z,15.1
2023-03-06T15:54:23.974Z,13.1
2023-03-06T15:57:12.210Z,11.3
2023-03-06T16:00:31.052Z,10
2023-03-06T16:03:12.219Z,9.1
2023-03-06T16:06:12.296Z,8.4
2023-03-06T16:09:12.329Z,7.5
2023-03-06T16:12:12.272Z,6.6
2023-03-06T16:15:12.267Z,5.9
2023-03-06T16:18:12.254Z,5.4
2023-03-06T16:21:12.331Z,4.9
2023-03-06T16:24:12.339Z,4.5
2023-03-06T16:27:12.208Z,4.1
2023-03-06T16:30:12.536Z,3.9
2023-03-06T16:33:12.202Z,3.6
2023-03-06T16:36:12.170Z,3.4
2023-03-06T16:39:12.258Z,3.1
2023-03-06T16:42:12.311Z,2.9
2023-03-06T16:45:12.311Z,2.6
2023-03-06T16:48:12.187Z,2.4
2023-03-06T16:51:12.266Z,2.1
2023-03-06T16:54:12.273Z,1.8
2023-03-06T16:57:12.253Z,1.5
2023-03-06T17:00:12.606Z,1.3
2023-03-06T17:06:12.434Z,0.8
2023-03-06T17:09:12.283Z,0.6
2023-03-06T17:12:12.343Z,0.5
2023-03-06T17:15:12.442Z,0.3
2023-03-06T17:18:12.473Z,0
2023-03-06T17:21:12.213Z,-0.1
2023-03-06T17:24:12.238Z,-0.3
2023-03-06T17:27:12.280Z,-0.4
2023-03-06T17:30:12.601Z,-0.5
2023-03-06T17:33:12.249Z,-0.6
2023-03-06T17:36:12.286Z,-0.6
2023-03-06T17:39:12.238Z,-0.8
2023-03-06T17:42:12.341Z,-0.9
2023-03-06T17:45:12.282Z,-0.9
2023-03-06T17:48:12.417Z,-1
2023-03-06T17:51:12.310Z,-1
2023-03-06T17:54:12.218Z,-1
2023-03-06T17:57:12.567Z,-1.1
2023-03-06T18:00:12.355Z,-1.1
2023-03-06T18:03:12.271Z,-1.3
2023-03-06T18:06:12.281Z,-1.3
2023-03-06T18:09:12.346Z,-1.4
2023-03-06T18:12:12.275Z,-1.4
2023-03-06T18:15:12.239Z,-1.5
2023-03-06T18:18:12.256Z,-1.5
2023-03-06T18:21:12.198Z,-1.5
2023-03-06T18:24:12.373Z,-1.5
2023-03-06T18:27:12.231Z,-1.5
2023-03-06T18:30:12.337Z,-1.5
2023-03-06T18:33:12.278Z,-1.5
2023-03-06T18:36:12.244Z,-1.5
2023-03-06T18:39:12.264Z,-1.5
2023-03-06T18:42:12.247Z,0.4
2023-03-06T18:45:12.266Z,0.4
2023-03-06T18:48:12.295Z,-1.5
2023-03-06T18:51:12.317Z,-1.4
2023-03-06T18:54:12.325Z,-1.4
2023-03-06T18:57:12.286Z,-1.3
2023-03-06T19:00:12.290Z,-1.3
2023-03-06T19:03:12.255Z,-1.1
2023-03-06T19:06:12.280Z,-1
2023-03-06T19:09:12.283Z,-1
2023-03-06T19:12:12.276Z,-1
2023-03-06T19:15:12.270Z,-1
2023-03-06T19:18:12.288Z,-1
2023-03-06T19:21:12.283Z,-1.1
2023-03-06T19:24:12.275Z,-1.3
2023-03-06T19:27:12.298Z,-1.4
2023-03-06T19:30:12.286Z,-1.4
2023-03-06T19:33:12.237Z,-1.4
2023-03-06T19:36:12.301Z,-1.3
2023-03-06T19:39:12.255Z,-1.3
2023-03-06T19:42:15.036Z,-1.1
2023-03-06T19:45:12.313Z,-1.3
2023-03-06T19:48:12.231Z,-1.3
2023-03-06T19:51:12.306Z,-1.4
2023-03-06T19:54:12.297Z,-1.4
2023-03-06T19:57:12.232Z,-1.4
2023-03-06T20:00:12.353Z,-1.4
2023-03-06T20:03:12.311Z,-1.4
2023-03-06T20:06:12.411Z,-1.4
2023-03-06T20:09:12.304Z,-1.4
2023-03-06T20:12:14.886Z,-1.3
2023-03-06T20:15:12.317Z,-1.4
2023-03-06T20:18:12.252Z,-1.4
2023-03-06T20:21:12.236Z,-1.4
2023-03-06T20:24:12.304Z,-1.4
2023-03-06T20:27:12.285Z,-1.4
2023-03-06T20:30:14.634Z,-1.5
2023-03-06T20:33:12.212Z,-1.4
2023-03-06T20:36:12.837Z,-1.4
2023-03-06T20:39:12.240Z,-1.4
2023-03-06T20:42:12.259Z,-1.5
2023-03-06T20:45:12.343Z,-1.4
2023-03-06T20:48:12.234Z,-1.4
2023-03-06T20:51:12.271Z,-1.4
2023-03-06T20:54:12.285Z,-1.4
2023-03-06T20:57:12.235Z,-1.4
2023-03-06T21:00:12.261Z,-1.4
2023-03-06T21:03:12.212Z,-1.5
2023-03-06T21:06:12.256Z,-1.5
2023-03-06T21:09:12.341Z,0.4
2023-03-06T21:12:12.247Z,0.2
2023-03-06T21:15:12.309Z,0.2
2023-03-06T21:18:12.266Z,0.2
2023-03-06T21:21:12.369Z,0.2
2023-03-06T21:24:12.285Z,0.4
2023-03-06T21:27:12.223Z,-1.5
2023-03-06T21:30:12.313Z,-1.4
2023-03-06T21:33:12.318Z,-1.4
2023-03-06T21:36:12.446Z,-1.3
2023-03-06T21:39:12.328Z,-1.3
2023-03-06T21:42:12.349Z,-1.1
2023-03-06T21:45:12.893Z,-1.1
2023-03-06T21:48:12.266Z,-1
2023-03-06T21:51:12.238Z,-1
2023-03-06T21:54:12.281Z,-0.9
2023-03-06T21:57:12.212Z,-0.9
2023-03-06T22:00:12.361Z,-0.9
2023-03-06T22:03:12.276Z,-0.9
2023-03-06T22:06:12.208Z,-0.9
2023-03-06T22:09:12.338Z,-0.9
2023-03-06T22:12:12.269Z,-0.9
2023-03-06T22:15:12.325Z,-0.9
2023-03-06T22:18:12.241Z,-0.9
2023-03-06T22:21:12.215Z,-0.9
2023-03-06T22:24:12.243Z,-0.9
2023-03-06T22:27:12.188Z,-0.9
2023-03-06T22:30:12.258Z,-0.9
2023-03-06T22:33:12.251Z,-0.9
2023-03-06T22:36:12.572Z,-0.9
2023-03-06T22:39:12.251Z,-0.8
2023-03-06T22:42:12.215Z,-0.8
2023-03-06T22:45:12.259Z,-0.6
2023-03-06T22:48:22.440Z,-0.5
2023-03-06T22:51:12.234Z,-0.4
2023-03-06T22:54:12.253Z,-0.3
2023-03-06T22:57:12.215Z,-0.1
2023-03-06T23:00:12.651Z,0
2023-03-06T23:03:12.199Z,0.1
2023-03-06T23:06:12.285Z,0.4
2023-03-06T23:09:12.262Z,0.5
2023-03-06T23:12:12.234Z,0.8
2023-03-06T23:15:12.433Z,1
2023-03-06T23:18:12.266Z,1.1
2023-03-06T23:21:12.258Z,1.3
2023-03-06T23:24:12.333Z,1.4
2023-03-06T23:27:12.208Z,1.4
2023-03-06T23:30:12.288Z,1.4
2023-03-06T23:33:12.315Z,1.4
2023-03-06T23:36:12.352Z,1.4
2023-03-06T23:39:12.245Z,1.4
2023-03-06T23:42:12.404Z,1.3
2023-03-06T23:45:12.422Z,1.4
2023-03-06T23:48:12.284Z,1.3
2023-03-06T23:51:12.420Z,1.3
2023-03-06T23:54:12.380Z,1.3
2023-03-06T23:57:12.383Z,1.3
