createdAt,value
2022-12-14T00:01:54.401Z,100895.75
2022-12-14T00:05:19.791Z,100894.16
2022-12-14T00:08:43.543Z,100890.75
2022-12-14T00:12:05.698Z,100888.91
2022-12-14T00:15:27.768Z,100889.66
2022-12-14T00:18:52.399Z,100889.66
2022-12-14T00:22:14.167Z,100893.22
2022-12-14T00:25:37.193Z,100894.25
2022-12-14T00:28:59.669Z,100888.28
2022-12-14T00:32:21.534Z,100875.50
2022-12-14T00:35:44.526Z,100883.44
2022-12-14T00:39:06.603Z,100883.56
2022-12-14T00:42:29.678Z,100885.38
2022-12-14T00:45:51.943Z,100887.13
2022-12-14T00:49:16.391Z,100887.22
2022-12-14T00:52:38.427Z,100887.31
2022-12-14T00:56:06.759Z,100882.16
2022-12-14T00:59:29.759Z,100884.72
2022-12-14T01:02:51.650Z,100891.72
2022-12-14T01:06:17.910Z,100890.91
2022-12-14T01:09:39.616Z,100892.63
2022-12-14T01:13:01.256Z,100889.13
2022-12-14T01:16:24.580Z,100888.31
2022-12-14T01:19:49.157Z,100888.25
2022-12-14T01:23:11.644Z,100895.38
2022-12-14T01:26:37.813Z,100888.56
2022-12-14T01:29:59.363Z,100885.97
2022-12-14T01:33:22.527Z,100879.13
2022-12-14T01:36:44.237Z,100879.13
2022-12-14T01:40:07.035Z,100873.06
2022-12-14T01:43:48.632Z,100872.16
2022-12-14T01:47:19.639Z,100857.47
2022-12-14T01:50:46.198Z,100849.72
2022-12-14T01:54:13.912Z,100845.47
2022-12-14T01:57:40.356Z,100842.91
2022-12-14T02:01:03.406Z,100839.53
2022-12-14T02:04:25.687Z,100838.66
2022-12-14T02:07:50.919Z,100831.81
2022-12-14T02:11:12.574Z,100826.66
2022-12-14T02:14:35.172Z,100827.53
2022-12-14T02:17:57.835Z,100825.84
2022-12-14T02:21:25.614Z,100821.47
2022-12-14T02:25:26.206Z,100821.53
2022-12-14T02:29:17.031Z,100820.63
2022-12-14T02:33:06.597Z,100815.47
2022-12-14T02:36:35.818Z,100815.50
2022-12-14T02:40:09.454Z,100813.78
2022-12-14T02:43:34.422Z,100806.78
2022-12-14T02:46:59.209Z,100814.56
2022-12-14T02:50:26.843Z,100808.53
2022-12-14T02:53:55.272Z,100811.09
2022-12-14T02:57:22.680Z,100801.69
2022-12-14T03:00:45.179Z,100811.22
2022-12-14T03:04:07.649Z,100811.22
2022-12-14T03:07:41.495Z,100808.72
2022-12-14T03:11:06.248Z,100807.97
2022-12-14T03:14:32.373Z,100806.38
2022-12-14T03:17:58.271Z,100799.41
2022-12-14T03:21:29.000Z,100808.16
2022-12-14T03:24:56.711Z,100806.44
2022-12-14T03:28:22.840Z,100808.19
2022-12-14T03:31:48.823Z,100805.59
2022-12-14T03:35:16.634Z,100802.06
2022-12-14T03:38:42.514Z,100801.19
2022-12-14T03:42:12.067Z,100793.41
2022-12-14T03:45:45.743Z,100794.34
2022-12-14T03:49:15.121Z,100787.50
2022-12-14T03:52:40.561Z,100786.78
2022-12-14T03:56:10.146Z,100796.31
2022-12-14T03:59:40.234Z,100784.25
2022-12-14T04:03:11.414Z,100785.09
2022-12-14T04:06:41.672Z,100781.59
2022-12-14T04:10:30.241Z,100780.72
2022-12-14T04:14:16.694Z,100772.94
2022-12-14T04:18:00.625Z,100773.81
2022-12-14T04:21:29.578Z,100770.34
2022-12-14T04:25:15.424Z,100770.34
2022-12-14T04:29:00.652Z,100764.31
2022-12-14T04:32:25.883Z,100769.50
2022-12-14T04:35:52.478Z,100759.13
2022-12-14T04:39:18.357Z,100755.66
2022-12-14T04:42:46.789Z,100747.00
2022-12-14T04:46:12.089Z,100748.78
2022-12-14T04:49:40.201Z,100737.56
2022-12-14T04:53:10.934Z,100732.28
2022-12-14T04:56:38.063Z,100726.25
2022-12-14T05:00:01.746Z,100719.31
2022-12-14T05:03:31.391Z,100721.03
2022-12-14T05:07:05.200Z,100719.31
2022-12-14T05:10:36.834Z,100718.38
2022-12-14T05:13:58.714Z,100710.59
2022-12-14T05:17:20.341Z,100711.44
2022-12-14T05:20:41.850Z,100700.22
2022-12-14T05:24:05.065Z,100702.81
2022-12-14T05:27:28.316Z,100693.38
2022-12-14T05:30:50.276Z,100689.84
2022-12-14T05:34:12.172Z,100685.59
2022-12-14T05:37:34.070Z,100680.41
2022-12-14T05:40:56.087Z,100676.88
2022-12-14T05:44:19.332Z,100658.69
2022-12-14T05:47:41.375Z,100667.25
2022-12-14T05:51:07.571Z,100657.75
2022-12-14T05:54:29.450Z,100663.94
2022-12-14T05:57:50.834Z,100657.84
2022-12-14T06:01:18.776Z,100666.38
2022-12-14T06:04:41.509Z,100660.25
2022-12-14T06:08:03.423Z,100660.28
2022-12-14T06:11:25.134Z,100656.88
2022-12-14T06:14:46.764Z,100654.28
2022-12-14T06:18:09.650Z,100649.97
2022-12-14T06:21:33.909Z,100648.31
2022-12-14T06:24:55.566Z,100654.41
2022-12-14T06:28:17.630Z,100657.06
2022-12-14T06:31:39.776Z,100654.47
2022-12-14T06:35:02.623Z,100656.19
2022-12-14T06:38:24.337Z,100659.72
2022-12-14T06:41:51.075Z,100650.31
2022-12-14T06:45:13.040Z,100651.25
2022-12-14T06:48:34.988Z,100650.44
2022-12-14T06:51:57.971Z,100640.06
2022-12-14T06:55:19.610Z,100646.16
2022-12-14T06:58:41.209Z,100646.16
2022-12-14T07:02:03.080Z,100641.88
2022-12-14T07:05:25.138Z,100644.47
2022-12-14T07:08:48.901Z,100643.59
2022-12-14T07:12:10.443Z,100631.53
2022-12-14T07:15:32.435Z,100633.28
2022-12-14T07:18:55.654Z,100640.28
2022-12-14T07:22:17.796Z,100632.56
2022-12-14T07:25:40.651Z,100625.69
2022-12-14T07:29:02.587Z,100622.16
2022-12-14T07:32:24.533Z,100631.69
2022-12-14T07:35:47.326Z,100620.38
2022-12-14T07:39:12.521Z,100624.66
2022-12-14T07:42:35.842Z,100618.59
2022-12-14T07:46:06.289Z,100621.25
2022-12-14T07:49:28.082Z,100616.91
2022-12-14T07:52:49.352Z,100605.63
2022-12-14T07:56:14.125Z,100620.31
2022-12-14T07:59:37.311Z,100602.16
2022-12-14T08:02:58.975Z,100603.88
2022-12-14T08:06:22.707Z,100609.06
2022-12-14T08:09:44.570Z,100605.63
2022-12-14T08:13:06.749Z,100598.63
2022-12-14T08:16:30.854Z,100594.28
2022-12-14T08:19:52.393Z,100593.38
2022-12-14T08:23:14.315Z,100592.53
2022-12-14T08:26:36.413Z,100591.56
2022-12-14T08:29:58.129Z,100591.50
2022-12-14T08:33:22.299Z,100587.16
2022-12-14T08:36:44.106Z,100582.78
2022-12-14T08:40:07.134Z,100582.72
2022-12-14T08:43:29.380Z,100586.06
2022-12-14T08:46:51.634Z,100586.81
2022-12-14T08:50:15.470Z,100584.13
2022-12-14T08:53:38.903Z,100578.81
2022-12-14T08:57:01.081Z,100582.16
2022-12-14T09:00:23.254Z,100578.66
2022-12-14T09:03:46.219Z,100572.47
2022-12-14T09:07:09.748Z,100569.75
2022-12-14T09:10:32.203Z,100580.03
2022-12-14T09:13:54.770Z,100572.94
2022-12-14T09:17:17.425Z,100565.91
2022-12-14T09:20:39.687Z,100556.31
2022-12-14T09:24:03.111Z,100551.00
2022-12-14T09:27:25.492Z,100550.00
2022-12-14T09:30:47.530Z,100546.41
2022-12-14T09:34:09.749Z,100552.34
2022-12-14T09:37:31.306Z,100542.69
2022-12-14T09:40:59.161Z,100549.44
2022-12-14T09:44:32.771Z,100535.47
2022-12-14T09:48:01.852Z,100535.41
2022-12-14T09:51:26.815Z,100530.03
2022-12-14T09:54:50.284Z,100528.16
2022-12-14T09:58:20.164Z,100527.16
2022-12-14T10:05:53.627Z,100527.69
2022-12-14T10:09:24.256Z,100519.72
2022-12-14T10:12:58.234Z,100516.22
2022-12-14T10:16:29.709Z,100508.22
2022-12-14T10:19:55.227Z,100502.06
2022-12-14T10:23:23.048Z,100495.56
2022-12-14T10:26:47.790Z,100491.50
2022-12-14T10:30:16.994Z,100489.59
2022-12-14T10:33:45.330Z,100487.66
2022-12-14T10:37:20.154Z,100473.66
2022-12-14T10:40:49.692Z,100464.84
2022-12-14T10:44:21.882Z,100464.75
2022-12-14T10:47:47.783Z,100461.22
2022-12-14T10:51:15.238Z,100459.47
2022-12-14T10:54:40.043Z,100452.44
2022-12-14T10:58:02.034Z,100455.03
2022-12-14T11:01:24.052Z,100451.44
2022-12-14T11:04:50.565Z,100449.72
2022-12-14T11:08:41.438Z,100447.00
2022-12-14T11:12:06.688Z,100444.34
2022-12-14T11:15:32.001Z,100444.31
2022-12-14T11:18:59.884Z,100443.31
2022-12-14T11:22:22.666Z,100432.97
2022-12-14T11:25:48.410Z,100429.44
2022-12-14T11:29:19.268Z,100420.72
2022-12-14T11:32:42.082Z,100413.81
2022-12-14T11:36:04.268Z,100410.34
2022-12-14T11:39:26.964Z,100408.69
2022-12-14T11:42:52.271Z,100395.66
2022-12-14T11:46:14.243Z,100393.06
2022-12-14T11:49:37.327Z,100392.19
2022-12-14T11:53:11.037Z,100384.38
2022-12-14T11:56:37.691Z,100376.56
2022-12-14T12:00:05.294Z,100377.38
2022-12-14T12:03:32.030Z,100379.06
2022-12-14T12:06:57.886Z,100385.06
2022-12-14T12:10:25.846Z,100391.13
2022-12-14T12:13:52.486Z,100384.97
2022-12-14T12:17:22.826Z,100390.97
2022-12-14T12:20:52.516Z,100394.38
2022-12-14T12:24:19.519Z,100404.72
2022-12-14T12:27:41.992Z,100396.00
2022-12-14T12:31:10.922Z,100393.41
2022-12-14T12:34:43.098Z,100397.78
2022-12-14T12:38:10.754Z,100388.19
2022-12-14T12:41:45.759Z,100398.59
2022-12-14T12:45:16.039Z,100388.16
2022-12-14T12:48:42.681Z,100385.47
2022-12-14T12:52:16.043Z,100381.84
2022-12-14T12:55:44.358Z,100377.50
2022-12-14T12:59:07.560Z,100381.72
2022-12-14T13:02:33.324Z,100375.63
2022-12-14T13:05:58.683Z,100366.00
2022-12-14T13:09:31.758Z,100365.09
2022-12-14T13:12:56.733Z,100370.09
2022-12-14T13:16:27.317Z,100368.34
2022-12-14T13:19:54.824Z,100363.13
2022-12-14T13:23:43.431Z,100367.41
2022-12-14T13:27:32.663Z,100356.00
2022-12-14T13:31:08.402Z,100354.16
2022-12-14T13:34:43.046Z,100358.50
2022-12-14T13:38:36.795Z,100367.97
2022-12-14T13:42:06.220Z,100359.25
2022-12-14T13:45:35.543Z,100348.81
2022-12-14T13:49:00.281Z,100352.28
2022-12-14T13:52:33.996Z,100343.53
2022-12-14T13:55:57.335Z,100341.81
2022-12-14T13:59:28.677Z,100340.91
2022-12-14T14:02:54.539Z,100340.91
2022-12-14T14:06:22.378Z,100344.34
2022-12-14T14:10:01.291Z,100345.25
2022-12-14T14:14:00.114Z,100338.22
2022-12-14T14:17:26.363Z,100334.81
2022-12-14T14:20:58.580Z,100334.03
2022-12-14T14:24:23.275Z,100331.50
2022-12-14T14:27:51.599Z,100323.72
2022-12-14T14:31:13.254Z,100320.38
2022-12-14T14:34:49.203Z,100312.63
2022-12-14T14:38:27.489Z,100320.59
2022-12-14T14:41:53.561Z,100314.75
2022-12-14T14:45:31.429Z,100304.56
2022-12-14T14:48:55.460Z,100303.81
2022-12-14T14:52:58.726Z,100295.31
2022-12-14T14:56:39.975Z,100292.00
2022-12-14T15:00:04.039Z,100280.84
2022-12-14T15:03:30.896Z,100291.47
2022-12-14T15:06:58.422Z,100289.03
2022-12-14T15:10:29.715Z,100284.22
2022-12-14T15:13:57.746Z,100292.13
2022-12-14T15:17:22.904Z,100295.78
2022-12-14T15:20:54.831Z,100289.00
2022-12-14T15:24:16.398Z,100284.06
2022-12-14T15:27:40.456Z,100276.34
2022-12-14T15:31:05.135Z,100278.16
2022-12-14T15:34:27.516Z,100273.03
2022-12-14T15:37:58.011Z,100276.63
2022-12-14T15:41:24.022Z,100266.34
2022-12-14T15:44:52.878Z,100262.16
2022-12-14T15:48:22.463Z,100262.25
2022-12-14T15:51:45.474Z,100254.59
2022-12-14T15:55:21.767Z,100255.56
2022-12-14T15:58:45.036Z,100253.22
2022-12-14T16:02:19.801Z,100258.72
2022-12-14T16:05:43.310Z,100253.63
2022-12-14T16:09:09.411Z,100261.66
2022-12-14T16:12:44.520Z,100262.81
2022-12-14T16:16:10.202Z,100262.16
2022-12-14T16:19:57.494Z,100258.97
2022-12-14T16:23:30.335Z,100257.44
2022-12-14T16:26:58.839Z,100260.13
2022-12-14T16:30:25.175Z,100258.56
2022-12-14T16:33:50.328Z,100264.00
2022-12-14T16:37:34.321Z,100269.28
2022-12-14T16:41:00.307Z,100265.94
2022-12-14T16:44:24.233Z,100259.94
2022-12-14T16:48:07.562Z,100260.94
2022-12-14T16:55:26.308Z,100271.41
2022-12-14T16:59:00.093Z,100269.72
2022-12-14T17:02:30.179Z,100268.91
2022-12-14T17:05:55.828Z,100266.44
2022-12-14T17:09:20.542Z,100264.78
2022-12-14T17:12:43.930Z,100263.16
2022-12-14T17:16:09.049Z,100258.09
2022-12-14T17:19:32.881Z,100254.78
2022-12-14T17:22:58.568Z,100256.59
2022-12-14T17:26:22.533Z,100247.97
2022-12-14T17:29:44.302Z,100246.28
2022-12-14T17:33:07.371Z,100255.94
2022-12-14T17:36:29.230Z,100262.13
2022-12-14T17:39:51.528Z,100263.81
2022-12-14T17:43:15.310Z,100261.31
2022-12-14T17:46:37.244Z,100253.69
2022-12-14T17:50:00.561Z,100261.72
2022-12-14T17:53:28.475Z,100254.06
2022-12-14T17:56:50.401Z,100260.28
2022-12-14T18:00:34.653Z,100253.50
2022-12-14T18:03:56.470Z,100251.06
2022-12-14T18:07:19.503Z,100245.16
2022-12-14T18:10:41.572Z,100250.41
2022-12-14T18:14:03.241Z,100260.06
2022-12-14T18:17:25.810Z,100255.88
2022-12-14T18:20:51.108Z,100255.88
2022-12-14T18:24:15.532Z,100253.28
2022-12-14T18:27:37.918Z,100252.41
2022-12-14T18:31:04.242Z,100255.78
2022-12-14T18:34:25.762Z,100259.16
2022-12-14T18:37:49.561Z,100261.75
2022-12-14T18:41:16.315Z,100265.38
2022-12-14T18:44:38.065Z,100266.50
2022-12-14T18:48:00.702Z,100263.25
2022-12-14T18:51:26.746Z,100259.94
2022-12-14T18:54:48.738Z,100264.38
2022-12-14T18:58:16.904Z,100264.44
2022-12-14T19:01:38.717Z,100263.56
2022-12-14T19:05:00.707Z,100265.34
2022-12-14T19:08:22.368Z,100260.03
2022-12-14T19:11:44.766Z,100252.22
2022-12-14T19:15:09.132Z,100256.53
2022-12-14T19:18:30.930Z,100266.00
2022-12-14T19:21:52.647Z,100279.84
2022-12-14T19:25:15.415Z,100266.06
2022-12-14T19:28:37.844Z,100264.50
2022-12-14T19:32:05.346Z,100255.94
2022-12-14T19:35:28.082Z,100262.03
2022-12-14T19:38:49.992Z,100262.03
2022-12-14T19:42:11.515Z,100263.81
2022-12-14T19:45:32.954Z,100264.84
2022-12-14T19:48:57.421Z,100270.22
2022-12-14T19:52:19.392Z,100272.97
2022-12-14T19:55:40.961Z,100277.44
2022-12-14T19:59:03.536Z,100276.66
2022-12-14T20:02:25.515Z,100274.16
2022-12-14T20:05:53.739Z,100274.28
2022-12-14T20:09:17.872Z,100277.91
2022-12-14T20:12:39.824Z,100277.13
2022-12-14T20:16:02.158Z,100280.63
2022-12-14T20:19:25.642Z,100279.78
2022-12-14T20:22:49.274Z,100285.84
2022-12-14T20:26:14.706Z,100287.63
2022-12-14T20:29:36.408Z,100293.72
2022-12-14T20:32:58.595Z,100286.09
2022-12-14T20:36:22.239Z,100294.81
2022-12-14T20:39:45.122Z,100283.66
2022-12-14T20:43:06.986Z,100296.56
2022-12-14T20:46:31.577Z,100296.47
2022-12-14T20:49:53.066Z,100292.16
2022-12-14T20:53:14.949Z,100291.28
2022-12-14T20:56:38.546Z,100295.53
2022-12-14T21:00:00.411Z,100291.22
2022-12-14T21:03:22.098Z,100289.56
2022-12-14T21:06:44.680Z,100283.50
2022-12-14T21:10:07.430Z,100293.88
2022-12-14T21:13:30.438Z,100283.53
2022-12-14T21:16:52.578Z,100286.19
2022-12-14T21:20:14.944Z,100286.38
2022-12-14T21:23:36.726Z,100288.25
2022-12-14T21:26:58.147Z,100289.19
2022-12-14T21:30:21.282Z,100289.31
2022-12-14T21:33:49.407Z,100292.88
2022-12-14T21:37:12.067Z,100289.53
2022-12-14T21:40:51.240Z,100293.88
2022-12-14T21:44:13.063Z,100292.16
2022-12-14T21:47:35.931Z,100294.69
2022-12-14T21:50:57.885Z,100301.59
2022-12-14T21:54:19.630Z,100305.03
2022-12-14T21:57:58.786Z,100305.94
2022-12-14T22:01:20.599Z,100307.69
2022-12-14T22:04:46.766Z,100308.56
2022-12-14T22:08:08.754Z,100317.31
2022-12-14T22:11:31.011Z,100312.25
2022-12-14T22:14:53.139Z,100314.00
2022-12-14T22:18:15.311Z,100319.19
2022-12-14T22:21:39.471Z,100321.88
2022-12-14T22:25:01.419Z,100321.03
2022-12-14T22:28:23.768Z,100312.50
2022-12-14T22:31:46.209Z,100301.38
2022-12-14T22:35:09.626Z,100304.06
2022-12-14T22:38:33.626Z,100303.25
2022-12-14T22:41:55.153Z,100299.00
2022-12-14T22:45:16.705Z,100309.19
2022-12-14T22:48:38.162Z,100306.56
2022-12-14T22:51:59.957Z,100312.56
2022-12-14T22:55:24.306Z,100291.91
2022-12-14T22:58:50.103Z,100298.81
2022-12-14T23:02:12.238Z,100299.66
2022-12-14T23:05:34.258Z,100315.16
2022-12-14T23:09:13.450Z,100313.44
2022-12-14T23:12:54.370Z,100318.63
2022-12-14T23:16:33.360Z,100322.06
2022-12-14T23:20:12.545Z,100323.03
2022-12-14T23:23:51.842Z,100326.50
2022-12-14T23:27:31.570Z,100334.34
2022-12-14T23:31:14.585Z,100326.63
2022-12-14T23:34:53.764Z,100329.22
2022-12-14T23:38:32.754Z,100328.34
2022-12-14T23:42:12.171Z,100327.59
2022-12-14T23:45:51.232Z,100320.81
2022-12-14T23:49:31.899Z,100331.22
2022-12-14T23:53:11.312Z,100314.91
2022-12-14T23:56:50.366Z,100331.31
