createdAt,value
2022-11-29T00:00:13.701Z,33.17
2022-11-29T00:05:17.122Z,35.55
2022-11-29T00:10:22.093Z,35.03
2022-11-29T00:15:25.607Z,33.95
2022-11-29T00:20:29.178Z,32.58
2022-11-29T00:25:34.042Z,32.85
2022-11-29T00:30:37.949Z,34.58
2022-11-29T00:35:41.510Z,33.78
2022-11-29T00:40:51.306Z,32.60
2022-11-29T00:45:54.891Z,35.90
2022-11-29T00:50:58.493Z,34.03
2022-11-29T00:56:04.177Z,35.88
2022-11-29T01:01:07.666Z,36.25
2022-11-29T01:06:14.095Z,34.80
2022-11-29T01:11:20.802Z,34.90
2022-11-29T01:16:24.534Z,37.00
2022-11-29T01:21:28.296Z,34.75
2022-11-29T01:26:33.212Z,37.08
2022-11-29T01:31:36.992Z,37.28
2022-11-29T01:36:40.487Z,33.47
2022-11-29T01:41:45.563Z,35.53
2022-11-29T01:46:49.421Z,34.90
2022-11-29T01:51:55.607Z,32.88
2022-11-29T01:57:00.829Z,30.42
2022-11-29T02:02:08.059Z,34.65
2022-11-29T02:07:11.982Z,34.45
2022-11-29T02:12:30.459Z,27.20
2022-11-29T02:17:43.731Z,33.88
2022-11-29T02:22:55.601Z,32.50
2022-11-29T02:28:34.978Z,34.83
2022-11-29T02:34:26.031Z,36.25
2022-11-29T02:39:59.043Z,34.85
2022-11-29T02:45:12.432Z,36.50
2022-11-29T02:50:35.617Z,36.35
2022-11-29T02:55:47.780Z,35.25
2022-11-29T03:01:01.813Z,34.85
2022-11-29T03:06:17.031Z,37.53
2022-11-29T03:11:29.251Z,36.15
2022-11-29T03:16:43.210Z,37.70
2022-11-29T03:21:57.079Z,35.88
2022-11-29T03:27:06.108Z,36.47
2022-11-29T03:32:17.091Z,36.63
2022-11-29T03:37:29.915Z,38.83
2022-11-29T03:42:38.645Z,38.13
2022-11-29T03:47:52.913Z,39.08
2022-11-29T03:53:04.891Z,37.60
2022-11-29T03:58:26.386Z,38.15
2022-11-29T04:04:02.347Z,32.53
2022-11-29T04:09:37.553Z,35.92
2022-11-29T04:15:06.108Z,35.47
2022-11-29T04:20:48.045Z,35.70
2022-11-29T04:26:13.191Z,32.67
2022-11-29T04:31:29.569Z,36.83
2022-11-29T04:37:02.835Z,34.85
2022-11-29T04:42:39.964Z,32.55
2022-11-29T04:47:57.673Z,30.85
2022-11-29T04:53:26.676Z,31.88
2022-11-29T04:58:41.278Z,32.20
2022-11-29T05:03:56.847Z,30.35
2022-11-29T05:09:08.189Z,31.30
2022-11-29T05:14:31.900Z,29.83
2022-11-29T05:20:14.417Z,31.75
2022-11-29T05:25:32.883Z,31.23
2022-11-29T05:30:55.458Z,32.92
2022-11-29T05:36:12.257Z,33.47
2022-11-29T05:41:40.024Z,31.80
2022-11-29T05:46:55.557Z,30.67
2022-11-29T05:52:15.345Z,32.22
2022-11-29T05:57:29.607Z,32.20
2022-11-29T06:02:43.941Z,30.63
2022-11-29T06:07:54.879Z,32.70
2022-11-29T06:13:11.331Z,32.58
2022-11-29T06:18:30.585Z,35.13
2022-11-29T06:24:05.683Z,29.58
2022-11-29T06:29:25.252Z,33.55
2022-11-29T06:34:36.327Z,32.72
2022-11-29T06:39:40.215Z,40.03
2022-11-29T06:44:44.458Z,34.05
2022-11-29T06:49:52.946Z,36.80
2022-11-29T06:55:11.715Z,32.22
2022-11-29T07:00:20.629Z,31.30
2022-11-29T07:05:28.823Z,32.97
2022-11-29T07:10:34.518Z,30.90
2022-11-29T07:15:39.939Z,32.70
2022-11-29T07:20:58.525Z,33.70
2022-11-29T07:26:15.571Z,33.45
2022-11-29T07:31:30.016Z,32.05
2022-11-29T07:36:44.322Z,28.25
2022-11-29T07:41:57.074Z,27.35
2022-11-29T07:47:02.444Z,29.50
2022-11-29T07:52:07.348Z,28.17
2022-11-29T07:57:10.981Z,32.78
2022-11-29T08:02:14.599Z,28.85
2022-11-29T08:07:19.618Z,27.17
2022-11-29T08:12:23.751Z,26.52
2022-11-29T08:17:27.385Z,34.97
2022-11-29T08:22:32.329Z,28.52
2022-11-29T08:27:38.071Z,25.80
2022-11-29T08:32:42.617Z,27.00
2022-11-29T08:37:49.858Z,23.60
2022-11-29T08:42:53.502Z,23.90
2022-11-29T08:47:57.106Z,24.30
2022-11-29T08:53:19.580Z,23.15
2022-11-29T08:58:23.260Z,24.80
2022-11-29T09:03:44.617Z,24.67
2022-11-29T09:13:55.517Z,24.98
2022-11-29T09:18:59.514Z,22.83
2022-11-29T09:24:06.767Z,23.63
2022-11-29T09:29:11.604Z,21.75
2022-11-29T09:34:16.452Z,22.25
2022-11-29T09:39:21.660Z,20.67
2022-11-29T09:44:37.506Z,20.35
2022-11-29T09:49:57.530Z,20.80
2022-11-29T09:55:16.362Z,19.98
2022-11-29T10:00:21.253Z,18.20
2022-11-29T10:05:30.207Z,18.10
2022-11-29T10:10:41.583Z,18.95
2022-11-29T10:15:48.624Z,17.05
2022-11-29T10:20:58.613Z,18.42
2022-11-29T10:26:08.058Z,18.55
2022-11-29T10:31:21.047Z,19.15
2022-11-29T10:36:29.063Z,20.35
2022-11-29T10:41:35.769Z,26.23
2022-11-29T10:46:39.994Z,17.10
2022-11-29T10:51:44.089Z,19.05
2022-11-29T10:56:49.626Z,19.65
2022-11-29T11:01:53.494Z,17.75
2022-11-29T11:07:01.064Z,18.67
2022-11-29T11:12:08.718Z,20.20
2022-11-29T11:17:17.919Z,20.95
2022-11-29T11:22:23.995Z,20.48
2022-11-29T11:27:34.401Z,18.67
2022-11-29T11:32:38.346Z,14.60
2022-11-29T11:37:42.474Z,18.35
2022-11-29T11:42:48.113Z,15.18
2022-11-29T11:47:54.321Z,17.10
2022-11-29T11:53:00.074Z,16.85
2022-11-29T11:58:16.551Z,17.92
2022-11-29T12:03:31.056Z,17.33
2022-11-29T12:08:37.610Z,16.30
2022-11-29T12:13:46.706Z,16.92
2022-11-29T12:18:54.789Z,17.42
2022-11-29T12:24:04.259Z,16.67
2022-11-29T12:29:15.248Z,27.88
2022-11-29T12:34:30.895Z,19.70
2022-11-29T12:39:49.700Z,18.92
2022-11-29T12:45:03.469Z,17.90
2022-11-29T12:50:28.439Z,16.02
2022-11-29T12:55:44.963Z,17.95
2022-11-29T13:00:58.746Z,20.33
2022-11-29T13:06:17.789Z,19.40
2022-11-29T13:11:26.952Z,19.63
2022-11-29T13:16:45.554Z,19.20
2022-11-29T13:21:58.296Z,21.83
2022-11-29T13:27:05.409Z,18.98
2022-11-29T13:32:32.812Z,16.90
2022-11-29T13:37:49.369Z,20.02
2022-11-29T13:43:01.991Z,19.20
2022-11-29T13:48:34.188Z,19.30
2022-11-29T13:53:48.914Z,19.80
2022-11-29T13:58:54.775Z,18.95
2022-11-29T14:04:07.625Z,18.08
2022-11-29T14:09:29.287Z,19.77
2022-11-29T14:14:38.861Z,19.25
2022-11-29T14:19:43.866Z,18.45
2022-11-29T14:25:00.935Z,18.35
2022-11-29T14:30:05.111Z,17.70
2022-11-29T14:35:18.079Z,17.77
2022-11-29T14:40:28.820Z,19.63
2022-11-29T14:45:35.361Z,20.30
2022-11-29T14:50:42.077Z,19.00
2022-11-29T14:55:45.784Z,18.02
2022-11-29T15:01:08.138Z,19.80
2022-11-29T15:06:25.981Z,19.23
2022-11-29T15:11:50.321Z,18.35
2022-11-29T15:17:06.868Z,18.88
2022-11-29T15:22:17.780Z,23.70
2022-11-29T15:27:22.929Z,19.58
2022-11-29T15:32:31.032Z,19.20
2022-11-29T15:37:45.106Z,17.80
2022-11-29T15:42:53.485Z,21.35
2022-11-29T15:48:12.664Z,20.42
2022-11-29T15:53:22.827Z,20.98
2022-11-29T15:58:29.154Z,15.20
2022-11-29T16:03:36.644Z,19.02
2022-11-29T16:08:43.482Z,19.17
2022-11-29T16:14:04.458Z,19.98
2022-11-29T16:19:19.541Z,19.40
2022-11-29T16:24:24.778Z,20.92
2022-11-29T16:29:30.831Z,18.55
2022-11-29T16:34:34.527Z,22.35
2022-11-29T16:39:40.240Z,19.20
2022-11-29T16:45:06.490Z,21.58
2022-11-29T16:50:19.038Z,21.27
2022-11-29T16:55:24.294Z,24.42
2022-11-29T17:00:33.335Z,32.80
2022-11-29T17:05:41.632Z,23.10
2022-11-29T17:15:52.917Z,21.85
2022-11-29T17:20:56.840Z,23.48
2022-11-29T17:26:03.336Z,22.60
2022-11-29T17:31:11.813Z,24.35
2022-11-29T17:36:17.522Z,23.85
2022-11-29T17:41:23.911Z,24.73
2022-11-29T17:46:30.105Z,22.10
2022-11-29T17:51:52.420Z,26.08
2022-11-29T17:56:58.274Z,23.02
2022-11-29T18:02:04.065Z,23.98
2022-11-29T18:07:07.704Z,23.48
2022-11-29T18:12:12.727Z,22.98
2022-11-29T18:17:16.351Z,24.75
2022-11-29T18:22:20.000Z,24.95
2022-11-29T18:27:24.958Z,24.80
2022-11-29T18:32:28.665Z,24.70
2022-11-29T18:38:05.031Z,25.33
2022-11-29T18:42:57.420Z,26.50
2022-11-29T18:48:01.020Z,24.33
2022-11-29T18:53:04.735Z,27.80
2022-11-29T18:58:09.744Z,30.83
2022-11-29T19:03:13.417Z,27.58
2022-11-29T19:08:17.148Z,29.30
2022-11-29T19:13:22.167Z,28.20
2022-11-29T19:18:25.701Z,26.05
2022-11-29T19:23:29.247Z,28.35
2022-11-29T19:28:36.238Z,26.75
2022-11-29T19:33:41.587Z,25.25
2022-11-29T19:38:51.681Z,26.60
2022-11-29T19:43:59.818Z,26.60
2022-11-29T19:49:05.095Z,26.73
2022-11-29T19:54:10.150Z,24.45
2022-11-29T19:59:15.283Z,25.42
2022-11-29T20:04:18.902Z,23.10
2022-11-29T20:09:23.046Z,22.83
2022-11-29T20:14:28.057Z,19.80
2022-11-29T20:19:31.876Z,19.95
2022-11-29T20:24:41.279Z,19.27
2022-11-29T20:29:49.968Z,15.10
2022-11-29T20:34:54.176Z,19.55
2022-11-29T20:40:01.471Z,17.88
2022-11-29T20:45:09.148Z,19.67
2022-11-29T20:50:21.801Z,18.73
2022-11-29T20:55:27.098Z,19.73
2022-11-29T21:00:33.732Z,21.30
2022-11-29T21:05:38.914Z,21.92
2022-11-29T21:10:42.923Z,18.52
2022-11-29T21:15:49.686Z,22.27
2022-11-29T21:21:03.651Z,20.23
2022-11-29T21:26:11.921Z,19.45
2022-11-29T21:31:19.231Z,22.40
2022-11-29T21:36:23.223Z,20.42
2022-11-29T21:41:26.918Z,19.52
2022-11-29T21:46:31.892Z,19.50
2022-11-29T21:51:35.587Z,20.63
2022-11-29T21:56:39.175Z,18.90
2022-11-29T22:01:44.177Z,22.60
2022-11-29T22:06:48.557Z,23.60
2022-11-29T22:11:52.267Z,20.92
2022-11-29T22:17:01.029Z,20.50
2022-11-29T22:22:09.169Z,18.20
2022-11-29T22:27:12.801Z,18.23
2022-11-29T22:32:17.852Z,20.80
2022-11-29T22:37:21.426Z,35.38
2022-11-29T22:42:25.234Z,24.25
2022-11-29T22:47:30.155Z,22.05
2022-11-29T22:52:33.774Z,22.10
2022-11-29T22:57:37.217Z,22.92
2022-11-29T23:02:42.139Z,21.27
2022-11-29T23:07:47.263Z,21.60
2022-11-29T23:12:50.860Z,22.83
2022-11-29T23:17:55.793Z,20.75
2022-11-29T23:22:59.312Z,21.25
2022-11-29T23:28:02.811Z,20.80
2022-11-29T23:33:07.742Z,20.67
2022-11-29T23:38:11.260Z,22.45
2022-11-29T23:43:14.727Z,20.95
2022-11-29T23:48:19.642Z,21.30
2022-11-29T23:53:23.109Z,20.92
2022-11-29T23:58:27.286Z,19.67
