createdAt,value
2018-11-28T00:00:34.778Z,0.90
2018-11-28T00:03:07.985Z,0.70
2018-11-28T00:05:37.292Z,0.90
2018-11-28T00:08:06.686Z,0.83
2018-11-28T00:10:35.961Z,1.10
2018-11-28T00:13:05.358Z,1.00
2018-11-28T00:15:34.664Z,0.70
2018-11-28T00:18:04.338Z,0.90
2018-11-28T00:20:34.197Z,0.87
2018-11-28T00:23:03.747Z,1.00
2018-11-28T00:25:33.011Z,1.03
2018-11-28T00:28:02.426Z,0.83
2018-11-28T00:30:31.899Z,1.37
2018-11-28T00:33:01.228Z,0.90
2018-11-28T00:35:30.714Z,1.03
2018-11-28T00:38:00.214Z,0.90
2018-11-28T00:40:29.690Z,1.00
2018-11-28T00:42:59.182Z,0.82
2018-11-28T00:45:28.862Z,0.90
2018-11-28T00:47:58.346Z,0.97
2018-11-28T00:50:28.147Z,0.90
2018-11-28T00:52:57.602Z,0.90
2018-11-28T00:55:27.068Z,1.00
2018-11-28T00:57:56.438Z,0.90
2018-11-28T01:00:27.425Z,0.90
2018-11-28T01:02:56.822Z,0.78
2018-11-28T01:05:26.147Z,0.90
2018-11-28T01:07:56.287Z,1.00
2018-11-28T01:10:25.895Z,1.07
2018-11-28T01:12:55.649Z,0.90
2018-11-28T01:15:25.161Z,0.88
2018-11-28T01:17:54.526Z,1.10
2018-11-28T01:20:24.381Z,1.10
2018-11-28T01:22:53.927Z,1.07
2018-11-28T01:25:23.577Z,1.10
2018-11-28T01:27:53.005Z,1.30
2018-11-28T01:30:24.394Z,0.90
2018-11-28T01:32:54.268Z,0.90
2018-11-28T01:35:23.662Z,1.10
2018-11-28T01:37:52.990Z,0.98
2018-11-28T01:40:24.513Z,0.90
2018-11-28T01:42:54.142Z,0.90
2018-11-28T01:45:23.911Z,0.90
2018-11-28T01:47:53.239Z,0.70
2018-11-28T01:50:22.850Z,1.40
2018-11-28T01:52:52.150Z,0.90
2018-11-28T01:55:22.434Z,1.20
2018-11-28T01:57:51.950Z,0.90
2018-11-28T02:00:27.058Z,1.07
2018-11-28T02:02:59.594Z,0.97
2018-11-28T02:05:29.151Z,1.00
2018-11-28T02:07:58.706Z,0.83
2018-11-28T02:10:28.227Z,0.93
2018-11-28T02:12:57.817Z,1.05
2018-11-28T02:15:28.089Z,0.83
2018-11-28T02:17:58.161Z,1.00
2018-11-28T02:20:27.697Z,0.90
2018-11-28T02:22:57.229Z,1.00
2018-11-28T02:25:26.723Z,1.00
2018-11-28T02:27:56.328Z,0.98
2018-11-28T02:30:25.699Z,0.80
2018-11-28T02:32:54.993Z,1.00
2018-11-28T02:35:24.262Z,0.80
2018-11-28T02:37:53.968Z,0.97
2018-11-28T02:40:23.452Z,0.75
2018-11-28T02:42:53.366Z,0.93
2018-11-28T02:45:23.025Z,0.70
2018-11-28T02:47:52.843Z,0.78
2018-11-28T02:50:22.193Z,0.70
2018-11-28T02:52:51.643Z,0.80
2018-11-28T02:55:21.109Z,0.80
2018-11-28T02:57:50.725Z,0.80
2018-11-28T03:00:25.164Z,0.90
2018-11-28T03:02:54.522Z,0.90
2018-11-28T03:05:23.818Z,0.83
2018-11-28T03:07:53.093Z,0.70
2018-11-28T03:10:23.140Z,1.10
2018-11-28T03:12:52.568Z,0.95
2018-11-28T03:15:28.121Z,1.00
2018-11-28T03:17:57.650Z,1.10
2018-11-28T03:20:27.146Z,1.00
2018-11-28T03:22:57.102Z,0.85
2018-11-28T03:25:26.574Z,1.03
2018-11-28T03:27:56.170Z,0.80
2018-11-28T03:30:25.469Z,0.60
2018-11-28T03:32:54.880Z,0.90
2018-11-28T03:35:24.483Z,1.20
2018-11-28T03:37:53.750Z,1.10
2018-11-28T03:40:23.263Z,0.90
2018-11-28T03:42:52.646Z,1.07
2018-11-28T03:45:22.302Z,1.00
2018-11-28T03:47:51.752Z,0.80
2018-11-28T03:50:21.045Z,0.80
2018-11-28T03:52:50.361Z,0.90
2018-11-28T03:55:19.754Z,1.40
2018-11-28T03:57:49.114Z,1.23
2018-11-28T04:00:21.191Z,1.00
2018-11-28T04:02:50.744Z,1.10
2018-11-28T04:05:20.602Z,1.23
2018-11-28T04:07:50.084Z,1.50
2018-11-28T04:10:19.862Z,1.03
2018-11-28T04:12:49.171Z,1.43
2018-11-28T04:15:20.419Z,0.90
2018-11-28T04:17:49.820Z,1.03
2018-11-28T04:20:21.187Z,1.33
2018-11-28T04:22:51.170Z,0.90
2018-11-28T04:25:21.809Z,0.80
2018-11-28T04:27:51.553Z,0.93
2018-11-28T04:30:23.727Z,1.17
2018-11-28T04:32:54.289Z,0.93
2018-11-28T04:35:23.885Z,1.27
2018-11-28T04:37:53.154Z,1.20
2018-11-28T04:40:22.594Z,0.97
2018-11-28T04:42:52.144Z,1.23
2018-11-28T04:45:24.474Z,1.07
2018-11-28T04:47:54.874Z,1.10
2018-11-28T04:50:24.454Z,1.57
2018-11-28T04:52:53.771Z,1.32
2018-11-28T04:55:23.092Z,0.90
2018-11-28T04:57:52.423Z,0.70
2018-11-28T05:00:24.705Z,1.20
2018-11-28T05:02:56.703Z,1.50
2018-11-28T05:05:26.279Z,1.50
2018-11-28T05:07:55.878Z,1.20
2018-11-28T05:10:29.524Z,1.10
2018-11-28T05:12:59.754Z,1.67
2018-11-28T05:15:30.691Z,1.47
2018-11-28T05:18:00.375Z,1.35
2018-11-28T05:20:32.866Z,1.00
2018-11-28T05:23:02.892Z,0.93
2018-11-28T05:25:33.200Z,1.00
2018-11-28T05:28:02.645Z,3.98
2018-11-28T05:30:35.708Z,1.60
2018-11-28T05:33:04.042Z,1.00
2018-11-28T05:35:34.841Z,1.90
2018-11-28T05:38:09.037Z,1.50
2018-11-28T05:40:38.538Z,1.53
2018-11-28T05:43:08.018Z,1.47
2018-11-28T05:45:37.474Z,1.30
2018-11-28T05:48:06.786Z,1.80
2018-11-28T05:50:36.124Z,1.33
2018-11-28T05:53:05.830Z,1.33
2018-11-28T05:55:35.289Z,1.00
2018-11-28T05:58:05.650Z,0.83
2018-11-28T06:00:37.693Z,0.70
2018-11-28T06:03:09.202Z,1.30
2018-11-28T06:05:38.861Z,0.90
2018-11-28T06:08:08.676Z,0.90
2018-11-28T06:10:38.108Z,0.80
2018-11-28T06:13:07.600Z,0.80
2018-11-28T06:15:36.866Z,0.70
2018-11-28T06:18:07.513Z,1.10
2018-11-28T06:20:36.943Z,0.70
2018-11-28T06:23:06.728Z,1.17
2018-11-28T06:25:36.851Z,1.12
2018-11-28T06:28:06.642Z,0.90
2018-11-28T06:30:36.739Z,0.77
2018-11-28T06:33:07.058Z,0.70
2018-11-28T06:35:36.458Z,0.83
2018-11-28T06:38:05.982Z,1.00
2018-11-28T06:40:35.455Z,1.27
2018-11-28T06:43:05.178Z,0.90
2018-11-28T06:45:34.608Z,0.90
2018-11-28T06:48:04.242Z,1.50
2018-11-28T06:50:33.691Z,1.20
2018-11-28T06:53:03.196Z,0.70
2018-11-28T06:55:32.518Z,0.97
2018-11-28T06:58:01.998Z,0.97
2018-11-28T07:00:31.303Z,1.53
2018-11-28T07:03:00.994Z,0.75
2018-11-28T07:05:30.420Z,0.83
2018-11-28T07:07:59.918Z,0.70
2018-11-28T07:10:29.460Z,1.00
2018-11-28T07:12:59.049Z,1.10
2018-11-28T07:15:28.378Z,0.90
2018-11-28T07:18:07.926Z,1.10
2018-11-28T07:20:37.566Z,1.03
2018-11-28T07:23:07.054Z,1.00
2018-11-28T07:25:36.426Z,1.00
2018-11-28T07:28:05.906Z,0.98
2018-11-28T07:30:37.632Z,0.97
2018-11-28T07:33:05.281Z,1.20
2018-11-28T07:35:34.714Z,2.97
2018-11-28T07:38:04.290Z,2.65
2018-11-28T07:40:33.582Z,2.23
2018-11-28T07:43:18.515Z,1.57
2018-11-28T07:45:49.830Z,1.50
2018-11-28T07:48:19.141Z,1.70
2018-11-28T07:50:48.484Z,1.30
2018-11-28T07:53:17.866Z,1.40
2018-11-28T07:55:48.150Z,1.50
2018-11-28T07:58:17.460Z,1.90
2018-11-28T08:00:47.990Z,1.93
2018-11-28T08:03:17.502Z,1.63
2018-11-28T08:05:47.766Z,2.00
2018-11-28T08:08:17.551Z,1.70
2018-11-28T08:10:48.014Z,1.30
2018-11-28T08:13:17.314Z,1.40
2018-11-28T08:15:46.587Z,1.40
2018-11-28T08:18:15.877Z,1.50
2018-11-28T08:20:45.346Z,1.23
2018-11-28T08:23:14.798Z,1.40
2018-11-28T08:25:45.548Z,1.57
2018-11-28T08:28:13.578Z,1.20
2018-11-28T08:30:42.957Z,1.30
2018-11-28T08:33:12.242Z,1.40
2018-11-28T08:35:41.558Z,1.30
2018-11-28T08:38:10.879Z,1.30
2018-11-28T08:40:40.306Z,1.40
2018-11-28T08:43:09.762Z,1.30
2018-11-28T08:45:39.127Z,1.70
2018-11-28T08:48:08.589Z,1.40
2018-11-28T08:50:38.508Z,1.40
2018-11-28T08:53:08.031Z,1.50
2018-11-28T08:55:37.474Z,1.10
2018-11-28T08:58:06.798Z,1.40
2018-11-28T09:00:36.731Z,1.27
2018-11-28T09:03:06.470Z,1.80
2018-11-28T09:05:35.966Z,1.60
2018-11-28T09:08:05.333Z,2.00
2018-11-28T09:10:35.194Z,1.97
2018-11-28T09:13:04.633Z,2.30
2018-11-28T09:15:33.867Z,2.63
2018-11-28T09:18:03.147Z,2.50
2018-11-28T09:20:33.807Z,2.47
2018-11-28T09:23:01.974Z,2.70
2018-11-28T09:25:31.683Z,2.10
2018-11-28T09:28:01.038Z,2.10
2018-11-28T09:30:30.363Z,2.00
2018-11-28T09:32:59.827Z,1.90
2018-11-28T09:35:30.766Z,1.87
2018-11-28T09:38:00.469Z,1.77
2018-11-28T09:40:30.079Z,1.53
2018-11-28T09:42:59.807Z,1.80
2018-11-28T09:45:29.263Z,1.80
2018-11-28T09:47:58.594Z,1.80
2018-11-28T09:50:27.929Z,2.23
2018-11-28T09:52:57.313Z,1.70
2018-11-28T09:55:28.225Z,1.97
2018-11-28T09:57:58.366Z,1.57
2018-11-28T10:00:29.904Z,1.57
2018-11-28T10:03:00.434Z,1.75
2018-11-28T10:05:33.701Z,1.83
2018-11-28T10:08:03.429Z,1.70
2018-11-28T10:10:32.860Z,1.93
2018-11-28T10:13:02.298Z,1.60
2018-11-28T10:15:35.517Z,1.93
2018-11-28T10:18:01.796Z,1.70
2018-11-28T10:20:31.172Z,1.40
2018-11-28T10:23:01.067Z,1.40
2018-11-28T10:25:30.413Z,1.35
2018-11-28T10:28:05.231Z,1.30
2018-11-28T10:30:36.767Z,1.43
2018-11-28T10:33:08.598Z,1.42
2018-11-28T10:35:38.699Z,1.47
2018-11-28T10:38:08.212Z,1.40
2018-11-28T10:40:37.974Z,1.30
2018-11-28T10:43:08.502Z,1.10
2018-11-28T10:45:38.184Z,1.10
2018-11-28T10:48:09.948Z,1.20
2018-11-28T10:50:39.431Z,1.40
2018-11-28T10:53:08.890Z,1.33
2018-11-28T10:55:38.255Z,1.20
2018-11-28T10:58:08.278Z,1.33
2018-11-28T11:00:43.158Z,1.20
2018-11-28T11:03:17.734Z,1.30
2018-11-28T11:05:52.574Z,1.40
2018-11-28T11:08:24.710Z,1.20
2018-11-28T11:11:00.318Z,1.40
2018-11-28T11:13:35.266Z,1.32
2018-11-28T11:16:04.974Z,1.10
2018-11-28T11:18:33.999Z,1.23
2018-11-28T11:21:03.706Z,1.00
2018-11-28T11:23:33.094Z,1.33
2018-11-28T11:26:02.554Z,1.17
2018-11-28T11:28:32.198Z,1.37
2018-11-28T11:31:01.579Z,1.17
2018-11-28T11:33:30.922Z,1.30
2018-11-28T11:36:00.370Z,1.30
2018-11-28T11:38:29.910Z,1.33
2018-11-28T11:40:59.306Z,1.20
2018-11-28T11:43:28.758Z,1.00
2018-11-28T11:45:58.062Z,1.00
2018-11-28T11:48:27.374Z,1.13
2018-11-28T11:50:56.825Z,1.12
2018-11-28T11:53:26.178Z,1.17
2018-11-28T11:55:55.907Z,1.60
2018-11-28T11:58:25.674Z,1.40
2018-11-28T12:00:55.181Z,1.22
2018-11-28T12:03:24.923Z,1.10
2018-11-28T12:05:56.962Z,1.20
2018-11-28T12:08:27.574Z,1.20
2018-11-28T12:10:56.857Z,1.03
2018-11-28T12:13:26.326Z,1.20
2018-11-28T12:15:55.810Z,1.10
2018-11-28T12:18:25.214Z,1.30
2018-11-28T12:20:56.882Z,1.30
2018-11-28T12:23:26.188Z,1.20
2018-11-28T12:25:55.538Z,1.47
2018-11-28T12:28:24.994Z,1.20
2018-11-28T12:30:54.327Z,1.12
2018-11-28T12:33:24.082Z,1.23
2018-11-28T12:35:53.433Z,1.42
2018-11-28T12:38:22.795Z,1.10
2018-11-28T12:40:52.462Z,1.20
2018-11-28T12:43:21.786Z,1.27
2018-11-28T12:45:51.522Z,1.10
2018-11-28T12:48:21.050Z,1.40
2018-11-28T12:50:50.346Z,1.03
2018-11-28T12:53:19.722Z,1.07
2018-11-28T12:55:49.581Z,1.30
2018-11-28T12:58:20.467Z,1.10
2018-11-28T13:00:49.827Z,1.40
2018-11-28T13:03:19.354Z,1.10
2018-11-28T13:05:49.039Z,1.45
2018-11-28T13:08:18.364Z,1.03
2018-11-28T13:10:47.708Z,1.07
2018-11-28T13:13:18.087Z,1.47
2018-11-28T13:15:46.308Z,1.40
2018-11-28T13:18:15.611Z,1.20
2018-11-28T13:20:44.928Z,1.20
2018-11-28T13:23:14.816Z,1.23
2018-11-28T13:25:44.362Z,1.10
2018-11-28T13:28:13.705Z,1.13
2018-11-28T13:30:43.421Z,1.27
2018-11-28T13:33:12.863Z,1.02
2018-11-28T13:35:42.365Z,1.07
2018-11-28T13:38:12.784Z,1.53
2018-11-28T13:40:42.903Z,1.30
2018-11-28T13:43:12.442Z,1.00
2018-11-28T13:45:44.406Z,1.20
2018-11-28T13:48:14.282Z,1.13
2018-11-28T13:50:43.936Z,1.00
2018-11-28T13:53:14.863Z,0.90
2018-11-28T13:56:29.912Z,1.30
2018-11-28T13:58:20.004Z,1.23
2018-11-28T14:00:49.379Z,1.20
2018-11-28T14:03:18.862Z,0.83
2018-11-28T14:05:49.075Z,1.37
2018-11-28T14:08:18.370Z,1.00
2018-11-28T14:10:48.768Z,1.00
2018-11-28T14:13:18.124Z,1.20
2018-11-28T14:15:49.930Z,1.10
2018-11-28T14:18:20.354Z,1.13
2018-11-28T14:20:49.734Z,1.00
2018-11-28T14:23:19.210Z,1.10
2018-11-28T14:25:49.113Z,1.07
2018-11-28T14:28:18.886Z,1.10
2018-11-28T14:30:49.443Z,1.20
2018-11-28T14:33:18.726Z,0.90
2018-11-28T14:35:49.098Z,1.20
2018-11-28T14:38:18.382Z,1.10
2018-11-28T14:40:47.846Z,0.90
2018-11-28T14:43:17.128Z,1.10
2018-11-28T14:45:46.653Z,1.07
2018-11-28T14:48:16.062Z,1.10
2018-11-28T14:50:45.947Z,0.90
2018-11-28T14:53:15.502Z,1.10
2018-11-28T14:55:44.978Z,1.20
2018-11-28T14:58:14.450Z,1.33
2018-11-28T15:00:43.978Z,1.20
2018-11-28T15:03:17.659Z,1.23
2018-11-28T15:07:58.222Z,1.30
2018-11-28T15:10:40.014Z,1.20
2018-11-28T15:13:09.323Z,1.50
2018-11-28T15:15:38.605Z,1.27
2018-11-28T15:18:07.910Z,1.20
2018-11-28T15:20:37.419Z,1.17
2018-11-28T15:23:07.054Z,1.40
2018-11-28T15:25:36.518Z,1.30
2018-11-28T15:28:06.074Z,1.30
2018-11-28T15:30:35.578Z,1.30
2018-11-28T15:33:05.331Z,1.15
2018-11-28T15:35:34.714Z,1.30
2018-11-28T15:38:04.018Z,1.23
2018-11-28T15:40:33.383Z,1.33
2018-11-28T15:43:02.689Z,1.30
2018-11-28T15:45:32.222Z,1.47
2018-11-28T15:48:01.793Z,1.30
2018-11-28T15:50:31.234Z,1.27
2018-11-28T15:53:00.548Z,1.40
2018-11-28T15:55:29.885Z,1.40
2018-11-28T15:57:59.154Z,1.40
2018-11-28T16:00:30.534Z,1.67
2018-11-28T16:02:59.983Z,1.32
2018-11-28T16:05:29.355Z,1.40
2018-11-28T16:10:33.837Z,1.60
2018-11-28T16:13:03.310Z,1.50
2018-11-28T16:15:36.286Z,1.30
2018-11-28T16:18:05.966Z,1.10
2018-11-28T16:20:35.298Z,1.50
2018-11-28T16:23:04.856Z,1.20
2018-11-28T16:25:34.280Z,1.37
2018-11-28T16:28:03.819Z,1.30
2018-11-28T16:30:33.529Z,1.40
2018-11-28T16:33:03.184Z,1.30
2018-11-28T16:35:32.679Z,1.50
2018-11-28T16:38:02.128Z,1.73
2018-11-28T16:40:31.465Z,1.70
2018-11-28T16:43:00.906Z,1.50
2018-11-28T16:45:30.348Z,1.20
2018-11-28T16:47:59.814Z,2.17
2018-11-28T16:50:29.554Z,1.43
2018-11-28T16:52:59.038Z,1.10
2018-11-28T16:55:28.489Z,1.40
2018-11-28T16:57:57.919Z,1.22
2018-11-28T17:00:29.734Z,1.80
2018-11-28T17:02:59.274Z,1.50
2018-11-28T17:05:28.578Z,1.50
2018-11-28T17:07:59.149Z,1.12
2018-11-28T17:10:31.178Z,1.30
2018-11-28T17:13:02.506Z,1.30
2018-11-28T17:15:31.925Z,1.30
2018-11-28T17:18:01.227Z,1.12
2018-11-28T17:20:30.540Z,1.30
2018-11-28T17:23:00.395Z,1.35
2018-11-28T17:25:31.105Z,1.10
2018-11-28T17:28:00.447Z,1.40
2018-11-28T17:30:30.767Z,1.30
2018-11-28T17:33:00.062Z,1.30
2018-11-28T17:35:29.524Z,1.40
2018-11-28T17:37:59.077Z,1.22
2018-11-28T17:40:29.565Z,1.30
2018-11-28T17:42:59.744Z,1.40
2018-11-28T17:45:29.775Z,1.10
2018-11-28T17:47:59.281Z,1.07
2018-11-28T17:50:28.798Z,1.30
2018-11-28T17:53:01.693Z,1.00
2018-11-28T17:55:33.524Z,1.13
2018-11-28T17:58:02.866Z,1.05
2018-11-28T18:00:32.342Z,1.20
2018-11-28T18:03:01.740Z,1.13
2018-11-28T18:05:31.110Z,1.13
2018-11-28T18:08:00.660Z,1.00
2018-11-28T18:10:29.991Z,1.13
2018-11-28T18:13:07.973Z,0.85
2018-11-28T18:15:37.675Z,1.23
2018-11-28T18:18:08.738Z,1.32
2018-11-28T18:20:38.268Z,1.27
2018-11-28T18:23:08.962Z,1.10
2018-11-28T18:25:39.485Z,1.20
2018-11-28T18:28:09.358Z,1.13
2018-11-28T18:30:39.344Z,1.10
2018-11-28T18:33:10.187Z,1.20
2018-11-28T18:35:39.511Z,1.20
2018-11-28T18:38:08.963Z,1.00
2018-11-28T18:40:38.407Z,1.20
2018-11-28T18:43:08.637Z,1.12
2018-11-28T18:45:42.415Z,1.20
2018-11-28T18:48:12.165Z,1.00
2018-11-28T18:50:41.644Z,1.20
2018-11-28T18:53:13.367Z,1.23
2018-11-28T18:55:42.837Z,1.17
2018-11-28T18:58:13.058Z,3.07
2018-11-28T19:00:43.238Z,1.13
2018-11-28T19:03:12.710Z,1.17
2018-11-28T19:05:42.285Z,1.13
2018-11-28T19:08:12.609Z,1.40
2018-11-28T19:10:41.972Z,1.30
2018-11-28T19:13:11.326Z,1.40
2018-11-28T19:15:40.684Z,1.50
2018-11-28T19:18:10.035Z,1.20
2018-11-28T19:20:39.348Z,1.37
2018-11-28T19:23:08.847Z,1.30
2018-11-28T19:25:38.384Z,1.40
2018-11-28T19:28:07.764Z,2.17
2018-11-28T19:30:38.530Z,1.43
2018-11-28T19:33:10.206Z,1.40
2018-11-28T19:35:39.732Z,1.37
2018-11-28T19:38:14.114Z,1.43
2018-11-28T19:40:48.678Z,1.80
2018-11-28T19:43:18.264Z,1.60
2018-11-28T19:45:48.014Z,1.40
2018-11-28T19:48:17.574Z,1.30
2018-11-28T19:50:47.033Z,1.60
2018-11-28T19:53:16.624Z,1.43
2018-11-28T19:55:46.484Z,1.40
2018-11-28T19:58:16.502Z,1.40
2018-11-28T20:00:46.200Z,1.43
2018-11-28T20:03:15.990Z,1.10
2018-11-28T20:05:45.696Z,1.47
2018-11-28T20:08:15.064Z,1.42
2018-11-28T20:10:44.791Z,1.53
2018-11-28T20:13:14.337Z,1.33
2018-11-28T20:15:46.375Z,1.50
2018-11-28T20:18:15.869Z,1.77
2018-11-28T20:20:45.377Z,1.40
2018-11-28T20:23:14.844Z,1.20
2018-11-28T20:25:44.678Z,1.00
2018-11-28T20:28:14.542Z,1.50
2018-11-28T20:30:45.638Z,1.60
2018-11-28T20:33:17.419Z,1.47
2018-11-28T20:35:48.216Z,1.93
2018-11-28T20:38:21.680Z,1.10
2018-11-28T20:40:51.488Z,1.60
2018-11-28T20:43:20.912Z,1.50
2018-11-28T20:45:50.446Z,1.47
2018-11-28T20:48:19.900Z,1.67
2018-11-28T20:50:50.865Z,1.47
2018-11-28T20:53:21.101Z,1.30
2018-11-28T20:55:50.591Z,1.40
2018-11-28T20:58:20.724Z,1.80
2018-11-28T21:00:50.263Z,1.97
2018-11-28T21:03:20.347Z,1.40
2018-11-28T21:05:50.214Z,1.57
2018-11-28T21:08:19.735Z,1.67
2018-11-28T21:10:50.178Z,1.20
2018-11-28T21:13:19.631Z,1.47
2018-11-28T21:20:44.587Z,1.43
2018-11-28T21:23:15.390Z,1.40
2018-11-28T21:25:44.806Z,1.40
2018-11-28T21:28:14.129Z,1.57
2018-11-28T21:30:43.542Z,1.50
2018-11-28T21:33:14.144Z,1.47
2018-11-28T21:35:46.638Z,1.33
2018-11-28T21:38:16.099Z,1.77
2018-11-28T21:40:45.714Z,1.27
2018-11-28T21:43:15.231Z,1.73
2018-11-28T21:45:44.618Z,1.50
2018-11-28T21:48:13.991Z,1.43
2018-11-28T21:50:43.297Z,1.27
2018-11-28T21:53:12.731Z,1.60
2018-11-28T21:55:42.429Z,1.57
2018-11-28T21:58:11.727Z,1.80
2018-11-28T22:00:41.038Z,1.70
2018-11-28T22:03:10.609Z,1.53
2018-11-28T22:05:40.130Z,1.77
2018-11-28T22:08:09.658Z,1.63
2018-11-28T22:10:38.946Z,1.57
2018-11-28T22:13:08.414Z,1.67
2018-11-28T22:15:37.834Z,1.90
2018-11-28T22:18:07.235Z,1.80
2018-11-28T22:20:36.772Z,1.90
2018-11-28T22:23:06.308Z,1.60
2018-11-28T22:25:35.828Z,1.97
2018-11-28T22:28:05.930Z,1.70
2018-11-28T22:30:35.362Z,1.98
2018-11-28T22:33:11.354Z,2.15
2018-11-28T22:35:40.630Z,2.10
2018-11-28T22:38:09.955Z,2.10
2018-11-28T22:40:39.330Z,1.87
2018-11-28T22:43:08.834Z,1.90
2018-11-28T22:45:38.344Z,2.60
2018-11-28T22:48:08.135Z,2.23
2018-11-28T22:50:37.589Z,2.30
2018-11-28T22:53:06.907Z,2.35
2018-11-28T22:55:36.684Z,2.50
2018-11-28T22:58:06.015Z,2.72
2018-11-28T23:00:40.726Z,2.27
2018-11-28T23:03:10.454Z,2.73
2018-11-28T23:05:42.400Z,2.40
2018-11-28T23:08:13.258Z,2.53
2018-11-28T23:10:42.772Z,2.43
2018-11-28T23:13:13.282Z,2.57
2018-11-28T23:15:42.622Z,2.60
2018-11-28T23:18:12.197Z,2.50
2018-11-28T23:20:41.534Z,2.67
2018-11-28T23:23:10.854Z,3.00
2018-11-28T23:25:40.354Z,2.87
2018-11-28T23:28:09.729Z,3.12
2018-11-28T23:30:39.321Z,3.00
2018-11-28T23:33:09.465Z,3.47
2018-11-28T23:35:38.974Z,3.00
2018-11-28T23:38:08.483Z,3.17
2018-11-28T23:40:37.975Z,3.00
2018-11-28T23:43:07.483Z,3.43
2018-11-28T23:45:36.950Z,3.67
2018-11-28T23:48:06.326Z,4.17
2018-11-28T23:50:35.726Z,3.60
2018-11-28T23:53:05.162Z,4.03
2018-11-28T23:55:35.044Z,4.10
2018-11-28T23:58:04.394Z,4.50
