createdAt,value
2016-08-22T00:00:37.955Z,17.52
2016-08-22T00:01:37.935Z,17.54
2016-08-22T00:02:37.914Z,17.54
2016-08-22T00:03:37.898Z,17.51
2016-08-22T00:04:37.877Z,17.59
2016-08-22T00:05:37.853Z,17.54
2016-08-22T00:06:37.830Z,17.57
2016-08-22T00:07:37.812Z,17.56
2016-08-22T00:08:37.789Z,17.63
2016-08-22T00:09:37.774Z,17.59
2016-08-22T00:10:37.746Z,17.59
2016-08-22T00:11:37.726Z,17.52
2016-08-22T00:12:37.705Z,17.51
2016-08-22T00:13:37.683Z,17.54
2016-08-22T00:14:37.664Z,17.52
2016-08-22T00:15:37.640Z,17.46
2016-08-22T00:16:37.620Z,17.52
2016-08-22T00:17:37.603Z,17.63
2016-08-22T00:18:37.579Z,17.51
2016-08-22T00:19:37.558Z,17.49
2016-08-22T00:20:37.553Z,17.54
2016-08-22T00:21:37.518Z,17.52
2016-08-22T00:22:37.499Z,17.46
2016-08-22T00:23:37.477Z,17.59
2016-08-22T00:24:37.455Z,17.54
2016-08-22T00:25:37.442Z,17.54
2016-08-22T00:26:37.413Z,17.46
2016-08-22T00:27:37.390Z,17.48
2016-08-22T00:28:38.065Z,17.48
2016-08-22T00:29:37.350Z,17.49
2016-08-22T00:30:37.329Z,17.51
2016-08-22T00:31:37.310Z,17.52
2016-08-22T00:32:37.292Z,17.49
2016-08-22T00:33:37.267Z,17.46
2016-08-22T00:34:37.258Z,17.48
2016-08-22T00:35:37.222Z,17.48
2016-08-22T00:36:37.202Z,17.46
2016-08-22T00:37:37.186Z,17.52
2016-08-22T00:38:37.177Z,17.48
2016-08-22T00:39:37.141Z,17.45
2016-08-22T00:40:37.127Z,17.44
2016-08-22T00:41:37.103Z,17.42
2016-08-22T00:42:37.081Z,17.45
2016-08-22T00:43:37.060Z,17.49
2016-08-22T00:44:37.038Z,17.56
2016-08-22T00:45:37.018Z,17.54
2016-08-22T00:46:36.997Z,17.51
2016-08-22T00:47:36.973Z,17.44
2016-08-22T00:48:36.961Z,17.44
2016-08-22T00:49:36.936Z,17.48
2016-08-22T00:50:36.914Z,17.48
2016-08-22T00:51:36.899Z,17.51
2016-08-22T00:52:36.871Z,17.46
2016-08-22T00:53:36.853Z,17.48
2016-08-22T00:54:36.828Z,17.49
2016-08-22T00:55:36.809Z,17.46
2016-08-22T00:56:36.785Z,17.48
2016-08-22T00:57:36.781Z,17.38
2016-08-22T00:58:36.741Z,17.48
2016-08-22T00:59:36.722Z,17.48
2016-08-22T01:00:36.702Z,17.39
2016-08-22T01:01:36.689Z,17.41
2016-08-22T01:02:36.667Z,17.38
2016-08-22T01:03:36.640Z,17.38
2016-08-22T01:04:36.619Z,17.24
2016-08-22T01:05:36.596Z,17.31
2016-08-22T01:06:36.574Z,17.33
2016-08-22T01:07:36.551Z,17.26
2016-08-22T01:08:36.533Z,17.26
2016-08-22T01:09:36.513Z,17.19
2016-08-22T01:10:36.492Z,17.24
2016-08-22T01:11:36.471Z,17.23
2016-08-22T01:12:36.451Z,17.27
2016-08-22T01:13:36.424Z,17.22
2016-08-22T01:14:36.406Z,17.22
2016-08-22T01:15:36.386Z,17.2
2016-08-22T01:16:36.363Z,17.22
2016-08-22T01:17:36.343Z,17.2
2016-08-22T01:18:36.321Z,17.16
2016-08-22T01:19:36.310Z,17.12
2016-08-22T01:20:36.280Z,17.16
2016-08-22T01:21:36.265Z,17.14
2016-08-22T01:22:36.238Z,17.06
2016-08-22T01:23:36.232Z,17.2
2016-08-22T01:24:36.201Z,17.15
2016-08-22T01:25:36.174Z,17.11
2016-08-22T01:26:36.158Z,17.19
2016-08-22T01:27:36.130Z,17.11
2016-08-22T01:28:36.109Z,17.2
2016-08-22T01:29:36.089Z,17.19
2016-08-22T01:30:36.066Z,17.06
2016-08-22T01:31:36.046Z,17.14
2016-08-22T01:32:36.030Z,17.12
2016-08-22T01:33:36.003Z,17.05
2016-08-22T01:34:35.984Z,17.2
2016-08-22T01:35:35.961Z,17.05
2016-08-22T01:36:35.938Z,17.05
2016-08-22T01:37:35.919Z,17.08
2016-08-22T01:38:35.897Z,17.09
2016-08-22T01:39:35.873Z,17.04
2016-08-22T01:40:35.858Z,17.19
2016-08-22T01:41:35.842Z,17.06
2016-08-22T01:42:35.812Z,17.06
2016-08-22T01:43:35.801Z,17.06
2016-08-22T01:44:35.767Z,17.08
2016-08-22T01:45:35.749Z,17.11
2016-08-22T01:46:35.729Z,17.08
2016-08-22T01:47:35.702Z,17.04
2016-08-22T01:48:36.377Z,17.09
2016-08-22T01:49:35.664Z,17.01
2016-08-22T01:50:35.640Z,16.99
2016-08-22T01:51:35.618Z,16.99
2016-08-22T01:52:35.598Z,17.02
2016-08-22T01:53:35.576Z,16.93
2016-08-22T01:54:35.555Z,16.93
2016-08-22T01:55:35.534Z,16.97
2016-08-22T01:56:35.513Z,16.96
2016-08-22T01:57:35.499Z,17.01
2016-08-22T01:58:35.468Z,16.96
2016-08-22T01:59:35.449Z,16.96
2016-08-22T02:00:35.436Z,16.97
2016-08-22T02:01:35.403Z,16.99
2016-08-22T02:02:35.382Z,16.9
2016-08-22T02:03:35.368Z,16.89
2016-08-22T02:04:35.336Z,16.86
2016-08-22T02:05:35.325Z,16.87
2016-08-22T02:06:35.297Z,16.87
2016-08-22T02:07:35.276Z,16.81
2016-08-22T02:08:35.256Z,16.81
2016-08-22T02:09:35.233Z,16.69
2016-08-22T02:10:35.208Z,16.76
2016-08-22T02:11:35.198Z,16.69
2016-08-22T02:12:35.171Z,16.66
2016-08-22T02:13:35.145Z,16.69
2016-08-22T02:14:35.133Z,16.72
2016-08-22T02:15:35.809Z,16.76
2016-08-22T02:16:35.083Z,16.72
2016-08-22T02:17:35.062Z,16.68
2016-08-22T02:18:35.039Z,16.69
2016-08-22T02:19:35.019Z,16.68
2016-08-22T02:20:34.997Z,16.66
2016-08-22T02:21:34.976Z,16.65
2016-08-22T02:22:34.951Z,16.64
2016-08-22T02:23:34.933Z,16.61
2016-08-22T02:24:34.908Z,16.65
2016-08-22T02:25:34.889Z,16.61
2016-08-22T02:26:34.865Z,16.64
2016-08-22T02:27:34.844Z,16.58
2016-08-22T02:28:34.824Z,16.61
2016-08-22T02:29:34.801Z,16.65
2016-08-22T02:30:34.778Z,16.58
2016-08-22T02:31:34.761Z,16.56
2016-08-22T02:32:34.738Z,16.57
2016-08-22T02:33:34.715Z,16.51
2016-08-22T02:34:34.692Z,16.57
2016-08-22T02:35:34.671Z,16.5
2016-08-22T02:36:34.651Z,16.51
2016-08-22T02:37:34.628Z,16.5
2016-08-22T02:38:34.605Z,16.46
2016-08-22T02:39:34.585Z,16.41
2016-08-22T02:40:35.255Z,16.46
2016-08-22T02:41:34.538Z,16.42
2016-08-22T02:42:34.524Z,16.35
2016-08-22T02:43:34.500Z,16.41
2016-08-22T02:44:34.478Z,16.36
2016-08-22T02:45:34.450Z,16.36
2016-08-22T02:46:35.122Z,16.38
2016-08-22T02:47:34.406Z,16.38
2016-08-22T02:48:34.386Z,16.36
2016-08-22T02:49:34.364Z,16.35
2016-08-22T02:50:34.339Z,16.31
2016-08-22T02:51:35.013Z,16.41
2016-08-22T02:52:34.298Z,16.36
2016-08-22T02:53:34.275Z,16.32
2016-08-22T02:54:34.255Z,16.31
2016-08-22T02:55:34.233Z,16.32
2016-08-22T02:56:34.210Z,16.29
2016-08-22T02:57:34.190Z,16.32
2016-08-22T02:58:34.166Z,16.29
2016-08-22T02:59:34.148Z,16.29
2016-08-22T03:00:34.122Z,16.31
2016-08-22T03:01:34.102Z,16.16
2016-08-22T03:02:34.089Z,16.29
2016-08-22T03:03:34.057Z,16.23
2016-08-22T03:04:34.034Z,16.24
2016-08-22T03:05:34.706Z,16.2
2016-08-22T03:06:33.989Z,16.21
2016-08-22T03:07:33.968Z,16.2
2016-08-22T03:08:33.945Z,16.16
2016-08-22T03:09:33.947Z,16.17
2016-08-22T03:10:33.903Z,16.26
2016-08-22T03:11:33.890Z,16.26
2016-08-22T03:12:33.860Z,16.21
2016-08-22T03:13:33.847Z,16.16
2016-08-22T03:14:33.816Z,16.21
2016-08-22T03:15:33.793Z,16.24
2016-08-22T03:16:33.770Z,16.16
2016-08-22T03:17:33.744Z,16.12
2016-08-22T03:18:33.727Z,16.1
2016-08-22T03:19:33.706Z,16.1
2016-08-22T03:20:33.685Z,16.17
2016-08-22T03:21:33.661Z,16.15
2016-08-22T03:22:33.636Z,16.21
2016-08-22T03:23:33.613Z,16.13
2016-08-22T03:24:33.599Z,16.16
2016-08-22T03:25:33.571Z,16.17
2016-08-22T03:26:33.552Z,16.23
2016-08-22T03:27:33.533Z,16.13
2016-08-22T03:28:33.514Z,16.09
2016-08-22T03:29:33.484Z,16.12
2016-08-22T03:30:34.156Z,16.12
2016-08-22T03:31:33.439Z,16.16
2016-08-22T03:32:33.414Z,16.1
2016-08-22T03:33:33.408Z,16.13
2016-08-22T03:34:33.372Z,16.23
2016-08-22T03:35:33.348Z,16.15
2016-08-22T03:36:33.327Z,16.17
2016-08-22T03:37:33.303Z,16.17
2016-08-22T03:38:33.299Z,16.26
2016-08-22T03:39:33.270Z,16.21
2016-08-22T03:40:33.262Z,16.13
2016-08-22T03:41:33.222Z,16.2
2016-08-22T03:42:33.198Z,16.12
2016-08-22T03:43:33.174Z,16.23
2016-08-22T03:44:33.153Z,16.16
2016-08-22T03:45:33.130Z,16.13
2016-08-22T03:46:33.107Z,16.04
2016-08-22T03:47:33.088Z,16.13
2016-08-22T03:48:33.060Z,16.15
2016-08-22T03:49:33.045Z,16.15
2016-08-22T03:50:33.020Z,16.12
2016-08-22T03:51:33.001Z,16.12
2016-08-22T03:52:32.978Z,16.21
2016-08-22T03:53:32.952Z,16.12
2016-08-22T03:54:32.930Z,16.2
2016-08-22T03:55:32.910Z,16.12
2016-08-22T03:56:32.888Z,16.13
2016-08-22T03:57:32.864Z,16.21
2016-08-22T03:58:32.845Z,16.17
2016-08-22T03:59:32.821Z,16.15
2016-08-22T04:00:32.800Z,16.23
2016-08-22T04:01:32.777Z,16.15
2016-08-22T04:02:32.758Z,16.23
2016-08-22T04:03:32.734Z,16.2
2016-08-22T04:04:32.716Z,16.12
2016-08-22T04:05:32.692Z,16.1
2016-08-22T04:06:32.666Z,16.1
2016-08-22T04:07:32.650Z,16.16
2016-08-22T04:08:32.633Z,16.1
2016-08-22T04:09:32.601Z,16.09
2016-08-22T04:10:33.272Z,16.05
2016-08-22T04:11:32.558Z,16.15
2016-08-22T04:12:32.534Z,16.15
2016-08-22T04:13:32.511Z,16.12
2016-08-22T04:14:32.494Z,16.12
2016-08-22T04:15:32.470Z,16.08
2016-08-22T04:16:32.444Z,16.04
2016-08-22T04:17:32.426Z,16.1
2016-08-22T04:18:32.398Z,16.08
2016-08-22T04:19:32.377Z,16.1
2016-08-22T04:20:32.359Z,16.09
2016-08-22T04:21:32.335Z,16.15
2016-08-22T04:22:33.093Z,16.15
2016-08-22T04:23:32.298Z,16.12
2016-08-22T04:24:32.270Z,16.15
2016-08-22T04:25:32.245Z,16.17
2016-08-22T04:26:32.228Z,16.29
2016-08-22T04:27:32.203Z,16.21
2016-08-22T04:28:32.182Z,16.26
2016-08-22T04:29:32.166Z,16.16
2016-08-22T04:30:32.143Z,16.36
2016-08-22T04:31:32.117Z,16.35
2016-08-22T04:32:32.106Z,16.29
2016-08-22T04:33:32.072Z,16.28
2016-08-22T04:34:32.049Z,16.36
2016-08-22T04:35:32.028Z,16.35
2016-08-22T04:36:32.013Z,16.35
2016-08-22T04:37:32.690Z,16.35
2016-08-22T04:38:31.958Z,16.38
2016-08-22T04:39:31.940Z,16.42
2016-08-22T04:40:31.918Z,16.42
2016-08-22T04:41:31.893Z,16.47
2016-08-22T04:42:31.875Z,16.53
2016-08-22T04:43:31.853Z,16.47
2016-08-22T04:44:31.828Z,16.51
2016-08-22T04:45:31.810Z,16.51
2016-08-22T04:46:31.787Z,16.54
2016-08-22T04:47:31.765Z,16.53
2016-08-22T04:48:31.751Z,16.58
2016-08-22T04:49:31.723Z,16.57
2016-08-22T04:50:31.705Z,16.68
2016-08-22T04:51:31.681Z,16.66
2016-08-22T04:52:31.655Z,16.61
2016-08-22T04:53:31.640Z,16.64
2016-08-22T04:54:31.614Z,16.64
2016-08-22T04:55:31.601Z,16.68
2016-08-22T04:56:31.571Z,16.66
2016-08-22T04:57:31.550Z,16.68
2016-08-22T04:58:31.529Z,16.66
2016-08-22T04:59:31.507Z,16.66
2016-08-22T05:00:31.491Z,16.76
2016-08-22T05:01:31.469Z,16.74
2016-08-22T05:02:31.449Z,16.81
2016-08-22T05:03:31.418Z,16.81
2016-08-22T05:04:31.398Z,16.78
2016-08-22T05:05:31.389Z,16.83
2016-08-22T05:06:31.356Z,16.81
2016-08-22T05:07:31.340Z,16.86
2016-08-22T05:08:31.318Z,16.89
2016-08-22T05:09:31.296Z,16.84
2016-08-22T05:10:31.274Z,16.87
2016-08-22T05:11:31.249Z,16.86
2016-08-22T05:12:31.225Z,16.81
2016-08-22T05:13:31.208Z,16.87
2016-08-22T05:14:31.183Z,16.89
2016-08-22T05:15:31.160Z,16.86
2016-08-22T05:16:31.196Z,16.93
2016-08-22T05:17:31.258Z,16.91
2016-08-22T05:18:31.116Z,16.94
2016-08-22T05:19:31.141Z,16.87
2016-08-22T05:20:31.060Z,16.87
2016-08-22T05:21:31.729Z,16.9
2016-08-22T05:22:31.016Z,16.96
2016-08-22T05:23:30.997Z,17.01
2016-08-22T05:24:31.899Z,16.96
2016-08-22T05:25:31.055Z,16.99
2016-08-22T05:26:31.316Z,16.91
2016-08-22T05:27:31.178Z,16.93
2016-08-22T05:28:31.441Z,17.04
2016-08-22T05:29:31.083Z,16.94
2016-08-22T05:30:30.844Z,17.02
2016-08-22T05:31:31.124Z,16.96
2016-08-22T05:32:30.802Z,16.93
2016-08-22T05:33:30.782Z,16.93
2016-08-22T05:34:30.757Z,17.02
2016-08-22T05:35:30.740Z,16.91
2016-08-22T05:36:30.721Z,16.99
2016-08-22T05:37:30.698Z,16.96
2016-08-22T05:38:30.676Z,16.94
2016-08-22T05:39:30.655Z,17.02
2016-08-22T05:40:30.633Z,16.94
2016-08-22T05:41:30.612Z,17.01
2016-08-22T05:42:30.591Z,16.94
2016-08-22T05:43:30.575Z,16.96
2016-08-22T05:44:30.766Z,16.94
2016-08-22T05:45:30.806Z,17.02
2016-08-22T05:46:30.504Z,16.99
2016-08-22T05:47:30.489Z,16.99
2016-08-22T05:48:30.467Z,16.99
2016-08-22T05:49:30.448Z,17.08
2016-08-22T05:50:30.425Z,17.09
2016-08-22T05:51:30.409Z,17.09
2016-08-22T05:52:30.530Z,17.04
2016-08-22T05:53:30.361Z,17.2
2016-08-22T05:54:30.337Z,17.19
2016-08-22T05:55:30.316Z,17.12
2016-08-22T05:56:30.300Z,17.19
2016-08-22T05:57:30.278Z,17.26
2016-08-22T05:58:30.294Z,17.23
2016-08-22T05:59:30.478Z,17.26
2016-08-22T06:00:30.476Z,17.31
2016-08-22T06:01:30.192Z,17.33
2016-08-22T06:02:30.175Z,17.34
2016-08-22T06:03:30.161Z,17.39
2016-08-22T06:04:30.131Z,17.36
2016-08-22T06:05:30.116Z,17.45
2016-08-22T06:06:30.096Z,17.46
2016-08-22T06:07:30.761Z,17.46
2016-08-22T06:08:30.047Z,17.48
2016-08-22T06:09:30.035Z,17.48
2016-08-22T06:10:30.013Z,17.51
2016-08-22T06:11:29.985Z,17.52
2016-08-22T06:12:29.965Z,17.54
2016-08-22T06:13:29.948Z,17.57
2016-08-22T06:14:29.929Z,17.57
2016-08-22T06:15:30.184Z,17.59
2016-08-22T06:16:29.883Z,17.6
2016-08-22T06:17:29.873Z,17.6
2016-08-22T06:18:29.842Z,17.51
2016-08-22T06:19:29.822Z,17.57
2016-08-22T06:20:32.113Z,17.52
2016-08-22T06:21:29.795Z,17.63
2016-08-22T06:22:29.978Z,17.59
2016-08-22T06:23:29.742Z,17.68
2016-08-22T06:24:29.721Z,17.57
2016-08-22T06:25:29.816Z,17.64
2016-08-22T06:26:29.682Z,17.6
2016-08-22T06:27:29.657Z,17.6
2016-08-22T06:28:30.487Z,17.64
2016-08-22T06:29:29.818Z,17.64
2016-08-22T06:30:29.597Z,17.68
2016-08-22T06:31:29.581Z,17.72
2016-08-22T06:32:31.783Z,17.76
2016-08-22T06:33:29.568Z,17.7
2016-08-22T06:34:29.740Z,17.71
2016-08-22T06:35:29.542Z,17.71
2016-08-22T06:36:29.474Z,17.68
2016-08-22T06:37:29.459Z,17.71
2016-08-22T06:38:30.117Z,17.74
2016-08-22T06:39:29.415Z,17.74
2016-08-22T06:40:29.396Z,17.71
2016-08-22T06:41:29.375Z,17.74
2016-08-22T06:42:29.352Z,17.74
2016-08-22T06:43:29.336Z,17.79
2016-08-22T06:44:29.449Z,17.68
2016-08-22T06:45:29.300Z,17.74
2016-08-22T06:46:29.278Z,17.8
2016-08-22T06:47:29.415Z,17.8
2016-08-22T06:48:29.257Z,17.72
2016-08-22T06:49:29.375Z,17.76
2016-08-22T06:50:29.215Z,17.86
2016-08-22T06:51:29.174Z,17.95
2016-08-22T06:52:29.158Z,17.85
2016-08-22T06:53:29.133Z,17.89
2016-08-22T06:54:29.115Z,17.97
2016-08-22T06:55:29.835Z,18
2016-08-22T06:56:29.206Z,17.95
2016-08-22T06:57:29.057Z,18.05
2016-08-22T06:58:29.035Z,18.1
2016-08-22T06:59:29.017Z,18.04
2016-08-22T07:00:29.021Z,18.05
2016-08-22T07:01:28.979Z,18.08
2016-08-22T07:02:28.963Z,18.18
2016-08-22T07:03:28.939Z,18.15
2016-08-22T07:04:28.922Z,18.15
2016-08-22T07:05:28.899Z,18.2
2016-08-22T07:06:29.629Z,18.2
2016-08-22T07:07:28.857Z,18.28
2016-08-22T07:08:28.842Z,18.33
2016-08-22T07:09:28.832Z,18.31
2016-08-22T07:10:29.903Z,18.43
2016-08-22T07:11:29.806Z,18.4
2016-08-22T07:12:29.586Z,18.45
2016-08-22T07:13:29.460Z,18.44
2016-08-22T07:14:28.748Z,18.5
2016-08-22T07:15:28.713Z,18.53
2016-08-22T07:16:28.714Z,18.55
2016-08-22T07:17:29.535Z,18.47
2016-08-22T07:18:29.215Z,18.55
2016-08-22T07:19:29.281Z,18.55
2016-08-22T07:20:28.660Z,18.6
2016-08-22T07:21:28.598Z,18.62
2016-08-22T07:22:29.009Z,18.59
2016-08-22T07:23:28.561Z,18.58
2016-08-22T07:24:29.279Z,18.56
2016-08-22T07:25:29.061Z,18.65
2016-08-22T07:26:28.547Z,18.59
2016-08-22T07:27:28.688Z,18.71
2016-08-22T07:28:28.463Z,18.84
2016-08-22T07:29:29.262Z,18.81
2016-08-22T07:30:29.230Z,18.89
2016-08-22T07:31:28.917Z,18.89
2016-08-22T07:32:28.735Z,18.92
2016-08-22T07:33:28.503Z,18.9
2016-08-22T07:34:28.561Z,18.99
2016-08-22T07:35:28.630Z,18.96
2016-08-22T07:36:29.458Z,19
2016-08-22T07:37:28.298Z,18.95
2016-08-22T07:38:28.288Z,19.04
2016-08-22T07:39:28.449Z,18.96
2016-08-22T07:40:29.409Z,18.93
2016-08-22T07:41:28.613Z,19.09
2016-08-22T07:42:29.289Z,19.07
2016-08-22T07:43:29.058Z,19.09
2016-08-22T07:44:29.133Z,19.04
2016-08-22T07:45:29.501Z,19.26
2016-08-22T07:46:28.973Z,19.21
2016-08-22T07:47:29.803Z,19.22
2016-08-22T07:48:28.552Z,19.27
2016-08-22T07:49:29.366Z,19.26
2016-08-22T07:50:28.684Z,19.29
2016-08-22T07:51:28.976Z,19.45
2016-08-22T07:52:28.705Z,19.39
2016-08-22T07:53:29.416Z,19.44
2016-08-22T07:54:28.453Z,19.37
2016-08-22T07:55:28.273Z,19.29
2016-08-22T07:56:28.129Z,19.27
2016-08-22T07:57:28.257Z,19.34
2016-08-22T07:58:28.089Z,19.31
2016-08-22T07:59:30.070Z,19.34
2016-08-22T08:00:29.310Z,19.39
2016-08-22T08:01:29.302Z,19.44
2016-08-22T08:02:28.392Z,19.47
2016-08-22T08:03:28.459Z,19.48
2016-08-22T08:04:28.969Z,19.48
2016-08-22T08:05:27.981Z,19.41
2016-08-22T08:06:28.098Z,19.45
2016-08-22T08:07:28.579Z,19.47
2016-08-22T08:08:28.173Z,19.45
2016-08-22T08:09:27.855Z,19.48
2016-08-22T08:10:28.027Z,19.52
2016-08-22T08:11:27.848Z,19.49
2016-08-22T08:12:27.681Z,19.49
2016-08-22T08:13:28.242Z,19.56
2016-08-22T08:14:27.657Z,19.52
2016-08-22T08:15:27.630Z,19.56
2016-08-22T08:16:27.858Z,19.54
2016-08-22T08:17:27.604Z,19.7
2016-08-22T08:18:28.185Z,19.7
2016-08-22T08:19:28.499Z,19.71
2016-08-22T08:20:28.797Z,19.7
2016-08-22T08:21:28.684Z,19.71
2016-08-22T08:22:28.655Z,19.81
2016-08-22T08:23:28.953Z,19.89
2016-08-22T08:24:28.567Z,19.88
2016-08-22T08:25:28.880Z,19.74
2016-08-22T08:26:29.297Z,19.88
2016-08-22T08:27:28.793Z,19.77
2016-08-22T08:28:28.630Z,19.79
2016-08-22T08:29:28.270Z,19.76
2016-08-22T08:30:27.376Z,19.86
2016-08-22T08:31:27.357Z,19.84
2016-08-22T08:32:27.358Z,19.81
2016-08-22T08:33:27.326Z,19.85
2016-08-22T08:34:27.307Z,19.91
2016-08-22T08:35:27.298Z,19.89
2016-08-22T08:36:27.278Z,19.92
2016-08-22T08:37:27.265Z,19.95
2016-08-22T08:38:27.325Z,19.88
2016-08-22T08:39:27.228Z,19.89
2016-08-22T08:40:27.210Z,19.86
2016-08-22T08:41:27.194Z,19.79
2016-08-22T08:42:27.173Z,19.82
2016-08-22T08:43:27.548Z,19.76
2016-08-22T08:44:27.346Z,19.7
2016-08-22T08:45:27.125Z,19.76
2016-08-22T08:46:27.111Z,19.85
2016-08-22T08:47:27.364Z,19.85
2016-08-22T08:48:27.134Z,19.92
2016-08-22T08:49:27.059Z,19.89
2016-08-22T08:50:27.083Z,19.92
2016-08-22T08:51:27.039Z,19.94
2016-08-22T08:52:27.005Z,19.99
2016-08-22T08:53:27.364Z,19.86
2016-08-22T08:54:27.514Z,19.85
2016-08-22T08:55:27.674Z,19.79
2016-08-22T08:56:28.217Z,19.77
2016-08-22T08:57:27.598Z,19.71
2016-08-22T08:58:27.706Z,19.76
2016-08-22T08:59:26.937Z,19.67
2016-08-22T09:00:27.173Z,19.66
2016-08-22T09:01:28.370Z,19.67
2016-08-22T09:02:27.108Z,19.74
2016-08-22T09:03:26.814Z,19.76
2016-08-22T09:04:27.025Z,19.86
2016-08-22T09:05:26.782Z,19.85
2016-08-22T09:06:26.870Z,19.99
2016-08-22T09:07:27.742Z,19.95
2016-08-22T09:08:26.808Z,20.04
2016-08-22T09:09:26.906Z,20.03
2016-08-22T09:10:27.109Z,20.06
2016-08-22T09:11:27.745Z,19.96
2016-08-22T09:12:28.211Z,20
2016-08-22T09:13:27.391Z,20.04
2016-08-22T09:14:27.189Z,20.09
2016-08-22T09:15:27.403Z,20.04
2016-08-22T09:16:26.915Z,20.11
2016-08-22T09:17:26.985Z,20.06
2016-08-22T09:18:26.566Z,20.06
2016-08-22T09:19:26.646Z,20.04
2016-08-22T09:20:26.671Z,20.03
2016-08-22T09:21:27.585Z,20.06
2016-08-22T09:22:26.524Z,20
2016-08-22T09:23:26.829Z,20.02
2016-08-22T09:24:26.468Z,20.11
2016-08-22T09:25:26.462Z,20.09
2016-08-22T09:26:26.419Z,20.04
2016-08-22T09:27:27.388Z,20.14
2016-08-22T09:28:26.830Z,20.07
2016-08-22T09:29:26.371Z,20.14
2016-08-22T09:30:27.058Z,20.09
2016-08-22T09:31:26.430Z,20.04
2016-08-22T09:32:26.375Z,20.09
2016-08-22T09:33:26.486Z,20.03
2016-08-22T09:34:26.675Z,20
2016-08-22T09:35:27.478Z,19.89
2016-08-22T09:36:26.360Z,19.85
2016-08-22T09:37:27.227Z,19.76
2016-08-22T09:38:26.766Z,19.81
2016-08-22T09:39:26.353Z,19.79
2016-08-22T09:40:26.183Z,19.74
2016-08-22T09:41:27.025Z,19.85
2016-08-22T09:42:26.143Z,19.85
2016-08-22T09:43:26.130Z,19.88
2016-08-22T09:44:26.113Z,19.85
2016-08-22T09:45:26.098Z,19.82
2016-08-22T09:46:26.078Z,19.91
2016-08-22T09:47:26.068Z,19.89
2016-08-22T09:48:26.091Z,19.88
2016-08-22T09:49:26.111Z,19.86
2016-08-22T09:50:26.105Z,19.81
2016-08-22T09:51:25.987Z,19.79
2016-08-22T09:52:26.466Z,19.82
2016-08-22T09:53:27.286Z,19.84
2016-08-22T09:54:25.936Z,19.84
2016-08-22T09:55:26.614Z,19.89
2016-08-22T09:56:26.279Z,19.89
2016-08-22T09:57:25.883Z,19.73
2016-08-22T09:58:25.865Z,19.74
2016-08-22T09:59:25.846Z,19.7
2016-08-22T10:00:26.005Z,19.74
2016-08-22T10:01:26.742Z,19.69
2016-08-22T10:02:25.806Z,19.71
2016-08-22T10:03:25.776Z,19.82
2016-08-22T10:04:25.758Z,19.82
2016-08-22T10:05:26.206Z,19.7
2016-08-22T10:06:26.316Z,19.76
2016-08-22T10:07:26.596Z,19.71
2016-08-22T10:08:26.445Z,19.71
2016-08-22T10:09:26.127Z,19.73
2016-08-22T10:10:26.402Z,19.73
2016-08-22T10:11:25.856Z,19.67
2016-08-22T10:12:25.910Z,19.7
2016-08-22T10:13:26.227Z,19.7
2016-08-22T10:14:26.090Z,19.73
2016-08-22T10:15:25.570Z,19.67
2016-08-22T10:16:26.072Z,19.82
2016-08-22T10:17:25.534Z,19.81
2016-08-22T10:18:25.614Z,19.73
2016-08-22T10:19:25.787Z,19.7
2016-08-22T10:20:25.491Z,19.76
2016-08-22T10:21:26.436Z,19.7
2016-08-22T10:22:25.629Z,19.77
2016-08-22T10:23:25.712Z,19.73
2016-08-22T10:24:25.496Z,19.74
2016-08-22T10:25:26.138Z,19.82
2016-08-22T10:26:25.667Z,19.67
2016-08-22T10:27:25.663Z,19.76
2016-08-22T10:28:25.328Z,19.66
2016-08-22T10:29:25.311Z,19.66
2016-08-22T10:30:26.464Z,19.67
2016-08-22T10:31:25.299Z,19.69
2016-08-22T10:32:26.796Z,19.7
2016-08-22T10:33:25.243Z,19.71
2016-08-22T10:34:26.035Z,19.7
2016-08-22T10:35:25.711Z,19.81
2016-08-22T10:36:25.442Z,19.77
2016-08-22T10:37:25.923Z,19.88
2016-08-22T10:38:25.151Z,20.03
2016-08-22T10:39:25.134Z,19.99
2016-08-22T10:40:25.113Z,19.96
2016-08-22T10:41:25.224Z,20.03
2016-08-22T10:42:25.323Z,20.04
2016-08-22T10:43:25.079Z,20.03
2016-08-22T10:44:25.087Z,20.1
2016-08-22T10:45:25.143Z,20.06
2016-08-22T10:46:25.193Z,20.16
2016-08-22T10:47:25.102Z,20.18
2016-08-22T10:48:24.975Z,20.28
2016-08-22T10:49:24.961Z,20.29
2016-08-22T10:50:25.011Z,20.32
2016-08-22T10:51:24.976Z,20.28
2016-08-22T10:52:25.458Z,20.21
2016-08-22T10:53:25.120Z,20.28
2016-08-22T10:54:24.871Z,20.31
2016-08-22T10:55:24.858Z,20.37
2016-08-22T10:56:25.340Z,20.37
2016-08-22T10:57:25.035Z,20.41
2016-08-22T10:58:24.809Z,20.41
2016-08-22T10:59:25.346Z,20.25
2016-08-22T11:00:24.778Z,20.31
2016-08-22T11:01:24.755Z,20.19
2016-08-22T11:02:24.754Z,20.22
2016-08-22T11:03:24.724Z,20.19
2016-08-22T11:04:24.742Z,20.16
2016-08-22T11:05:25.574Z,20.14
2016-08-22T11:06:24.681Z,20.13
2016-08-22T11:07:24.899Z,20.18
2016-08-22T11:08:24.637Z,20.09
2016-08-22T11:09:25.792Z,20.18
2016-08-22T11:10:24.603Z,20.16
2016-08-22T11:11:24.617Z,20.07
2016-08-22T11:12:24.568Z,20.03
2016-08-22T11:13:24.552Z,20.1
2016-08-22T11:14:24.535Z,20.07
2016-08-22T11:15:24.518Z,20.14
2016-08-22T11:16:24.498Z,20.18
2016-08-22T11:17:24.489Z,20.21
2016-08-22T11:18:24.697Z,20.14
2016-08-22T11:19:24.453Z,20.19
2016-08-22T11:20:24.496Z,20.24
2016-08-22T11:21:24.426Z,20.24
2016-08-22T11:22:24.510Z,20.24
2016-08-22T11:23:24.865Z,20.32
2016-08-22T11:24:24.368Z,20.39
2016-08-22T11:25:24.352Z,20.47
2016-08-22T11:26:25.449Z,20.51
2016-08-22T11:27:24.330Z,20.47
2016-08-22T11:28:24.305Z,20.4
2016-08-22T11:29:24.285Z,20.37
2016-08-22T11:30:24.270Z,20.36
2016-08-22T11:31:24.308Z,20.36
2016-08-22T11:32:24.250Z,20.34
2016-08-22T11:33:24.614Z,20.32
2016-08-22T11:34:24.310Z,20.31
2016-08-22T11:35:24.430Z,20.28
2016-08-22T11:36:24.169Z,20.34
2016-08-22T11:37:24.151Z,20.26
2016-08-22T11:38:24.257Z,20.26
2016-08-22T11:39:24.120Z,20.34
2016-08-22T11:40:24.103Z,20.29
2016-08-22T11:41:24.708Z,20.28
2016-08-22T11:42:24.268Z,20.41
2016-08-22T11:43:24.058Z,20.39
2016-08-22T11:44:24.141Z,20.39
2016-08-22T11:45:24.012Z,20.43
2016-08-22T11:46:24.034Z,20.51
2016-08-22T11:47:24.090Z,20.5
2016-08-22T11:48:24.240Z,20.6
2016-08-22T11:49:23.969Z,20.52
2016-08-22T11:50:24.092Z,20.56
2016-08-22T11:51:23.923Z,20.59
2016-08-22T11:52:23.897Z,20.52
2016-08-22T11:53:24.151Z,20.52
2016-08-22T11:54:23.877Z,20.56
2016-08-22T11:55:23.846Z,20.56
2016-08-22T11:56:23.845Z,20.58
2016-08-22T11:57:23.813Z,20.56
2016-08-22T11:58:23.851Z,20.55
2016-08-22T11:59:24.003Z,20.51
2016-08-22T12:00:23.887Z,20.51
2016-08-22T12:01:24.262Z,20.55
2016-08-22T12:02:24.449Z,20.56
2016-08-22T12:03:24.070Z,20.52
2016-08-22T12:04:24.018Z,20.48
2016-08-22T12:05:24.149Z,20.5
2016-08-22T12:06:24.232Z,20.32
2016-08-22T12:07:24.337Z,20.41
2016-08-22T12:08:23.632Z,20.28
2016-08-22T12:09:23.826Z,20.21
2016-08-22T12:10:23.599Z,20.24
2016-08-22T12:11:23.576Z,20.18
2016-08-22T12:12:23.775Z,20.18
2016-08-22T12:13:23.578Z,20.22
2016-08-22T12:14:23.527Z,20.19
2016-08-22T12:15:23.674Z,20.22
2016-08-22T12:16:23.513Z,20.21
2016-08-22T12:17:23.483Z,20.26
2016-08-22T12:18:24.150Z,20.31
2016-08-22T12:19:23.765Z,20.31
2016-08-22T12:20:23.438Z,20.37
2016-08-22T12:21:24.518Z,20.34
2016-08-22T12:22:23.547Z,20.34
2016-08-22T12:23:23.375Z,20.37
2016-08-22T12:24:23.825Z,20.56
2016-08-22T12:25:23.548Z,20.55
2016-08-22T12:26:23.739Z,20.58
2016-08-22T12:27:23.633Z,20.48
2016-08-22T12:28:23.539Z,20.51
2016-08-22T12:29:23.275Z,20.43
2016-08-22T12:30:23.259Z,20.43
2016-08-22T12:31:23.842Z,20.44
2016-08-22T12:32:23.598Z,20.58
2016-08-22T12:33:23.263Z,20.58
2016-08-22T12:34:24.252Z,20.58
2016-08-22T12:35:23.958Z,20.58
2016-08-22T12:36:23.912Z,20.58
2016-08-22T12:37:24.533Z,20.52
2016-08-22T12:38:23.266Z,20.55
2016-08-22T12:39:23.212Z,20.56
2016-08-22T12:40:23.095Z,20.48
2016-08-22T12:41:23.301Z,20.43
2016-08-22T12:42:23.358Z,20.6
2016-08-22T12:43:23.086Z,20.47
2016-08-22T12:44:23.089Z,20.44
2016-08-22T12:45:23.144Z,20.58
2016-08-22T12:46:23.457Z,20.52
2016-08-22T12:47:22.973Z,20.44
2016-08-22T12:48:22.955Z,20.48
2016-08-22T12:49:22.942Z,20.43
2016-08-22T12:50:23.002Z,20.44
2016-08-22T12:51:22.971Z,20.56
2016-08-22T12:52:22.938Z,20.6
2016-08-22T12:53:22.871Z,20.55
2016-08-22T12:54:22.858Z,20.55
2016-08-22T12:55:22.995Z,20.55