createdAt,value
2023-04-23T00:02:22.913Z,98092.09
2023-04-23T00:05:08.890Z,97975.16
2023-04-23T00:07:54.499Z,98027.22
2023-04-23T00:10:40.876Z,98100.59
2023-04-23T00:13:26.829Z,98118.19
2023-04-23T00:16:13.691Z,97970.78
2023-04-23T00:18:59.111Z,98154.63
2023-04-23T00:21:45.357Z,98107.97
2023-04-23T00:24:31.991Z,97941.81
2023-04-23T00:27:18.296Z,98083.31
2023-04-23T00:30:04.661Z,98118.84
2023-04-23T00:32:50.137Z,98133.03
2023-04-23T00:35:35.313Z,97936.66
2023-04-23T00:38:21.389Z,98128.75
2023-04-23T00:41:07.329Z,98089.50
2023-04-23T00:43:57.310Z,97921.22
2023-04-23T00:46:43.581Z,98026.81
2023-04-23T00:49:29.883Z,97994.16
2023-04-23T00:52:15.109Z,98144.94
2023-04-23T00:55:00.743Z,97905.31
2023-04-23T00:57:46.387Z,98138.34
2023-04-23T01:00:33.438Z,98125.97
2023-04-23T01:03:22.079Z,98112.59
2023-04-23T01:06:07.843Z,98131.88
2023-04-23T01:08:53.863Z,97996.69
2023-04-23T01:11:42.513Z,98038.88
2023-04-23T01:14:28.427Z,97901.81
2023-04-23T01:17:14.473Z,98091.28
2023-04-23T01:20:00.153Z,98095.00
2023-04-23T01:22:46.086Z,98093.72
2023-04-23T01:25:31.870Z,97928.59
2023-04-23T01:28:17.738Z,98052.56
2023-04-23T01:31:04.140Z,97972.97
2023-04-23T01:33:51.995Z,97955.19
2023-04-23T01:36:38.095Z,98100.66
2023-04-23T01:39:23.384Z,98137.38
2023-04-23T01:42:08.900Z,98125.63
2023-04-23T01:44:54.477Z,98119.03
2023-04-23T01:47:42.052Z,98133.00
2023-04-23T01:50:29.894Z,98047.88
2023-04-23T01:53:15.582Z,98136.69
2023-04-23T01:56:02.332Z,98065.66
2023-04-23T01:58:47.841Z,98125.66
2023-04-23T02:01:45.459Z,98122.72
2023-04-23T02:04:31.646Z,98131.34
2023-04-23T02:07:17.278Z,98142.56
2023-04-23T02:10:03.137Z,97935.00
2023-04-23T02:12:48.971Z,97926.06
2023-04-23T02:15:34.485Z,97934.47
2023-04-23T02:18:19.929Z,98150.63
2023-04-23T02:21:06.506Z,97977.78
2023-04-23T02:23:51.877Z,98035.00
2023-04-23T02:26:37.359Z,98152.84
2023-04-23T02:29:22.670Z,97974.47
2023-04-23T02:32:08.008Z,98124.59
2023-04-23T02:34:53.615Z,98004.53
2023-04-23T02:37:40.036Z,98066.56
2023-04-23T02:40:25.768Z,98085.28
2023-04-23T02:43:11.298Z,98138.53
2023-04-23T02:45:56.869Z,98118.72
2023-04-23T02:48:42.217Z,97989.31
2023-04-23T02:51:27.704Z,98131.56
2023-04-23T02:54:13.672Z,98048.97
2023-04-23T02:56:59.072Z,98088.63
2023-04-23T02:59:44.565Z,98135.59
2023-04-23T03:02:29.923Z,97970.03
2023-04-23T03:05:15.394Z,97959.75
2023-04-23T03:08:01.017Z,98077.22
2023-04-23T03:10:46.565Z,98134.16
2023-04-23T03:13:32.400Z,98052.94
2023-04-23T03:16:17.968Z,98125.88
2023-04-23T03:19:05.011Z,97946.16
2023-04-23T03:21:50.399Z,98135.97
2023-04-23T03:24:35.559Z,98135.06
2023-04-23T03:27:21.069Z,97939.00
2023-04-23T03:30:08.898Z,97948.72
2023-04-23T03:32:56.934Z,97951.81
2023-04-23T03:35:42.858Z,98037.44
2023-04-23T03:38:33.808Z,97990.47
2023-04-23T03:41:21.383Z,98131.88
2023-04-23T03:44:09.327Z,97962.13
2023-04-23T03:47:03.792Z,98142.88
2023-04-23T03:49:50.996Z,98106.66
2023-04-23T03:52:36.948Z,98145.09
2023-04-23T03:55:22.904Z,98144.31
2023-04-23T03:58:09.277Z,98029.25
2023-04-23T04:01:03.880Z,97961.28
2023-04-23T04:03:49.757Z,98078.09
2023-04-23T04:06:36.100Z,97971.97
2023-04-23T04:09:22.167Z,97959.47
2023-04-23T04:12:08.966Z,98149.13
2023-04-23T04:14:55.466Z,98154.66
2023-04-23T04:17:41.519Z,98158.72
2023-04-23T04:20:29.307Z,98158.19
2023-04-23T04:23:15.637Z,98050.38
2023-04-23T04:26:02.014Z,98150.28
2023-04-23T04:28:48.011Z,98159.84
2023-04-23T04:31:33.890Z,98159.84
2023-04-23T04:34:20.566Z,98150.84
2023-04-23T04:37:07.890Z,98162.78
2023-04-23T04:39:54.606Z,98149.88
2023-04-23T04:42:41.341Z,98166.19
2023-04-23T04:45:27.879Z,97984.91
2023-04-23T04:48:13.211Z,97971.50
2023-04-23T04:50:58.997Z,98087.75
2023-04-23T04:53:44.616Z,98163.94
2023-04-23T04:56:29.940Z,98130.47
2023-04-23T04:59:15.424Z,98090.78
2023-04-23T05:02:01.128Z,98164.06
2023-04-23T05:04:46.889Z,97982.91
2023-04-23T05:07:32.238Z,98169.38
2023-04-23T05:10:17.524Z,98137.00
2023-04-23T05:13:02.967Z,98119.06
2023-04-23T05:15:48.333Z,98188.81
2023-04-23T05:18:33.792Z,98117.56
2023-04-23T05:21:19.702Z,98183.47
2023-04-23T05:24:05.116Z,97995.56
2023-04-23T05:26:50.589Z,98144.28
2023-04-23T05:29:35.896Z,97995.41
2023-04-23T05:32:21.501Z,97994.72
2023-04-23T05:35:07.264Z,98157.69
2023-04-23T05:37:52.968Z,98150.53
2023-04-23T05:40:38.972Z,98150.84
2023-04-23T05:43:24.493Z,98155.53
2023-04-23T05:46:09.794Z,97991.13
2023-04-23T05:48:55.290Z,98101.31
2023-04-23T05:51:40.818Z,98113.34
2023-04-23T05:54:26.466Z,98005.03
2023-04-23T05:57:12.705Z,98127.47
2023-04-23T05:59:59.082Z,98161.66
2023-04-23T06:02:45.094Z,98083.44
2023-04-23T06:05:31.081Z,98153.63
2023-04-23T06:08:16.358Z,98111.41
2023-04-23T06:11:02.675Z,98140.50
2023-04-23T06:13:48.432Z,98044.59
2023-04-23T06:16:34.074Z,98025.22
2023-04-23T06:19:19.986Z,98035.72
2023-04-23T06:22:05.803Z,98146.00
2023-04-23T06:24:51.640Z,98145.13
2023-04-23T06:27:37.384Z,98140.88
2023-04-23T06:30:29.892Z,98148.59
2023-04-23T06:33:15.609Z,98135.44
2023-04-23T06:36:01.040Z,98150.03
2023-04-23T06:38:46.577Z,98152.66
2023-04-23T06:41:31.953Z,98138.63
2023-04-23T06:44:48.430Z,98109.06
2023-04-23T06:47:34.589Z,98102.59
2023-04-23T06:50:20.489Z,98133.81
2023-04-23T06:53:06.093Z,98125.44
2023-04-23T06:55:51.513Z,98124.41
2023-04-23T06:58:37.575Z,98121.22
2023-04-23T07:01:31.420Z,97986.09
2023-04-23T07:04:16.957Z,98088.97
2023-04-23T07:07:03.160Z,98132.69
2023-04-23T07:09:48.826Z,98122.53
2023-04-23T07:12:34.917Z,98097.44
2023-04-23T07:15:20.278Z,98066.97
2023-04-23T07:18:06.861Z,98095.44
2023-04-23T07:20:52.618Z,98042.38
2023-04-23T07:23:37.943Z,98069.34
2023-04-23T07:26:24.497Z,98099.25
2023-04-23T07:29:14.187Z,98010.91
2023-04-23T07:31:59.629Z,98134.88
2023-04-23T07:34:45.097Z,98151.69
2023-04-23T07:37:30.959Z,98130.56
2023-04-23T07:40:16.778Z,98039.97
2023-04-23T07:43:02.534Z,97999.63
2023-04-23T07:45:47.836Z,98081.31
2023-04-23T07:48:34.838Z,97998.03
2023-04-23T07:51:22.468Z,98072.53
2023-04-23T07:54:09.569Z,98103.69
2023-04-23T07:56:57.643Z,98116.91
2023-04-23T07:59:46.053Z,97979.66
2023-04-23T08:02:33.860Z,98086.97
2023-04-23T08:05:19.355Z,98101.53
2023-04-23T08:08:04.806Z,98099.34
2023-04-23T08:10:51.936Z,98112.59
2023-04-23T08:13:38.030Z,98095.91
2023-04-23T08:16:23.631Z,98087.41
2023-04-23T08:19:09.405Z,98103.53
2023-04-23T08:21:54.877Z,97987.88
2023-04-23T08:24:41.211Z,98092.47
2023-04-23T08:27:26.801Z,98093.75
2023-04-23T08:30:12.937Z,98059.81
2023-04-23T08:32:58.426Z,97969.41
2023-04-23T08:35:43.770Z,98088.50
2023-04-23T08:38:29.278Z,98102.25
2023-04-23T08:41:18.115Z,98099.38
2023-04-23T08:44:19.171Z,98100.44
2023-04-23T08:47:08.447Z,98092.84
2023-04-23T08:49:55.994Z,98092.28
2023-04-23T08:52:46.269Z,98003.97
2023-04-23T08:55:33.861Z,97937.75
2023-04-23T08:58:20.190Z,98106.41
2023-04-23T09:01:07.171Z,98099.09
2023-04-23T09:03:54.008Z,97941.38
2023-04-23T09:06:40.215Z,98086.84
2023-04-23T09:09:29.212Z,98096.63
2023-04-23T09:12:15.564Z,98041.84
2023-04-23T09:15:02.062Z,98065.66
2023-04-23T09:17:47.957Z,98085.75
2023-04-23T09:20:33.464Z,98064.81
2023-04-23T09:23:21.931Z,98039.03
2023-04-23T09:26:08.100Z,98061.06
2023-04-23T09:28:53.875Z,97964.28
2023-04-23T09:31:39.846Z,97979.22
2023-04-23T09:34:25.791Z,98067.53
2023-04-23T09:37:11.887Z,98045.69
2023-04-23T09:39:59.463Z,97918.09
2023-04-23T09:42:55.997Z,98029.63
2023-04-23T09:45:51.101Z,98061.28
2023-04-23T09:48:41.997Z,98029.63
2023-04-23T09:51:28.316Z,98051.53
2023-04-23T09:54:16.692Z,98037.50
2023-04-23T09:57:03.103Z,98039.84
2023-04-23T09:59:53.048Z,98048.66
2023-04-23T10:02:50.088Z,98006.41
2023-04-23T10:08:32.704Z,97880.00
2023-04-23T10:11:20.878Z,98030.25
2023-04-23T10:14:09.094Z,97891.53
2023-04-23T10:17:03.705Z,97970.53
2023-04-23T10:19:50.579Z,98032.44
2023-04-23T10:22:38.334Z,98015.06
2023-04-23T10:25:24.619Z,98020.75
2023-04-23T10:28:12.935Z,97950.94
2023-04-23T10:30:58.477Z,97898.31
2023-04-23T10:33:56.119Z,98013.84
2023-04-23T10:36:45.069Z,97986.25
2023-04-23T10:39:33.929Z,97965.72
2023-04-23T10:42:19.996Z,98005.31
2023-04-23T10:45:22.520Z,97980.78
2023-04-23T10:48:09.753Z,97987.38
2023-04-23T10:51:28.418Z,97910.16
2023-04-23T10:54:08.285Z,97850.72
2023-04-23T10:56:59.498Z,97957.88
2023-04-23T10:59:53.597Z,97996.28
2023-04-23T11:02:44.135Z,97977.94
2023-04-23T11:05:30.936Z,97996.13
2023-04-23T11:08:19.921Z,97960.09
2023-04-23T11:11:09.724Z,97841.41
2023-04-23T11:13:55.606Z,97989.06
2023-04-23T11:16:44.592Z,97934.78
2023-04-23T11:19:31.858Z,97986.47
2023-04-23T11:22:19.770Z,97958.34
2023-04-23T11:25:10.139Z,97933.09
2023-04-23T11:28:00.853Z,97979.97
2023-04-23T11:30:50.710Z,97943.16
2023-04-23T11:33:40.174Z,97962.56
2023-04-23T11:36:27.801Z,97954.00
2023-04-23T11:39:13.825Z,97971.31
2023-04-23T11:42:03.418Z,97867.38
2023-04-23T11:44:49.205Z,97776.38
2023-04-23T11:47:34.870Z,97930.81
2023-04-23T11:50:21.775Z,97957.16
2023-04-23T11:53:10.737Z,97946.78
2023-04-23T11:55:57.086Z,97826.22
2023-04-23T11:58:43.324Z,97890.94
2023-04-23T12:01:40.482Z,97953.13
2023-04-23T12:04:30.926Z,97955.72
2023-04-23T12:07:25.890Z,97951.53
2023-04-23T12:10:18.139Z,97945.91
2023-04-23T12:13:03.751Z,97975.44
2023-04-23T12:15:56.575Z,97779.41
2023-04-23T12:18:44.350Z,97954.00
2023-04-23T12:21:30.491Z,97932.03
2023-04-23T12:24:16.653Z,97898.88
2023-04-23T12:27:02.972Z,97874.13
2023-04-23T12:29:51.202Z,97922.22
2023-04-23T12:32:38.744Z,97927.72
2023-04-23T12:35:50.652Z,97922.81
2023-04-23T12:38:36.344Z,97924.84
2023-04-23T12:41:23.316Z,97783.75
2023-04-23T12:44:09.020Z,97887.34
2023-04-23T12:46:57.679Z,97901.59
2023-04-23T12:49:44.199Z,97907.50
2023-04-23T12:52:30.101Z,97737.81
2023-04-23T12:55:16.221Z,97884.28
2023-04-23T12:58:01.804Z,97880.38
2023-04-23T13:00:47.162Z,97741.81
2023-04-23T13:03:32.640Z,97840.00
2023-04-23T13:06:18.221Z,97891.63
2023-04-23T13:09:05.360Z,97699.75
2023-04-23T13:11:52.866Z,97867.81
2023-04-23T13:14:40.233Z,97769.66
2023-04-23T13:17:26.547Z,97762.69
2023-04-23T13:20:12.208Z,97738.41
2023-04-23T13:22:57.622Z,97738.19
2023-04-23T13:25:43.208Z,97743.81
2023-04-23T13:28:29.045Z,97871.66
2023-04-23T13:31:14.432Z,97867.97
2023-04-23T13:34:02.843Z,97725.34
2023-04-23T13:36:48.917Z,97772.00
2023-04-23T13:39:34.311Z,97839.28
2023-04-23T13:42:19.568Z,97847.28
2023-04-23T13:45:06.376Z,97809.88
2023-04-23T13:47:52.466Z,97813.63
2023-04-23T13:50:38.086Z,97817.94
2023-04-23T13:53:23.355Z,97798.50
2023-04-23T13:56:08.928Z,97811.53
2023-04-23T13:59:02.184Z,97786.53
2023-04-23T14:01:53.845Z,97716.63
2023-04-23T14:04:40.320Z,97767.16
2023-04-23T14:07:25.837Z,97738.53
2023-04-23T14:10:11.519Z,97816.03
2023-04-23T14:12:57.201Z,97693.38
2023-04-23T14:15:42.877Z,97727.16
2023-04-23T14:18:28.847Z,97847.88
2023-04-23T14:21:16.274Z,97714.03
2023-04-23T14:24:09.853Z,97810.81
2023-04-23T14:26:55.607Z,97783.41
2023-04-23T14:29:46.425Z,97833.91
2023-04-23T14:32:32.127Z,97684.13
2023-04-23T14:35:24.533Z,97845.72
2023-04-23T14:38:14.958Z,97831.31
2023-04-23T14:41:00.718Z,97813.19
2023-04-23T14:43:46.092Z,97821.53
2023-04-23T14:46:31.608Z,97768.22
2023-04-23T14:49:18.143Z,97786.63
2023-04-23T14:52:04.468Z,97819.69
2023-04-23T14:54:50.111Z,97685.50
2023-04-23T14:57:36.046Z,97829.47
2023-04-23T15:00:22.340Z,97779.03
2023-04-23T15:03:11.104Z,97803.69
2023-04-23T15:05:57.199Z,97823.94
2023-04-23T15:08:42.569Z,97819.84
2023-04-23T15:11:28.380Z,97812.03
2023-04-23T15:14:24.636Z,97839.59
2023-04-23T15:17:10.339Z,97790.88
2023-04-23T15:19:56.818Z,97679.81
2023-04-23T15:22:43.258Z,97678.16
2023-04-23T15:25:30.036Z,97815.81
2023-04-23T15:28:15.842Z,97769.84
2023-04-23T15:31:01.317Z,97770.69
2023-04-23T15:33:47.870Z,97791.59
2023-04-23T15:36:34.796Z,97776.00
2023-04-23T15:39:20.557Z,97737.31
2023-04-23T15:42:07.338Z,97803.50
2023-04-23T15:44:56.040Z,97793.53
2023-04-23T15:47:42.249Z,97650.94
2023-04-23T15:50:27.969Z,97782.53
2023-04-23T15:53:13.749Z,97790.59
2023-04-23T15:55:59.552Z,97764.41
2023-04-23T15:58:45.072Z,97657.81
2023-04-23T16:01:30.564Z,97648.78
2023-04-23T16:04:16.445Z,97756.34
2023-04-23T16:07:01.777Z,97648.78
2023-04-23T16:09:47.662Z,97777.00
2023-04-23T16:12:33.636Z,97802.50
2023-04-23T16:15:19.422Z,97778.31
2023-04-23T16:18:06.178Z,97770.94
2023-04-23T16:20:52.159Z,97787.38
2023-04-23T16:23:37.743Z,97747.81
2023-04-23T16:26:23.270Z,97797.31
2023-04-23T16:29:21.474Z,97714.78
2023-04-23T16:32:08.369Z,97776.47
2023-04-23T16:34:53.980Z,97648.53
2023-04-23T16:37:39.661Z,97798.31
2023-04-23T16:40:25.377Z,97769.44
2023-04-23T16:43:11.517Z,97728.22
2023-04-23T16:45:57.891Z,97748.38
2023-04-23T16:48:45.155Z,97653.16
2023-04-23T16:51:30.815Z,97646.19
2023-04-23T16:54:16.159Z,97770.09
2023-04-23T16:57:02.094Z,97723.13
2023-04-23T16:59:47.665Z,97784.81
2023-04-23T17:02:34.516Z,97698.50
2023-04-23T17:05:24.130Z,97639.09
2023-04-23T17:08:10.469Z,97756.97
2023-04-23T17:10:56.449Z,97790.69
2023-04-23T17:13:43.668Z,97788.38
2023-04-23T17:16:30.512Z,97786.63
2023-04-23T17:19:16.137Z,97778.56
2023-04-23T17:22:02.077Z,97636.16
2023-04-23T17:24:47.529Z,97726.41
2023-04-23T17:27:32.990Z,97764.72
2023-04-23T17:30:19.123Z,97806.19
2023-04-23T17:33:05.225Z,97778.97
2023-04-23T17:35:52.170Z,97661.41
2023-04-23T17:38:37.946Z,97814.88
2023-04-23T17:41:23.459Z,97790.56
2023-04-23T17:44:09.130Z,97820.75
2023-04-23T17:46:55.133Z,97692.34
2023-04-23T17:49:40.823Z,97797.25
2023-04-23T17:52:28.738Z,97823.25
2023-04-23T17:55:14.377Z,97850.13
2023-04-23T17:58:06.571Z,97830.50
2023-04-23T18:00:52.082Z,97730.69
2023-04-23T18:03:37.666Z,97801.69
2023-04-23T18:06:23.650Z,97816.03
2023-04-23T18:09:09.032Z,97779.16
2023-04-23T18:11:57.287Z,97804.56
2023-04-23T18:14:42.995Z,97793.44
2023-04-23T18:17:28.528Z,97690.66
2023-04-23T18:20:14.494Z,97674.03
2023-04-23T18:23:00.918Z,97830.53
2023-04-23T18:25:47.075Z,97681.50
2023-04-23T18:28:37.162Z,97705.50
2023-04-23T18:31:23.385Z,97845.69
2023-04-23T18:34:10.136Z,97848.75
2023-04-23T18:36:55.995Z,97709.56
2023-04-23T18:39:41.610Z,97706.47
2023-04-23T18:42:32.269Z,97840.84
2023-04-23T18:45:18.744Z,97800.44
2023-04-23T18:48:34.052Z,97842.97
2023-04-23T18:51:30.637Z,97844.53
2023-04-23T18:54:17.936Z,97862.97
2023-04-23T18:57:04.279Z,97861.03
2023-04-23T18:59:49.847Z,97699.13
2023-04-23T19:02:36.148Z,97825.34
2023-04-23T19:05:21.767Z,97808.47
2023-04-23T19:08:07.662Z,97704.88
2023-04-23T19:10:52.897Z,97799.63
2023-04-23T19:13:38.334Z,97866.75
2023-04-23T19:16:23.612Z,97805.75
2023-04-23T19:19:09.325Z,97692.84
2023-04-23T19:21:54.822Z,97847.25
2023-04-23T19:24:40.173Z,97817.97
2023-04-23T19:27:25.756Z,97672.84
2023-04-23T19:30:11.573Z,97853.00
2023-04-23T19:32:57.363Z,97842.56
2023-04-23T19:35:43.013Z,97800.56
2023-04-23T19:38:28.449Z,97683.00
2023-04-23T19:41:14.693Z,97876.84
2023-04-23T19:44:00.475Z,97847.06
2023-04-23T19:46:46.123Z,97662.56
2023-04-23T19:49:31.720Z,97843.47
2023-04-23T19:52:21.572Z,97675.78
2023-04-23T19:55:07.919Z,97846.97
2023-04-23T19:57:56.900Z,97708.91
2023-04-23T20:00:43.889Z,97850.91
2023-04-23T20:03:29.908Z,97679.97
2023-04-23T20:06:15.872Z,97833.41
2023-04-23T20:09:07.684Z,97768.22
2023-04-23T20:11:53.498Z,97840.53
2023-04-23T20:14:39.073Z,97800.88
2023-04-23T20:17:26.730Z,97852.94
2023-04-23T20:20:12.098Z,97831.56
2023-04-23T20:22:57.447Z,97794.56
2023-04-23T20:25:43.272Z,97664.88
2023-04-23T20:28:29.191Z,97658.94
2023-04-23T20:31:15.032Z,97686.75
2023-04-23T20:34:01.171Z,97758.94
2023-04-23T20:36:51.183Z,97810.38
2023-04-23T20:39:37.322Z,97826.47
2023-04-23T20:42:23.230Z,97671.53
2023-04-23T20:45:09.504Z,97767.34
2023-04-23T20:47:57.363Z,97652.44
2023-04-23T20:50:43.050Z,97831.97
2023-04-23T20:53:29.065Z,97683.63
2023-04-23T20:56:15.284Z,97814.56
2023-04-23T20:59:00.598Z,97771.72
2023-04-23T21:01:46.075Z,97772.44
2023-04-23T21:04:31.787Z,97764.31
2023-04-23T21:07:19.660Z,97841.91
2023-04-23T21:10:05.969Z,97583.94
2023-04-23T21:12:51.902Z,97752.94
2023-04-23T21:15:38.514Z,97808.25
2023-04-23T21:18:24.144Z,97822.19
2023-04-23T21:21:09.805Z,97778.72
2023-04-23T21:23:56.537Z,97803.56
2023-04-23T21:26:42.776Z,97782.81
2023-04-23T21:29:28.281Z,97812.13
2023-04-23T21:32:14.001Z,97792.38
2023-04-23T21:34:59.374Z,97811.41
2023-04-23T21:37:44.571Z,97819.13
2023-04-23T21:40:30.702Z,97782.06
2023-04-23T21:43:16.860Z,97661.00
2023-04-23T21:46:02.683Z,97666.31
2023-04-23T21:48:49.519Z,97639.44
2023-04-23T21:51:37.013Z,97741.22
2023-04-23T21:54:22.666Z,97675.00
2023-04-23T21:57:08.076Z,97812.53
2023-04-23T21:59:53.598Z,97634.50
2023-04-23T22:02:46.583Z,97727.31
2023-04-23T22:05:32.750Z,97680.09
2023-04-23T22:08:18.789Z,97729.72
2023-04-23T22:11:05.684Z,97672.59
2023-04-23T22:13:51.087Z,97736.34
2023-04-23T22:16:36.476Z,97797.66
2023-04-23T22:19:22.755Z,97609.81
2023-04-23T22:22:08.468Z,97787.88
2023-04-23T22:24:53.728Z,97791.97
2023-04-23T22:27:40.526Z,97823.06
2023-04-23T22:30:26.036Z,97780.16
2023-04-23T22:33:11.479Z,97771.84
2023-04-23T22:35:56.864Z,97726.03
2023-04-23T22:38:43.226Z,97786.66
2023-04-23T22:41:29.216Z,97752.13
2023-04-23T22:44:14.505Z,97604.63
2023-04-23T22:46:59.879Z,97644.06
2023-04-23T22:49:45.833Z,97780.97
2023-04-23T22:52:31.964Z,97712.00
2023-04-23T22:55:17.628Z,97722.25
2023-04-23T22:58:03.233Z,97656.53
2023-04-23T23:00:48.526Z,97635.59
2023-04-23T23:03:33.900Z,97684.78
2023-04-23T23:06:19.226Z,97750.13
2023-04-23T23:09:05.796Z,97610.16
2023-04-23T23:11:51.196Z,97761.09
2023-04-23T23:14:37.942Z,97714.13
2023-04-23T23:17:23.632Z,97762.03
2023-04-23T23:20:09.363Z,97773.44
2023-04-23T23:22:54.847Z,97613.47
2023-04-23T23:25:40.300Z,97751.88
2023-04-23T23:28:26.079Z,97726.88
2023-04-23T23:31:11.610Z,97738.03
2023-04-23T23:33:56.959Z,97745.28
2023-04-23T23:36:44.121Z,97751.25
2023-04-23T23:39:29.689Z,97755.00
2023-04-23T23:42:15.002Z,97467.97
2023-04-23T23:45:00.442Z,97751.72
2023-04-23T23:47:46.058Z,97573.66
2023-04-23T23:50:32.187Z,97751.31
2023-04-23T23:53:17.762Z,97566.88
2023-04-23T23:56:03.969Z,97707.19
2023-04-23T23:58:49.647Z,97728.72
