createdAt,value
2023-01-27T00:01:18.835Z,99.90
2023-01-27T00:03:47.360Z,99.90
2023-01-27T00:06:16.526Z,99.90
2023-01-27T00:08:45.230Z,99.90
2023-01-27T00:11:31.126Z,99.90
2023-01-27T00:14:08.030Z,99.90
2023-01-27T00:16:36.425Z,99.90
2023-01-27T00:19:10.223Z,99.90
2023-01-27T00:21:55.916Z,99.90
2023-01-27T00:24:39.223Z,99.90
2023-01-27T00:27:09.743Z,99.90
2023-01-27T00:29:39.584Z,99.90
2023-01-27T00:34:59.394Z,99.90
2023-01-27T00:37:28.508Z,99.90
2023-01-27T00:39:56.581Z,99.90
2023-01-27T00:42:24.648Z,99.90
2023-01-27T00:45:12.137Z,99.90
2023-01-27T00:47:40.208Z,99.90
2023-01-27T00:50:09.482Z,99.90
2023-01-27T00:52:38.579Z,99.90
2023-01-27T00:55:07.360Z,99.90
2023-01-27T00:57:35.579Z,99.90
2023-01-27T01:00:06.562Z,99.90
2023-01-27T01:02:34.569Z,99.90
2023-01-27T01:05:03.051Z,99.90
2023-01-27T01:07:30.940Z,99.90
2023-01-27T01:09:59.540Z,99.90
2023-01-27T01:12:28.000Z,99.90
2023-01-27T01:14:59.131Z,99.90
2023-01-27T01:17:28.653Z,99.90
2023-01-27T01:19:59.356Z,99.90
2023-01-27T01:22:30.298Z,99.90
2023-01-27T01:24:58.369Z,99.90
2023-01-27T01:27:27.312Z,99.90
2023-01-27T01:29:55.591Z,99.90
2023-01-27T01:32:23.734Z,99.90
2023-01-27T01:34:53.434Z,99.90
2023-01-27T01:37:22.501Z,99.90
2023-01-27T01:39:51.055Z,99.90
2023-01-27T01:42:19.789Z,99.90
2023-01-27T01:44:49.497Z,99.90
2023-01-27T01:47:18.700Z,99.90
2023-01-27T01:49:48.730Z,99.90
2023-01-27T01:52:21.787Z,99.90
2023-01-27T01:54:53.134Z,99.90
2023-01-27T01:57:24.871Z,99.90
2023-01-27T01:59:57.237Z,99.90
2023-01-27T02:02:28.464Z,99.90
2023-01-27T02:05:01.146Z,99.90
2023-01-27T02:07:37.224Z,99.90
2023-01-27T02:10:06.357Z,99.90
2023-01-27T02:12:34.458Z,99.90
2023-01-27T02:15:04.071Z,99.90
2023-01-27T02:17:32.439Z,99.90
2023-01-27T02:20:08.692Z,99.90
2023-01-27T02:22:45.833Z,99.90
2023-01-27T02:25:22.338Z,99.90
2023-01-27T02:27:51.739Z,99.90
2023-01-27T02:30:20.692Z,99.90
2023-01-27T02:32:50.621Z,99.90
2023-01-27T02:35:23.848Z,99.90
2023-01-27T02:37:55.887Z,99.90
2023-01-27T02:40:25.417Z,99.90
2023-01-27T02:42:57.488Z,99.90
2023-01-27T02:45:25.466Z,99.90
2023-01-27T02:47:53.770Z,99.90
2023-01-27T02:50:22.230Z,99.90
2023-01-27T02:52:50.241Z,99.90
2023-01-27T02:55:18.549Z,99.90
2023-01-27T02:57:46.569Z,99.90
2023-01-27T03:00:16.199Z,99.90
2023-01-27T03:02:45.618Z,99.90
2023-01-27T03:05:15.205Z,99.90
2023-01-27T03:07:44.095Z,99.90
2023-01-27T03:10:12.485Z,99.90
2023-01-27T03:12:40.509Z,99.90
2023-01-27T03:15:28.069Z,99.90
2023-01-27T03:18:12.728Z,99.90
2023-01-27T03:20:41.280Z,99.90
2023-01-27T03:23:09.767Z,99.90
2023-01-27T03:25:38.181Z,99.90
2023-01-27T03:28:06.376Z,99.90
2023-01-27T03:30:34.771Z,99.90
2023-01-27T03:33:06.562Z,99.90
2023-01-27T03:35:39.124Z,99.90
2023-01-27T03:38:29.259Z,99.90
2023-01-27T03:41:15.199Z,99.90
2023-01-27T03:44:00.849Z,99.90
2023-01-27T03:46:29.439Z,99.90
2023-01-27T03:48:59.796Z,99.90
2023-01-27T03:51:28.635Z,99.90
2023-01-27T03:53:56.922Z,99.90
2023-01-27T03:56:25.305Z,99.90
2023-01-27T03:58:53.334Z,99.90
2023-01-27T04:01:23.126Z,99.90
2023-01-27T04:04:09.288Z,99.90
2023-01-27T04:06:58.386Z,99.90
2023-01-27T04:09:28.935Z,99.90
2023-01-27T04:11:59.101Z,99.90
2023-01-27T04:14:29.993Z,99.90
2023-01-27T04:17:00.539Z,99.90
2023-01-27T04:19:28.909Z,99.90
2023-01-27T04:21:59.228Z,99.90
2023-01-27T04:24:27.608Z,99.90
2023-01-27T04:26:58.004Z,99.90
2023-01-27T04:29:27.564Z,99.90
2023-01-27T04:34:27.184Z,99.90
2023-01-27T04:36:55.713Z,99.90
2023-01-27T04:39:26.570Z,99.90
2023-01-27T04:41:54.718Z,99.90
2023-01-27T04:44:22.683Z,99.90
2023-01-27T04:46:51.321Z,99.90
2023-01-27T04:49:19.959Z,99.90
2023-01-27T04:51:48.475Z,99.90
2023-01-27T04:54:16.452Z,99.90
2023-01-27T04:56:58.129Z,99.90
2023-01-27T04:59:26.780Z,99.90
2023-01-27T05:01:54.804Z,99.90
2023-01-27T05:04:22.933Z,99.90
2023-01-27T05:06:51.152Z,99.90
2023-01-27T05:09:19.311Z,99.90
2023-01-27T05:11:49.928Z,99.90
2023-01-27T05:14:18.099Z,99.90
2023-01-27T05:16:46.918Z,99.90
2023-01-27T05:19:14.822Z,99.90
2023-01-27T05:21:43.369Z,99.90
2023-01-27T05:24:12.285Z,99.90
2023-01-27T05:26:40.724Z,99.90
2023-01-27T05:29:13.461Z,99.90
2023-01-27T05:31:41.776Z,99.90
2023-01-27T05:34:10.841Z,99.90
2023-01-27T05:36:38.869Z,99.90
2023-01-27T05:39:08.859Z,99.90
2023-01-27T05:41:36.972Z,99.90
2023-01-27T05:44:05.911Z,99.90
2023-01-27T05:46:35.703Z,99.90
2023-01-27T05:49:05.567Z,99.90
2023-01-27T05:51:37.049Z,99.90
2023-01-27T05:54:05.467Z,99.90
2023-01-27T05:56:34.017Z,99.90
2023-01-27T05:59:02.270Z,99.90
2023-01-27T06:01:32.795Z,99.90
2023-01-27T06:04:03.048Z,99.90
2023-01-27T06:06:32.740Z,99.90
2023-01-27T06:09:01.506Z,99.90
2023-01-27T06:11:30.202Z,99.90
2023-01-27T06:13:58.657Z,99.90
2023-01-27T06:18:55.625Z,99.90
2023-01-27T06:21:25.207Z,99.90
2023-01-27T06:23:58.539Z,99.90
2023-01-27T06:26:26.903Z,99.90
2023-01-27T06:28:58.628Z,99.90
2023-01-27T06:31:27.784Z,99.90
2023-01-27T06:33:58.726Z,99.90
2023-01-27T06:36:28.559Z,99.90
2023-01-27T06:38:56.504Z,99.90
2023-01-27T06:41:25.004Z,99.90
2023-01-27T06:43:53.342Z,99.90
2023-01-27T06:46:21.527Z,99.90
2023-01-27T06:48:50.555Z,99.90
2023-01-27T06:51:19.126Z,99.90
2023-01-27T06:53:48.543Z,99.90
2023-01-27T06:56:17.607Z,99.90
2023-01-27T06:58:46.075Z,99.90
2023-01-27T07:01:14.163Z,99.90
2023-01-27T07:03:44.733Z,99.90
2023-01-27T07:06:14.921Z,99.90
2023-01-27T07:08:45.642Z,99.90
2023-01-27T07:11:15.098Z,99.90
2023-01-27T07:13:43.585Z,99.90
2023-01-27T07:16:11.662Z,99.90
2023-01-27T07:18:40.502Z,99.90
2023-01-27T07:21:11.247Z,99.90
2023-01-27T07:23:41.451Z,99.90
2023-01-27T07:26:24.313Z,99.90
2023-01-27T07:28:54.778Z,99.90
2023-01-27T07:31:22.917Z,99.90
2023-01-27T07:33:53.346Z,99.90
2023-01-27T07:36:24.216Z,99.90
2023-01-27T07:38:52.511Z,99.90
2023-01-27T07:41:20.653Z,99.90
2023-01-27T07:46:21.958Z,99.90
2023-01-27T07:48:50.475Z,99.90
2023-01-27T07:51:18.959Z,99.90
2023-01-27T07:53:47.568Z,99.90
2023-01-27T07:56:15.722Z,99.90
2023-01-27T07:58:44.258Z,99.90
2023-01-27T08:01:15.213Z,99.90
2023-01-27T08:03:44.823Z,99.90
2023-01-27T08:06:16.180Z,99.90
2023-01-27T08:08:44.184Z,99.90
2023-01-27T08:11:14.713Z,99.90
2023-01-27T08:13:43.850Z,99.90
2023-01-27T08:16:15.646Z,99.90
2023-01-27T08:18:45.220Z,99.90
2023-01-27T08:21:21.623Z,99.90
2023-01-27T08:23:49.668Z,99.90
2023-01-27T08:26:17.787Z,99.90
2023-01-27T08:28:45.820Z,99.90
2023-01-27T08:31:15.527Z,99.90
2023-01-27T08:33:47.340Z,99.90
2023-01-27T08:36:21.583Z,99.90
2023-01-27T08:38:50.268Z,99.90
2023-01-27T08:41:20.440Z,99.90
2023-01-27T08:43:48.615Z,99.90
2023-01-27T08:46:16.959Z,99.90
2023-01-27T08:48:46.731Z,99.90
2023-01-27T08:51:18.282Z,99.90
2023-01-27T08:53:46.739Z,99.90
2023-01-27T08:56:17.082Z,99.90
2023-01-27T08:58:48.578Z,99.90
2023-01-27T09:01:17.674Z,99.90
2023-01-27T09:03:48.245Z,99.90
2023-01-27T09:06:17.393Z,99.90
2023-01-27T09:09:06.156Z,99.90
2023-01-27T09:11:34.978Z,99.90
2023-01-27T09:14:02.996Z,99.90
2023-01-27T09:16:31.166Z,99.90
2023-01-27T09:19:02.163Z,99.90
2023-01-27T09:21:30.312Z,99.90
2023-01-27T09:23:58.442Z,99.90
2023-01-27T09:26:26.766Z,99.90
2023-01-27T09:28:54.945Z,99.90
2023-01-27T09:31:23.018Z,99.90
2023-01-27T09:33:51.077Z,99.90
2023-01-27T09:36:22.977Z,99.90
2023-01-27T09:38:55.431Z,99.90
2023-01-27T09:41:54.513Z,99.90
2023-01-27T09:44:39.241Z,99.90
2023-01-27T09:47:24.971Z,99.90
2023-01-27T09:50:19.502Z,99.90
2023-01-27T09:53:21.366Z,99.90
2023-01-27T09:55:57.995Z,99.90
2023-01-27T09:58:42.376Z,99.90
2023-01-27T10:01:19.885Z,99.90
2023-01-27T10:04:24.484Z,99.90
2023-01-27T10:07:06.564Z,99.90
2023-01-27T10:09:55.756Z,81.10
2023-01-27T10:12:43.261Z,79.10
2023-01-27T10:15:24.829Z,57.50
2023-01-27T10:18:01.633Z,51.20
2023-01-27T10:20:38.121Z,99.90
2023-01-27T10:23:16.027Z,99.90
2023-01-27T10:25:56.023Z,99.90
2023-01-27T10:28:28.017Z,92.20
2023-01-27T10:31:01.426Z,93.20
2023-01-27T10:33:41.345Z,99.90
2023-01-27T10:36:17.448Z,99.90
2023-01-27T10:38:50.375Z,99.90
2023-01-27T10:41:31.289Z,88.80
2023-01-27T10:44:11.564Z,53.60
2023-01-27T10:46:49.938Z,90.90
2023-01-27T10:49:24.273Z,44.70
2023-01-27T10:51:56.758Z,45.90
2023-01-27T10:54:34.240Z,82.40
2023-01-27T10:57:07.552Z,66.50
2023-01-27T10:59:50.232Z,59.80
2023-01-27T11:02:36.614Z,59.10
2023-01-27T11:05:09.745Z,39.60
2023-01-27T11:07:49.404Z,48.50
2023-01-27T11:10:20.234Z,26.90
2023-01-27T11:12:55.402Z,15.10
2023-01-27T11:15:29.332Z,2.80
2023-01-27T11:18:02.574Z,1.20
2023-01-27T11:20:35.437Z,1.00
2023-01-27T11:23:12.145Z,8.90
2023-01-27T11:25:48.571Z,4.10
2023-01-27T11:28:29.327Z,1.00
2023-01-27T11:31:09.044Z,1.00
2023-01-27T11:33:51.893Z,1.00
2023-01-27T11:36:20.272Z,1.00
2023-01-27T11:38:48.289Z,1.00
2023-01-27T11:41:16.415Z,1.00
2023-01-27T11:43:46.577Z,1.00
2023-01-27T11:46:23.874Z,31.70
2023-01-27T11:48:56.824Z,35.60
2023-01-27T11:51:26.531Z,99.90
2023-01-27T11:54:13.068Z,99.90
2023-01-27T11:56:42.480Z,99.90
2023-01-27T11:59:17.939Z,99.90
2023-01-27T12:01:52.669Z,99.90
2023-01-27T12:04:25.491Z,84.40
2023-01-27T12:07:00.390Z,76.00
2023-01-27T12:09:33.123Z,71.00
2023-01-27T12:12:25.960Z,46.00
2023-01-27T12:14:57.903Z,15.70
2023-01-27T12:17:32.799Z,48.60
2023-01-27T12:20:07.036Z,17.50
2023-01-27T12:22:38.535Z,1.00
2023-01-27T12:25:15.105Z,3.80
2023-01-27T12:27:51.035Z,1.00
2023-01-27T12:30:23.965Z,1.00
2023-01-27T12:32:53.131Z,1.00
2023-01-27T12:35:24.754Z,1.00
2023-01-27T12:37:59.561Z,1.00
2023-01-27T12:40:29.569Z,1.00
2023-01-27T12:43:28.029Z,1.00
2023-01-27T12:46:22.828Z,4.40
2023-01-27T12:48:52.808Z,1.00
2023-01-27T12:51:23.492Z,1.00
2023-01-27T12:54:12.575Z,1.00
2023-01-27T12:56:40.753Z,1.70
2023-01-27T12:59:19.569Z,1.00
2023-01-27T13:02:01.040Z,1.00
2023-01-27T13:04:30.515Z,1.00
2023-01-27T13:07:08.016Z,1.00
2023-01-27T13:09:40.964Z,1.00
2023-01-27T13:12:17.882Z,1.00
2023-01-27T13:17:44.651Z,23.20
2023-01-27T13:20:21.246Z,1.00
2023-01-27T13:22:53.123Z,1.00
2023-01-27T13:25:24.843Z,1.00
2023-01-27T13:28:00.813Z,1.00
2023-01-27T13:30:34.272Z,10.20
2023-01-27T13:33:17.741Z,16.60
2023-01-27T13:35:57.237Z,1.00
2023-01-27T13:38:32.247Z,10.90
2023-01-27T13:41:04.506Z,1.00
2023-01-27T13:43:37.162Z,1.00
2023-01-27T13:46:11.474Z,20.50
2023-01-27T13:48:45.459Z,20.40
2023-01-27T13:51:19.013Z,39.90
2023-01-27T13:53:49.981Z,12.40
2023-01-27T13:56:33.770Z,6.10
2023-01-27T13:59:12.342Z,19.80
2023-01-27T14:01:51.327Z,37.30
2023-01-27T14:04:41.074Z,22.10
2023-01-27T14:07:18.821Z,1.00
2023-01-27T14:10:00.279Z,1.40
2023-01-27T14:12:41.127Z,1.00
2023-01-27T14:15:23.675Z,1.00
2023-01-27T14:17:58.021Z,1.00
2023-01-27T14:20:57.736Z,1.00
2023-01-27T14:23:37.261Z,1.00
2023-01-27T14:26:16.148Z,1.00
2023-01-27T14:28:58.989Z,1.00
2023-01-27T14:31:47.135Z,1.00
2023-01-27T14:34:31.968Z,1.00
2023-01-27T14:37:11.298Z,1.00
2023-01-27T14:39:49.191Z,1.00
2023-01-27T14:42:25.809Z,1.00
2023-01-27T14:45:03.815Z,1.00
2023-01-27T14:47:39.912Z,1.00
2023-01-27T14:50:22.186Z,1.00
2023-01-27T14:53:02.865Z,1.00
2023-01-27T14:55:38.353Z,1.00
2023-01-27T14:58:22.971Z,1.00
2023-01-27T15:01:02.248Z,1.00
2023-01-27T15:03:52.096Z,1.00
2023-01-27T15:06:26.659Z,1.00
2023-01-27T15:09:02.688Z,1.00
2023-01-27T15:11:53.645Z,1.00
2023-01-27T15:14:50.913Z,1.00
2023-01-27T15:17:37.332Z,1.00
2023-01-27T15:20:37.390Z,1.00
2023-01-27T15:23:22.967Z,1.00
2023-01-27T15:25:55.448Z,1.00
2023-01-27T15:28:30.120Z,1.00
2023-01-27T15:31:22.224Z,1.00
2023-01-27T15:33:53.287Z,1.00
2023-01-27T15:36:33.180Z,1.00
2023-01-27T15:39:03.741Z,1.00
2023-01-27T15:41:36.217Z,1.00
2023-01-27T15:44:06.671Z,1.00
2023-01-27T15:46:37.644Z,1.00
2023-01-27T15:49:15.283Z,1.00
2023-01-27T15:54:18.808Z,1.00
2023-01-27T15:56:52.549Z,1.00
2023-01-27T15:59:25.050Z,1.00
2023-01-27T16:02:04.453Z,15.10
2023-01-27T16:07:07.255Z,72.10
2023-01-27T16:09:41.644Z,72.80
2023-01-27T16:12:37.672Z,95.70
2023-01-27T16:15:22.967Z,99.90
2023-01-27T16:18:17.915Z,99.90
2023-01-27T16:20:53.073Z,99.90
2023-01-27T16:23:33.170Z,99.90
2023-01-27T16:26:18.999Z,99.90
2023-01-27T16:28:53.465Z,99.90
2023-01-27T16:31:28.245Z,99.90
2023-01-27T16:34:00.043Z,99.90
2023-01-27T16:36:30.919Z,99.90
2023-01-27T16:39:06.816Z,99.90
2023-01-27T16:41:42.271Z,99.90
2023-01-27T16:44:21.269Z,99.90
2023-01-27T16:46:52.553Z,99.90
2023-01-27T16:49:25.115Z,99.90
2023-01-27T16:51:56.118Z,99.90
2023-01-27T16:54:30.539Z,99.90
2023-01-27T16:56:59.920Z,99.90
2023-01-27T16:59:33.188Z,99.90
2023-01-27T17:02:03.759Z,99.90
2023-01-27T17:04:32.928Z,99.90
2023-01-27T17:07:10.283Z,99.90
2023-01-27T17:09:55.581Z,99.90
2023-01-27T17:12:33.280Z,99.90
2023-01-27T17:15:16.222Z,99.90
2023-01-27T17:17:45.233Z,99.90
2023-01-27T17:20:25.708Z,99.90
2023-01-27T17:22:55.698Z,99.90
2023-01-27T17:25:30.708Z,99.90
2023-01-27T17:28:02.576Z,99.90
2023-01-27T17:30:39.554Z,99.90
2023-01-27T17:33:09.808Z,99.90
2023-01-27T17:35:40.699Z,99.90
2023-01-27T17:38:15.336Z,99.90
2023-01-27T17:40:45.573Z,99.90
2023-01-27T17:43:31.016Z,99.90
2023-01-27T17:46:25.283Z,99.90
2023-01-27T17:48:55.623Z,99.90
2023-01-27T17:51:26.050Z,99.90
2023-01-27T17:53:58.199Z,99.90
2023-01-27T17:56:31.534Z,99.90
2023-01-27T17:59:04.629Z,99.90
2023-01-27T18:01:34.375Z,99.90
2023-01-27T18:04:03.562Z,99.90
2023-01-27T18:09:02.991Z,99.90
2023-01-27T18:11:33.935Z,99.90
2023-01-27T18:14:07.816Z,99.90
2023-01-27T18:16:37.655Z,99.90
2023-01-27T18:19:18.504Z,99.90
2023-01-27T18:24:23.117Z,99.90
2023-01-27T18:26:51.774Z,99.90
2023-01-27T18:29:25.563Z,99.90
2023-01-27T18:31:56.959Z,99.90
2023-01-27T18:34:30.861Z,99.90
2023-01-27T18:37:02.253Z,99.90
2023-01-27T18:39:41.379Z,99.90
2023-01-27T18:42:14.970Z,99.90
2023-01-27T18:44:43.495Z,99.90
2023-01-27T18:47:31.946Z,99.90
2023-01-27T18:50:03.433Z,99.90
2023-01-27T18:55:03.781Z,99.90
2023-01-27T19:05:00.692Z,99.90
2023-01-27T19:12:25.748Z,99.90
2023-01-27T19:17:24.318Z,99.90
2023-01-27T19:19:52.327Z,99.90
2023-01-27T19:22:21.630Z,99.90
2023-01-27T19:27:20.499Z,99.90
2023-01-27T19:32:17.479Z,99.90
2023-01-27T19:37:19.882Z,99.90
2023-01-27T19:39:49.560Z,99.90
2023-01-27T19:42:17.687Z,99.90
2023-01-27T19:47:14.939Z,99.90
2023-01-27T19:49:43.385Z,99.90
2023-01-27T19:57:16.962Z,99.90
2023-01-27T20:02:14.519Z,99.90
2023-01-27T20:07:13.523Z,99.90
2023-01-27T20:12:16.473Z,99.90
2023-01-27T20:22:15.149Z,99.90
2023-01-27T20:29:41.806Z,99.90
2023-01-27T20:39:38.515Z,99.90
2023-01-27T20:47:05.321Z,99.90
2023-01-27T20:52:02.701Z,99.90
2023-01-27T21:04:25.652Z,99.90
2023-01-27T21:21:49.926Z,99.90
2023-01-27T21:29:15.726Z,99.90
2023-01-27T21:39:16.093Z,99.90
2023-01-27T21:47:23.361Z,99.90
2023-01-27T21:52:40.093Z,99.90
2023-01-27T21:55:14.397Z,99.90
2023-01-27T21:57:43.206Z,99.90
2023-01-27T22:00:14.178Z,99.90
2023-01-27T22:05:13.315Z,99.90
2023-01-27T22:10:16.717Z,99.90
2023-01-27T22:12:45.660Z,99.90
2023-01-27T22:15:16.095Z,99.90
2023-01-27T22:20:14.433Z,99.90
2023-01-27T22:25:16.349Z,99.90
2023-01-27T22:30:16.313Z,99.90
2023-01-27T22:35:17.943Z,99.90
2023-01-27T22:40:19.503Z,99.90
2023-01-27T22:42:49.869Z,99.90
2023-01-27T22:55:14.139Z,99.90
2023-01-27T22:57:45.962Z,99.90
2023-01-27T23:00:14.567Z,99.90
2023-01-27T23:10:12.179Z,99.90
2023-01-27T23:15:12.522Z,99.90
2023-01-27T23:20:11.243Z,99.90
2023-01-27T23:25:08.557Z,99.90
2023-01-27T23:30:09.010Z,99.90
2023-01-27T23:32:38.959Z,99.90
2023-01-27T23:35:08.138Z,99.90
2023-01-27T23:42:34.535Z,99.90
2023-01-27T23:50:05.986Z,99.90
2023-01-27T23:52:35.609Z,99.90
