createdAt,value
2023-02-19T00:03:52.363Z,100837.34
2023-02-19T00:08:54.578Z,100836.66
2023-02-19T00:13:56.000Z,100824.25
2023-02-19T00:19:03.517Z,100812.16
2023-02-19T00:24:05.841Z,100817.59
2023-02-19T00:29:07.404Z,100816.31
2023-02-19T00:34:15.745Z,100818.25
2023-02-19T00:39:18.892Z,100825.69
2023-02-19T00:44:18.430Z,100803.34
2023-02-19T00:49:24.514Z,100802.44
2023-02-19T00:54:29.387Z,100793.00
2023-02-19T00:59:33.003Z,100797.00
2023-02-19T01:04:33.981Z,100806.19
2023-02-19T01:09:34.975Z,100799.34
2023-02-19T01:14:34.703Z,100804.34
2023-02-19T01:19:38.642Z,100812.53
2023-02-19T01:24:39.567Z,100811.25
2023-02-19T01:29:41.098Z,100814.94
2023-02-19T01:34:42.317Z,100807.53
2023-02-19T01:39:41.906Z,100812.25
2023-02-19T01:45:27.042Z,100796.81
2023-02-19T01:50:34.221Z,100798.47
2023-02-19T01:55:36.389Z,100799.41
2023-02-19T02:00:36.429Z,100817.75
2023-02-19T02:05:50.902Z,100819.19
2023-02-19T02:10:52.417Z,100814.00
2023-02-19T02:16:00.839Z,100819.44
2023-02-19T02:21:48.038Z,100832.25
2023-02-19T02:27:04.544Z,100820.78
2023-02-19T02:32:13.343Z,100819.78
2023-02-19T02:37:14.165Z,100850.38
2023-02-19T02:42:30.551Z,100849.50
2023-02-19T02:47:43.211Z,100856.25
2023-02-19T02:53:02.975Z,100865.72
2023-02-19T02:58:03.207Z,100867.41
2023-02-19T03:03:06.908Z,100871.75
2023-02-19T03:08:19.223Z,100876.00
2023-02-19T03:13:42.931Z,100876.31
2023-02-19T03:19:05.015Z,100876.94
2023-02-19T03:24:24.925Z,100881.66
2023-02-19T03:29:27.889Z,100903.16
2023-02-19T03:34:41.489Z,100890.47
2023-02-19T03:39:47.494Z,100889.84
2023-02-19T03:45:05.673Z,100901.03
2023-02-19T03:50:18.535Z,100890.41
2023-02-19T03:55:27.458Z,100891.78
2023-02-19T04:00:35.473Z,100891.69
2023-02-19T04:05:43.447Z,100905.72
2023-02-19T04:10:44.537Z,100906.94
2023-02-19T04:15:48.191Z,100917.13
2023-02-19T04:20:51.152Z,100907.34
2023-02-19T04:25:56.763Z,100910.34
2023-02-19T04:30:56.382Z,100929.41
2023-02-19T04:35:59.166Z,100920.47
2023-02-19T04:40:58.787Z,100921.28
2023-02-19T04:46:03.046Z,100933.56
2023-02-19T04:51:09.131Z,100937.84
2023-02-19T04:56:09.990Z,100934.28
2023-02-19T05:01:12.644Z,100935.19
2023-02-19T05:06:18.106Z,100949.00
2023-02-19T05:11:19.373Z,100960.25
2023-02-19T05:16:19.524Z,100956.81
2023-02-19T05:21:24.359Z,100979.09
2023-02-19T05:26:25.595Z,100990.38
2023-02-19T05:31:25.544Z,100972.88
2023-02-19T05:36:28.797Z,100987.75
2023-02-19T05:41:47.300Z,101010.84
2023-02-19T05:47:03.108Z,101017.03
2023-02-19T05:52:05.972Z,101025.28
2023-02-19T05:57:05.738Z,101044.69
2023-02-19T06:02:05.440Z,101032.75
2023-02-19T06:07:16.599Z,101049.34
2023-02-19T06:12:26.040Z,101063.63
2023-02-19T06:17:29.916Z,101062.13
2023-02-19T06:22:34.005Z,101072.97
2023-02-19T06:27:43.767Z,101078.91
2023-02-19T06:32:47.113Z,101076.22
2023-02-19T06:37:52.612Z,101071.56
2023-02-19T06:42:56.056Z,101074.13
2023-02-19T06:48:08.044Z,101080.53
2023-02-19T06:53:12.618Z,101090.41
2023-02-19T06:58:12.401Z,101099.34
2023-02-19T07:03:11.922Z,101104.78
2023-02-19T07:08:17.644Z,101097.59
2023-02-19T07:13:17.230Z,101097.53
2023-02-19T07:18:18.708Z,101094.50
2023-02-19T07:23:22.242Z,101082.47
2023-02-19T07:28:37.181Z,101064.47
2023-02-19T07:33:59.748Z,101067.81
2023-02-19T07:39:05.056Z,101070.22
2023-02-19T07:44:05.648Z,101053.78
2023-02-19T07:49:38.844Z,101070.59
2023-02-19T07:54:46.538Z,101061.56
2023-02-19T07:59:56.334Z,101067.13
2023-02-19T08:04:57.911Z,101073.72
2023-02-19T08:10:27.267Z,101060.69
2023-02-19T08:21:03.374Z,101058.16
2023-02-19T08:26:08.200Z,101057.44
2023-02-19T08:31:10.731Z,101071.91
2023-02-19T08:36:23.957Z,101059.34
2023-02-19T08:41:27.239Z,101101.31
2023-02-19T08:46:28.483Z,101065.41
2023-02-19T08:51:33.128Z,101065.34
2023-02-19T08:56:50.480Z,101057.78
2023-02-19T09:02:01.762Z,101063.63
2023-02-19T09:07:04.769Z,101048.13
2023-02-19T09:12:06.844Z,101051.75
2023-02-19T09:17:08.014Z,101048.59
2023-02-19T09:22:08.029Z,101057.22
2023-02-19T09:27:11.145Z,101033.91
2023-02-19T09:32:15.967Z,101016.03
2023-02-19T09:37:26.800Z,101036.06
2023-02-19T09:42:37.878Z,101028.06
2023-02-19T09:47:38.818Z,101025.16
2023-02-19T09:52:47.863Z,101001.44
2023-02-19T09:57:50.571Z,101007.22
2023-02-19T10:03:09.132Z,101005.91
2023-02-19T10:08:21.675Z,100986.91
2023-02-19T10:13:35.835Z,100981.13
2023-02-19T10:18:43.974Z,100978.59
2023-02-19T10:23:44.815Z,100977.63
2023-02-19T10:28:56.101Z,100974.06
2023-02-19T10:34:03.018Z,100962.06
2023-02-19T10:39:09.214Z,100961.38
2023-02-19T10:44:24.560Z,100926.56
2023-02-19T10:49:28.390Z,100940.59
2023-02-19T10:54:33.032Z,100920.47
2023-02-19T10:59:37.266Z,100900.63
2023-02-19T11:04:38.744Z,100890.31
2023-02-19T11:09:43.382Z,100906.94
2023-02-19T11:14:47.192Z,100931.38
2023-02-19T11:19:49.728Z,100890.72
2023-02-19T11:24:58.511Z,100890.47
2023-02-19T11:30:31.878Z,100880.66
2023-02-19T11:35:33.954Z,100872.41
2023-02-19T11:40:44.652Z,100901.47
2023-02-19T11:45:53.691Z,100870.88
2023-02-19T11:51:17.148Z,100902.50
2023-02-19T11:56:22.649Z,100890.25
2023-02-19T12:01:33.438Z,100879.25
2023-02-19T12:06:48.903Z,100866.44
2023-02-19T12:12:04.265Z,100873.78
2023-02-19T12:17:21.425Z,100849.38
2023-02-19T12:22:33.694Z,100836.81
2023-02-19T12:27:49.140Z,100845.03
2023-02-19T12:33:29.012Z,100837.91
2023-02-19T12:38:46.138Z,100830.13
2023-02-19T12:43:55.912Z,100835.06
2023-02-19T12:49:15.917Z,100830.25
2023-02-19T13:01:14.232Z,100820.28
2023-02-19T13:35:12.934Z,100765.75
2023-02-19T13:40:43.276Z,100759.81
2023-02-19T14:01:16.555Z,100749.13
2023-02-19T14:40:47.477Z,100730.50
2023-02-19T14:45:51.019Z,100725.13
2023-02-19T14:50:52.934Z,100719.06
2023-02-19T14:55:56.075Z,100724.88
2023-02-19T15:00:54.891Z,100738.69
2023-02-19T15:05:58.210Z,100730.91
2023-02-19T15:10:58.442Z,100720.34
2023-02-19T15:15:57.810Z,100741.13
2023-02-19T15:21:02.511Z,100737.50
2023-02-19T15:26:03.398Z,100733.97
2023-02-19T15:31:14.306Z,100733.38
2023-02-19T15:36:14.545Z,100722.03
2023-02-19T15:41:23.071Z,100727.44
2023-02-19T15:46:23.535Z,100718.38
2023-02-19T15:51:28.055Z,100722.72
2023-02-19T15:56:31.470Z,100733.47
2023-02-19T16:01:31.736Z,100744.19
2023-02-19T16:06:30.703Z,100759.53
2023-02-19T16:11:36.391Z,100752.16
2023-02-19T16:16:41.091Z,100745.28
2023-02-19T16:21:40.225Z,100754.09
2023-02-19T16:26:43.126Z,100753.84
2023-02-19T16:31:49.636Z,100763.75
2023-02-19T16:36:49.560Z,100758.19
2023-02-19T16:42:21.005Z,100747.91
2023-02-19T16:47:45.295Z,100749.81
2023-02-19T16:52:54.796Z,100758.13
2023-02-19T16:57:55.474Z,100761.81
2023-02-19T17:02:56.736Z,100753.03
2023-02-19T17:07:55.641Z,100754.59
2023-02-19T17:12:56.747Z,100753.31
2023-02-19T17:17:55.741Z,100744.81
2023-02-19T17:22:54.555Z,100740.44
2023-02-19T17:27:53.451Z,100739.81
2023-02-19T17:32:53.703Z,100737.16
2023-02-19T17:37:53.552Z,100748.69
2023-02-19T17:42:52.463Z,100747.75
2023-02-19T17:47:51.479Z,100739.91
2023-02-19T17:52:51.775Z,100730.31
2023-02-19T17:57:52.184Z,100727.31
2023-02-19T18:02:50.951Z,100736.13
2023-02-19T18:07:52.117Z,100739.81
2023-02-19T18:12:51.521Z,100746.09
2023-02-19T18:17:50.690Z,100753.78
2023-02-19T18:22:53.660Z,100755.69
2023-02-19T18:27:54.028Z,100749.13
2023-02-19T18:32:58.719Z,100756.44
2023-02-19T18:38:00.281Z,100758.97
2023-02-19T18:42:59.979Z,100761.72
2023-02-19T18:48:01.153Z,100760.66
2023-02-19T18:53:03.833Z,100768.81
2023-02-19T18:58:06.361Z,100771.44
2023-02-19T19:03:09.603Z,100766.25
2023-02-19T19:08:09.929Z,100765.59
2023-02-19T19:13:11.003Z,100774.81
2023-02-19T19:18:13.338Z,100767.50
2023-02-19T19:23:15.370Z,100781.47
2023-02-19T19:28:14.245Z,100777.66
2023-02-19T19:33:15.108Z,100786.97
2023-02-19T19:38:16.343Z,100794.53
2023-02-19T19:43:16.974Z,100793.06
2023-02-19T19:48:16.123Z,100780.69
2023-02-19T19:53:22.761Z,100792.75
2023-02-19T19:58:26.068Z,100792.16
2023-02-19T20:03:30.844Z,100800.16
2023-02-19T20:08:34.114Z,100819.94
2023-02-19T20:13:34.553Z,100828.66
2023-02-19T20:18:36.306Z,100826.69
2023-02-19T20:23:38.810Z,100819.69
2023-02-19T20:28:38.244Z,100835.75
2023-02-19T20:33:40.018Z,100821.09
2023-02-19T20:38:43.602Z,100813.47
2023-02-19T20:43:45.138Z,100821.19
2023-02-19T20:48:47.185Z,100825.84
2023-02-19T20:53:48.217Z,100820.47
2023-02-19T20:58:49.122Z,100822.75
2023-02-19T21:03:51.278Z,100832.41
2023-02-19T21:08:54.934Z,100842.03
2023-02-19T21:14:02.511Z,100839.63
2023-02-19T21:19:03.759Z,100847.88
2023-02-19T21:24:09.415Z,100869.03
2023-02-19T21:29:12.854Z,100867.88
2023-02-19T21:34:16.057Z,100868.44
2023-02-19T21:39:49.242Z,100868.06
2023-02-19T21:44:49.768Z,100876.63
2023-02-19T21:49:49.782Z,100877.03
2023-02-19T21:54:52.679Z,100876.13
2023-02-19T21:59:52.781Z,100851.88
2023-02-19T22:04:57.040Z,100870.91
2023-02-19T22:09:59.241Z,100866.78
2023-02-19T22:15:23.230Z,100878.78
2023-02-19T22:20:22.405Z,100888.16
2023-02-19T22:25:22.859Z,100884.94
2023-02-19T22:30:22.086Z,100879.16
2023-02-19T22:35:20.983Z,100892.44
2023-02-19T22:40:19.889Z,100894.22
2023-02-19T22:45:20.030Z,100892.59
2023-02-19T22:50:20.462Z,100907.41
2023-02-19T22:55:19.574Z,100889.16
2023-02-19T23:00:22.410Z,100906.66
2023-02-19T23:05:22.699Z,100892.91
2023-02-19T23:10:21.476Z,100883.44
2023-02-19T23:15:21.808Z,100883.34
2023-02-19T23:20:20.593Z,100867.09
2023-02-19T23:25:19.459Z,100883.91
2023-02-19T23:30:18.764Z,100883.06
2023-02-19T23:35:19.222Z,100887.66
2023-02-19T23:40:19.043Z,100900.63
2023-02-19T23:45:18.567Z,100896.19
2023-02-19T23:50:19.023Z,100904.28
2023-02-19T23:55:17.986Z,100895.91
